Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-14T09:16:00.081Z;ISIN;EZ9S350FW0Q1;30.0761;360T;MONE;THB;N/A;3.0E7;THB;2021-01-11T00:00:00.000Z;360T;1010000281407120036L1;false;TPAC,FULJ,ILQD
2020-12-14T09:16:00.081Z;ISIN;EZV4QW91G3V1;30.079;360T;MONE;THB;N/A;3.0E7;THB;2021-01-11T00:00:00.000Z;360T;1010000281407120036L2;false;TPAC,FULJ,ILQD
2020-12-14T09:15:46.169Z;ISIN;EZ4Q44FV35B4;0.9080046;360T;MONE;GBP;N/A;9000000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407119570L2;false;TPAC,FULJ,ILQD
2020-12-14T09:15:46.169Z;ISIN;EZ3VZ2SGMQH2;0.90656;360T;MONE;GBP;N/A;9000000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407119570L1;false;TPAC,FULJ,ILQD
2020-12-14T09:15:25.736Z;ISIN;EZL946QWXT75;1.214266;360T;MONE;USD;N/A;89000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407119310;false;FULJ,ILQD
2020-12-14T09:14:36.734Z;ISIN;EZL946QWXT75;1.214103;360T;MONE;USD;N/A;1.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407120395L2;false;TPAC,FULJ,ILQD
2020-12-14T09:14:36.734Z;ISIN;EZ20QHK1B985;1.21408;360T;MONE;USD;N/A;1.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407120395L1;false;TPAC,FULJ,ILQD
2020-12-14T09:13:24.161Z;ISIN;EZV9RHR1VDR1;4.91016;360T;MONE;RON;N/A;2.4E7;RON;2021-01-11T00:00:00.000Z;360T;1010000281407122934L2;false;TPAC,FULJ,ILQD
2020-12-14T09:13:24.161Z;ISIN;EZ44G8MNHPH7;4.87485;360T;MONE;RON;N/A;2.4E7;RON;2021-01-11T00:00:00.000Z;360T;1010000281407122934L1;false;TPAC,FULJ,ILQD
2020-12-14T09:13:19.405Z;ISIN;EZBFR219LTJ3;3.652168;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407117928L2;false;TPAC,FULJ,ILQD
2020-12-14T09:13:19.405Z;ISIN;EZV7RX7YWGR1;3.65447;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407117928L1;false;TPAC,FULJ,ILQD
2020-12-14T09:11:35.043Z;ISIN;EZ670CYF1XX5;21.66408;360T;MONE;CZK;N/A;9.2E7;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407121566L2;false;TPAC,FULJ,ILQD
2020-12-14T09:11:35.043Z;ISIN;EZ413K9BG735;21.69073;360T;MONE;CZK;N/A;9.2E7;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407121566L1;false;TPAC,FULJ,ILQD
2020-12-14T09:11:25.373Z;ISIN;EZVPC1ZWRFJ1;10.5838589;360T;MONE;NOK;N/A;8100000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407117794;false;FULJ,ILQD
2020-12-14T09:11:21.555Z;ISIN;EZVYXT9FW865;7.4420332;360T;MONE;DKK;N/A;6200000.0;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407117172;false;FULJ,ILQD
2020-12-14T09:11:20.939Z;ISIN;EZJ23QPGSMV7;10.2314565;360T;MONE;SEK;N/A;2000000.0;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407117168;false;FULJ,ILQD
2020-12-14T09:11:20.124Z;ISIN;EZ2DLLD14RT0;1.547844;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407117118L1;false;TPAC,FULJ,ILQD
2020-12-14T09:11:20.124Z;ISIN;EZ99GFRKK069;1.550758;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407117118L2;false;TPAC,FULJ,ILQD
2020-12-14T09:11:19.004Z;ISIN;EZ59KW0GK6X0;0.906275;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407116951;false;FULJ,ILQD
2020-12-14T09:11:17.075Z;ISIN;EZB0335QJ7M4;1.0773365;360T;MONE;CHF;N/A;1400000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407116385;false;FULJ,ILQD
2020-12-14T09:11:13.493Z;ISIN;EZL946QWXT75;1.213952;360T;MONE;USD;N/A;300000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407115666L1;false;TPAC,FULJ,ILQD
2020-12-14T09:11:13.493Z;ISIN;EZ1P2ZR158Y9;1.216961;360T;MONE;USD;N/A;8000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407115666L3;false;TPAC,FULJ,ILQD
2020-12-14T09:11:13.493Z;ISIN;EZL946QWXT75;1.213952;360T;MONE;USD;N/A;8200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407115666L2;false;TPAC,FULJ,ILQD
2020-12-14T09:08:48.861Z;ISIN;EZV7RX7YWGR1;3.653;360T;MONE;PLN;N/A;2.9E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407121152L1;false;TPAC,FULJ,ILQD
2020-12-14T09:08:48.861Z;ISIN;EZ1YGXMYTD88;3.651171;360T;MONE;PLN;N/A;2.9E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407121152L2;false;TPAC,FULJ,ILQD
2020-12-14T09:08:43.093Z;ISIN;EZVXGQ6ZT0N6;1.219582;360T;MONE;USD;N/A;5000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407115453;false;FULJ,ILQD
2020-12-14T09:07:42.519Z;ISIN;EZ55KKCX2TY0;1.3339;360T;MONE;SGD;N/A;2.8E7;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407119110L2;false;TPAC,FULJ,ILQD
2020-12-14T09:07:42.519Z;ISIN;EZ7GHSM4HH01;1.333897;360T;MONE;SGD;N/A;2.8E7;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407119110L1;false;TPAC,FULJ,ILQD
2020-12-14T09:05:39.908Z;ISIN;EZVFQFXNGTK9;9.423549;360T;MONE;HKD;N/A;1.41E7;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407114558L2;false;TPAC,FULJ,ILQD
2020-12-14T09:05:39.908Z;ISIN;EZ6Q5BS5VZC0;9.413074;360T;MONE;HKD;N/A;1.41E7;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407114558L1;false;TPAC,FULJ,ILQD
2020-12-14T09:05:38.150Z;ISIN;EZ73FQ7XGGT5;7.442298;360T;MONE;DKK;N/A;5160000.0;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407114318L2;false;TPAC,FULJ,ILQD
2020-12-14T09:05:38.150Z;ISIN;EZVYXT9FW865;7.442069;360T;MONE;DKK;N/A;5160000.0;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407114318L1;false;TPAC,FULJ,ILQD
2020-12-14T09:05:37.406Z;ISIN;EZ4K9SJV8TR9;1.606015;360T;MONE;AUD;N/A;760000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407114284L4;false;TPAC,FULJ,ILQD
2020-12-14T09:05:37.406Z;ISIN;EZ4K9SJV8TR9;1.606015;360T;MONE;AUD;N/A;3300000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407114284L3;false;TPAC,FULJ,ILQD
2020-12-14T09:05:37.406Z;ISIN;EZ8SB0J2FKL1;1.60498;360T;MONE;AUD;N/A;760000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407114284L2;false;TPAC,FULJ,ILQD
2020-12-14T09:05:37.406Z;ISIN;EZ8SB0J2FKL1;1.60498;360T;MONE;AUD;N/A;3300000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407114284L1;false;TPAC,FULJ,ILQD
2020-12-14T09:05:36.799Z;ISIN;EZL946QWXT75;1.21428;360T;MONE;USD;N/A;900000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114255L3;false;TPAC,FULJ,ILQD
2020-12-14T09:05:36.799Z;ISIN;EZV9FT3P0NK2;1.2156762;360T;MONE;USD;N/A;5200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114255L4;false;TPAC,FULJ,ILQD
2020-12-14T09:05:36.799Z;ISIN;EZL946QWXT75;1.21428;360T;MONE;USD;N/A;5200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114255L2;false;TPAC,FULJ,ILQD
2020-12-14T09:05:36.799Z;ISIN;EZ20QHK1B985;1.214256;360T;MONE;USD;N/A;430000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114255L1;false;TPAC,FULJ,ILQD
2020-12-14T09:05:36.799Z;ISIN;EZV9FT3P0NK2;1.2156762;360T;MONE;USD;N/A;900000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114255L6;false;TPAC,FULJ,ILQD
2020-12-14T09:05:36.799Z;ISIN;EZV9FT3P0NK2;1.2156762;360T;MONE;USD;N/A;430000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114255L5;false;TPAC,FULJ,ILQD
2020-12-14T09:05:35.979Z;ISIN;EZ6K198NQKZ0;1.619351;360T;MONE;SGD;N/A;410000.0;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407114187L1;false;TPAC,FULJ,ILQD
2020-12-14T09:05:35.979Z;ISIN;EZ4HP3FP4XC5;1.621177;360T;MONE;SGD;N/A;410000.0;SGD;2021-01-11T00:00:00.000Z;360T;1010000281407114187L2;false;TPAC,FULJ,ILQD
2020-12-14T09:05:30.429Z;ISIN;EZVYYTDY9K08;10.58254;360T;MONE;NOK;N/A;1.9285E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407114167L2;false;TPAC,FULJ,ILQD
2020-12-14T09:05:30.429Z;ISIN;EZ3TMMMBQKP5;10.590921;360T;MONE;NOK;N/A;1.9285E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407114167L4;false;TPAC,FULJ,ILQD
2020-12-14T09:05:30.429Z;ISIN;EZ3TMMMBQKP5;10.590921;360T;MONE;NOK;N/A;830000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407114167L3;false;TPAC,FULJ,ILQD
2020-12-14T09:05:30.429Z;ISIN;EZVPC1ZWRFJ1;10.582432;360T;MONE;NOK;N/A;830000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407114167L1;false;TPAC,FULJ,ILQD
2020-12-14T09:04:47.311Z;ISIN;EZ74CR2YQ447;1.0774181;360T;MONE;CHF;N/A;35000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407116812;false;FULJ,ILQD
2020-12-14T09:03:54.957Z;ISIN;EZ1P2ZR158Y9;1.2173952;360T;MONE;USD;N/A;1.34E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407115691L2;false;TPAC,FULJ,ILQD
2020-12-14T09:03:54.957Z;ISIN;EZ7YPZV1WX31;1.21443;360T;MONE;USD;N/A;1.34E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407115691L1;false;TPAC,FULJ,ILQD
2020-12-14T09:02:30.531Z;ISIN;EZB9CKB0HQG9;0.9061887;360T;MONE;GBP;N/A;100000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407113702;false;FULJ,ILQD
2020-12-14T08:59:25.847Z;ISIN;EZ5TYW0H62H9;18.241192;360T;MONE;ZAR;N/A;300000.0;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407117756;false;FULJ,ILQD
2020-12-14T08:57:56.356Z;ISIN;EZ746QN47GV0;291.0635;360T;MONE;HUF;N/A;3.0E8;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407107866L1;false;TPAC,FULJ,ILQD
2020-12-14T08:57:56.356Z;ISIN;EZ6Y565BWTW5;291.0644;360T;MONE;HUF;N/A;3.0E8;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407107866L2;false;TPAC,FULJ,ILQD
2020-12-14T08:57:52.280Z;ISIN;EZ7YPZV1WX31;1.21456;360T;MONE;USD;N/A;1.9E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407112155L1;false;TPAC,FULJ,ILQD
2020-12-14T08:57:52.280Z;ISIN;EZ9B04D362T9;1.2170546;360T;MONE;USD;N/A;1.9E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407112155L2;false;TPAC,FULJ,ILQD
2020-12-14T08:57:51.628Z;ISIN;EZ1601548KN2;1.7097;360T;MONE;NZD;N/A;1.5E7;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407111404L1;false;TPAC,FULJ,ILQD
2020-12-14T08:57:51.628Z;ISIN;EZ2RBBH1ZWS7;1.712641;360T;MONE;NZD;N/A;1.5E7;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407111404L2;false;TPAC,FULJ,ILQD
2020-12-14T08:57:47.938Z;ISIN;EZ3VZ2SGMQH2;0.90679;360T;MONE;GBP;N/A;2.8E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407108148L1;false;TPAC,FULJ,ILQD
2020-12-14T08:57:47.938Z;ISIN;EZ4Q44FV35B4;0.908248;360T;MONE;GBP;N/A;2.8E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407108148L2;false;TPAC,FULJ,ILQD
2020-12-14T08:57:47.365Z;ISIN;EZ5B9L3V5Y58;1.077019;360T;MONE;CHF;N/A;3.1E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407107981L2;false;TPAC,FULJ,ILQD
2020-12-14T08:57:47.365Z;ISIN;EZ1JPBKZQ7X4;1.07773;360T;MONE;CHF;N/A;3.1E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407107981L1;false;TPAC,FULJ,ILQD
2020-12-14T08:57:30.154Z;ISIN;EZ8G2PCX4NF0;353.392;360T;MONE;HUF;N/A;2.8E9;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407116356L1;false;TPAC,FULJ,ILQD
2020-12-14T08:57:30.154Z;ISIN;EZB9VZH9K8F4;353.4019;360T;MONE;HUF;N/A;2.8E9;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407116356L2;false;TPAC,FULJ,ILQD
2020-12-14T08:57:03.403Z;ISIN;EZ20QHK1B985;1.2143777;360T;MONE;USD;N/A;673064.83;USD;2021-01-11T00:00:00.000Z;360T;1010000281407113124;false;FULJ,ILQD
2020-12-14T08:56:38.661Z;ISIN;EZ20QHK1B985;1.214301;360T;MONE;USD;N/A;29900.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407112833;false;FULJ,ILQD
2020-12-14T08:56:32.630Z;ISIN;EZ7371NMVST6;10.594882;360T;MONE;NOK;N/A;400000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407116505;false;FULJ,ILQD
2020-12-14T08:56:10.301Z;ISIN;EZ3DNRK6BLJ7;21.6893;360T;MONE;CZK;N/A;1.6E8;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407107784L2;false;TPAC,FULJ,ILQD
2020-12-14T08:56:10.301Z;ISIN;EZ2KC7XH9D29;21.689306;360T;MONE;CZK;N/A;1.6E8;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407107784L1;false;TPAC,FULJ,ILQD
2020-12-14T08:54:47.177Z;ISIN;EZ4Q44FV35B4;0.90767;360T;MONE;GBP;N/A;9.2E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407107513L2;false;TPAC,FULJ,ILQD
2020-12-14T08:54:47.177Z;ISIN;EZ3VZ2SGMQH2;0.90621;360T;MONE;GBP;N/A;9.6E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407107513L1;false;TPAC,FULJ,ILQD
2020-12-14T08:54:46.579Z;ISIN;EZ1JPBKZQ7X4;1.07779;360T;MONE;CHF;N/A;9.0E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407107344L1;false;TPAC,FULJ,ILQD
2020-12-14T08:54:46.579Z;ISIN;EZ5B9L3V5Y58;1.07709;360T;MONE;CHF;N/A;9.2E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407107344L2;false;TPAC,FULJ,ILQD
2020-12-14T08:54:29.639Z;ISIN;EZ6JKTV66QB5;15.0270177;360T;MONE;ZAR;N/A;1.18E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407115367L1;false;TPAC,FULJ,ILQD
2020-12-14T08:54:29.639Z;ISIN;EZVQZWGZ7TK0;15.0322609;360T;MONE;ZAR;N/A;1.18E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407115367L2;false;TPAC,FULJ,ILQD
2020-12-14T08:52:09.581Z;ISIN;EZTBJ16H49X1;21.6534;360T;MONE;CZK;N/A;2.7E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114678L2;false;TPAC,FULJ,ILQD
2020-12-14T08:52:09.581Z;ISIN;EZ3DNRK6BLJ7;21.6805;360T;MONE;CZK;N/A;2.7E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407114678L1;false;TPAC,FULJ,ILQD
2020-12-14T08:51:22.217Z;ISIN;EZ9G80XCH119;3.2518;360T;MONE;ILS;N/A;1.0E7;ILS;2021-01-11T00:00:00.000Z;360T;1010000281407113712L2;false;TPAC,FULJ,ILQD
2020-12-14T08:51:22.217Z;ISIN;EZ5078C5CS10;3.251834;360T;MONE;ILS;N/A;1.0E7;ILS;2021-01-11T00:00:00.000Z;360T;1010000281407113712L1;false;TPAC,FULJ,ILQD
2020-12-14T08:50:50.433Z;ISIN;EZ9MQMKM4BP2;3.65461;360T;MONE;PLN;N/A;2.4E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407113687L1;false;TPAC,FULJ,ILQD
2020-12-14T08:50:50.433Z;ISIN;EZ9WY977CPG7;3.654638;360T;MONE;PLN;N/A;2.4E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407113687L2;false;TPAC,FULJ,ILQD
2020-12-14T08:50:30.725Z;ISIN;EZ40TM9X9RT1;0.9077239;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407112207L2;false;TPAC,FULJ,ILQD
2020-12-14T08:50:30.725Z;ISIN;EZ3VZ2SGMQH2;0.9062;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407112207L1;false;TPAC,FULJ,ILQD
2020-12-14T08:48:37.276Z;ISIN;EZ89HSNJDC33;1.2175282;360T;MONE;USD;N/A;8000000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407113784L2;false;TPAC,FULJ,ILQD
2020-12-14T08:48:37.276Z;ISIN;EZ7YPZV1WX31;1.21452;360T;MONE;USD;N/A;8000000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407113784L1;false;TPAC,FULJ,ILQD
2020-12-14T08:47:49.775Z;ISIN;EZ8CSWJ2ZZC7;1.216799;360T;MONE;USD;N/A;4000000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407113607L2;false;TPAC,FULJ,ILQD
2020-12-14T08:47:49.775Z;ISIN;EZ7YPZV1WX31;1.21457;360T;MONE;USD;N/A;4000000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407113607L1;false;TPAC,FULJ,ILQD
2020-12-14T08:47:26.964Z;ISIN;EZ74CR2YQ447;1.07781;360T;MONE;CHF;N/A;40000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407113143;false;FULJ,ILQD
2020-12-14T08:44:34.245Z;ISIN;EZBXQSJ648F2;8.72861;360T;MONE;NOK;N/A;2.27E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407109921L2;false;TPAC,FULJ,ILQD
2020-12-14T08:44:34.245Z;ISIN;EZ7NN5ZYMYL9;8.72863;360T;MONE;NOK;N/A;2.27E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407109921L1;false;TPAC,FULJ,ILQD
2020-12-14T08:44:10.377Z;ISIN;EZ83XYV45NM9;353.58;360T;MONE;HUF;N/A;3000000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407112498L1;false;TPAC,FULJ,ILQD
2020-12-14T08:44:10.377Z;ISIN;EZ4K04TQN431;353.64263;360T;MONE;HUF;N/A;3000000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407112498L2;false;TPAC,FULJ,ILQD
2020-12-14T08:43:41.969Z;ISIN;EZ4JNMPJ6329;3.75105;360T;MONE;SAR;N/A;6000000.0;SAR;2021-01-11T00:00:00.000Z;360T;1010000281407106064L2;false;TPAC,FULJ,ILQD
2020-12-14T08:43:41.969Z;ISIN;EZ77QPQSRFH8;3.751007;360T;MONE;SAR;N/A;6000000.0;SAR;2021-01-11T00:00:00.000Z;360T;1010000281407106064L1;false;TPAC,FULJ,ILQD
2020-12-14T08:43:33.376Z;ISIN;EZ94MLPH8J28;73.011;360T;MONE;RUB;N/A;1.0E7;RUB;2021-01-11T00:00:00.000Z;360T;1010000281407112132;false;FULJ,ILQD
2020-12-14T08:42:07.142Z;ISIN;EZ67FSZ2NVH0;15.193175;360T;MONE;ZAR;N/A;3.6073163E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407107850L2;false;TPAC,FULJ,ILQD
2020-12-14T08:42:07.142Z;ISIN;EZ3KC3CPNF75;15.0274;360T;MONE;ZAR;N/A;3.6073163E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407107850L1;false;TPAC,FULJ,ILQD
2020-12-14T08:41:20.229Z;ISIN;EZ9H0S8C3KP7;3.67295;360T;MONE;AED;N/A;2000000.0;AED;2021-01-11T00:00:00.000Z;360T;1010000281407105834L2;false;TPAC,FULJ,ILQD
2020-12-14T08:41:20.229Z;ISIN;EZ795QRBNXN8;3.67293;360T;MONE;AED;N/A;2000000.0;AED;2021-01-11T00:00:00.000Z;360T;1010000281407105834L1;false;TPAC,FULJ,ILQD
2020-12-14T08:40:56.697Z;ISIN;EZV2YZ2B3LX3;0.756101;360T;MONE;USD;N/A;3800000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407107933L2;false;TPAC,FULJ,ILQD
2020-12-14T08:40:56.697Z;ISIN;EZ2W991Z0XT2;0.7560854;360T;MONE;USD;N/A;3800000.0;AUD;2021-01-11T00:00:00.000Z;360T;1010000281407107933L1;false;TPAC,FULJ,ILQD
2020-12-14T08:40:51.843Z;ISIN;EZH77JC41XY8;1.60992;360T;MONE;BGN;N/A;4000000.0;BGN;2021-01-11T00:00:00.000Z;360T;1010000281407105791L2;false;TPAC,FULJ,ILQD
2020-12-14T08:40:51.843Z;ISIN;EZX0T4XK5SH0;1.609953;360T;MONE;BGN;N/A;4000000.0;BGN;2021-01-11T00:00:00.000Z;360T;1010000281407105791L1;false;TPAC,FULJ,ILQD
2020-12-14T08:40:36.594Z;ISIN;EZ7003YX4321;15.01286;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407108541L1;false;TPAC,FULJ,ILQD
2020-12-14T08:40:36.594Z;ISIN;EZ6JKTV66QB5;15.0144;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407108541L2;false;TPAC,FULJ,ILQD
2020-12-14T08:40:17.988Z;ISIN;EZ1Q803KT1G2;20.03403;360T;MONE;MXN;N/A;4.5E7;MXN;2021-01-11T00:00:00.000Z;360T;1010000281407105620L2;false;TPAC,FULJ,ILQD
2020-12-14T08:40:17.988Z;ISIN;EZ55QBYHM943;20.0318343;360T;MONE;MXN;N/A;4.5E7;MXN;2021-01-11T00:00:00.000Z;360T;1010000281407105620L1;false;TPAC,FULJ,ILQD
2020-12-14T08:39:52.719Z;ISIN;EZ3KC3CPNF75;15.00801;360T;MONE;ZAR;N/A;1.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407107612L2;false;TPAC,FULJ,ILQD
2020-12-14T08:39:52.719Z;ISIN;EZ6JKTV66QB5;15.00463;360T;MONE;ZAR;N/A;1.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407107612L1;false;TPAC,FULJ,ILQD
2020-12-14T08:39:44.071Z;ISIN;EZ20QHK1B985;1.2148279;360T;MONE;USD;N/A;20000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407107730;false;FULJ,ILQD
2020-12-14T08:39:34.770Z;ISIN;EZ3KC3CPNF75;15.00887;360T;MONE;ZAR;N/A;2.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407107470L2;false;TPAC,FULJ,ILQD
2020-12-14T08:39:34.770Z;ISIN;EZ6JKTV66QB5;15.00549;360T;MONE;ZAR;N/A;2.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407107470L1;false;TPAC,FULJ,ILQD
2020-12-14T08:39:25.089Z;ISIN;EZ6JKTV66QB5;15.005397;360T;MONE;ZAR;N/A;1.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407107442L1;false;TPAC,FULJ,ILQD
2020-12-14T08:39:25.089Z;ISIN;EZ3KC3CPNF75;15.00878;360T;MONE;ZAR;N/A;1.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407107442L2;false;TPAC,FULJ,ILQD
2020-12-14T08:39:14.166Z;ISIN;EZVZ0W6B0XN2;73.0149;360T;MONE;RUB;N/A;5152280.0;RUB;2021-01-11T00:00:00.000Z;360T;1010000281407106500;false;FULJ,ILQD
2020-12-14T08:37:23.604Z;ISIN;EZ9XLTZDCLL6;8.02886;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407106912L2;false;TPAC,FULJ,ILQD
2020-12-14T08:37:23.604Z;ISIN;EZ34WWX12NZ6;7.92996;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407106912L1;false;TPAC,FULJ,ILQD
2020-12-14T08:36:52.192Z;ISIN;EZ7YPZV1WX31;1.21478;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407104233L1;false;TPAC,FULJ,ILQD
2020-12-14T08:36:52.192Z;ISIN;EZ4KPFL7R0D9;1.2165158;360T;MONE;USD;N/A;2000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407104233L2;false;TPAC,FULJ,ILQD
2020-12-14T08:36:33.610Z;ISIN;EZ20QHK1B985;1.2147218;360T;MONE;USD;N/A;30000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407106467;false;FULJ,ILQD
2020-12-14T08:34:05.709Z;ISIN;EZVYPVDP86Q7;6.200053;360T;MONE;HRK;N/A;7000000.0;HRK;2021-01-11T00:00:00.000Z;360T;1010000281407105455L1;false;TPAC,FULJ,ILQD
2020-12-14T08:34:05.709Z;ISIN;EZ84C34CCPZ8;6.2;360T;MONE;HRK;N/A;7000000.0;HRK;2021-01-11T00:00:00.000Z;360T;1010000281407105455L2;false;TPAC,FULJ,ILQD
2020-12-14T08:30:44.551Z;ISIN;EZ7YPZV1WX31;1.21527;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407111577L1;false;TPAC,FULJ,ILQD
2020-12-14T08:30:44.551Z;ISIN;EZ81N0ZL4SG2;1.215449;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407111577L2;false;TPAC,FULJ,ILQD
