Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-17T08:43:56.376Z;ISIN;EZ1TNKX8T039;11.5598718;360T;MONE;NOK;N/A;8000000.0;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671816186L1;false;TPAC,FULJ,ILQD
2023-10-17T08:41:33.565Z;ISIN;EZWQFX2FR3R1;1.05337;360T;MONE;USD;N/A;1.5E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671818920L1;false;TPAC,FULJ,ILQD
2023-10-17T08:41:33.565Z;ISIN;EZ6V2H2PZH52;1.053959;360T;MONE;USD;N/A;1.5E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671818920L2;false;TPAC,FULJ,ILQD
2023-10-17T08:40:22.862Z;ISIN;EZX5JRDV7426;1.05336;360T;MONE;USD;N/A;5.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671812420L1;false;TPAC,FULJ,ILQD
2023-10-17T08:40:22.862Z;ISIN;EZKV63TLMV05;1.0534002;360T;MONE;USD;N/A;5.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671812420L2;false;TPAC,FULJ,ILQD
2023-10-17T08:37:21.079Z;ISIN;EZYMH0SY9C21;385.083;360T;MONE;HUF;N/A;1.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671815248L2;false;TPAC,FULJ,ILQD
2023-10-17T08:37:21.079Z;ISIN;EZQ4BPT5Z602;384.9902;360T;MONE;HUF;N/A;1.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671815248L1;false;TPAC,FULJ,ILQD
2023-10-17T08:36:56.104Z;ISIN;EZS2XWQXK1M8;7.32103;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813411L1;false;TPAC,FULJ,ILQD
2023-10-17T08:36:56.104Z;ISIN;EZ705LT17956;7.32068;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813411L2;false;TPAC,FULJ,ILQD
2023-10-17T08:36:32.732Z;ISIN;EZ617337K3S9;1.2173309;360T;MONE;USD;N/A;2000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813100L2;false;TPAC,FULJ,ILQD
2023-10-17T08:36:32.732Z;ISIN;EZLD9JVTH7Y1;1.21573;360T;MONE;USD;N/A;2000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813100L1;false;TPAC,FULJ,ILQD
2023-10-17T08:36:29.687Z;ISIN;EZ7Y5MW4RS90;1.0556619;360T;MONE;USD;N/A;2000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671814352L2;false;TPAC,FULJ,ILQD
2023-10-17T08:36:29.687Z;ISIN;EZWQFX2FR3R1;1.05357;360T;MONE;USD;N/A;2000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671814352L1;false;TPAC,FULJ,ILQD
2023-10-17T08:36:10.076Z;ISIN;EZFPKHBMFHM1;1.6601213;360T;MONE;AUD;N/A;3500000.0;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813931L2;false;TPAC,FULJ,ILQD
2023-10-17T08:36:10.076Z;ISIN;EZSZ8Y4JPW75;1.65964;360T;MONE;AUD;N/A;3500000.0;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813931L1;false;TPAC,FULJ,ILQD
2023-10-17T08:36:02.082Z;ISIN;EZV6GV002Z76;0.868058;360T;MONE;GBP;N/A;2000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813898L2;false;TPAC,FULJ,ILQD
2023-10-17T08:36:02.082Z;ISIN;EZGDWV3GWRK9;0.86656;360T;MONE;GBP;N/A;2000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813898L1;false;TPAC,FULJ,ILQD
2023-10-17T08:35:15.506Z;ISIN;EZZ4DYDMSNP3;1.0811671;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671811751L2;false;TPAC,FULJ,ILQD
2023-10-17T08:35:15.506Z;ISIN;EZDN5CXD0RM6;1.09715;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671811751L1;false;TPAC,FULJ,ILQD
2023-10-17T08:34:56.194Z;ISIN;EZBHZXR05K92;1.0539911;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671812360L2;false;TPAC,FULJ,ILQD
2023-10-17T08:34:56.194Z;ISIN;EZKV63TLMV05;1.0539093;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671812448L1;false;TPAC,FULJ,ILQD
2023-10-17T08:34:56.194Z;ISIN;EZKV63TLMV05;1.0539093;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671812360L1;false;TPAC,FULJ,ILQD
2023-10-17T08:34:56.194Z;ISIN;EZBHZXR05K92;1.0539901;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671812448L2;false;TPAC,FULJ,ILQD
2023-10-17T08:33:44.326Z;ISIN;EZ705LT17956;7.3206;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671811088L2;false;TPAC,FULJ,ILQD
2023-10-17T08:33:44.326Z;ISIN;EZS2XWQXK1M8;7.32095;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671811088L1;false;TPAC,FULJ,ILQD
2023-10-17T08:33:05.615Z;ISIN;EZP2SQP2Z557;149.688;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813712L2;false;TPAC,FULJ,ILQD
2023-10-17T08:33:05.615Z;ISIN;EZG6TJVCFVD7;149.71111;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671813712L1;false;TPAC,FULJ,ILQD
2023-10-17T08:30:11.837Z;ISIN;EZ4PCGHYKMP5;0.949378;360T;MONE;CHF;N/A;852000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671809434L1;false;TPAC,FULJ,ILQD
2023-10-17T08:30:11.619Z;ISIN;EZ43HDDGXP23;1.659579;360T;MONE;AUD;N/A;1486000.0;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671809457L1;false;TPAC,FULJ,ILQD
2023-10-17T08:30:11.354Z;ISIN;EZHFC5FQNTV1;1.443962;360T;MONE;SGD;N/A;1295000.0;SGD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671809343L1;false;TPAC,FULJ,ILQD
2023-10-17T08:28:26.437Z;ISIN;EZKV63TLMV05;1.0541391;360T;MONE;USD;N/A;3.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806998L2;false;TPAC,FULJ,ILQD
2023-10-17T08:28:26.437Z;ISIN;EZX5JRDV7426;1.0540988;360T;MONE;USD;N/A;3.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806998L1;false;TPAC,FULJ,ILQD
2023-10-17T08:26:48.839Z;ISIN;EZ1TNKX8T039;11.5456425;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806237L1;false;TPAC,FULJ,ILQD
2023-10-17T08:26:48.839Z;ISIN;EZRKDW77N6H7;11.5457106;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806237L2;false;TPAC,FULJ,ILQD
2023-10-17T08:26:26.566Z;ISIN;EZ6RPDT8B9W5;7.4601627;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805531L2;false;TPAC,FULJ,ILQD
2023-10-17T08:26:26.566Z;ISIN;EZXN430558G3;7.4602639;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805531L1;false;TPAC,FULJ,ILQD
2023-10-17T08:23:46.042Z;ISIN;EZ4334BVBNT6;4.4422272;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671529781L1;false;TPAC,FULJ,ILQD
2023-10-17T08:23:46.042Z;ISIN;EZMCZKBFYR56;4.4436313;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671529781L2;false;TPAC,FULJ,ILQD
2023-10-17T08:23:10.298Z;ISIN;EZW5LN4SFMS9;0.63531;360T;MONE;USD;N/A;5.9E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671810413L2;false;TPAC,FULJ,ILQD
2023-10-17T08:23:10.298Z;ISIN;EZP03H9JX210;0.6352865;360T;MONE;USD;N/A;5.9E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671810413L1;false;TPAC,FULJ,ILQD
2023-10-17T08:22:19.978Z;ISIN;EZK4DL0B24K6;1.3470094;360T;MONE;SGD;N/A;100000.0;SGD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671808614;false;FULJ,ILQD
2023-10-17T08:20:41.805Z;ISIN;EZ35QMZ8FKR7;1.36312;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671809824L2;false;TPAC,FULJ,ILQD
2023-10-17T08:20:41.805Z;ISIN;EZRMD95VV544;1.3631369;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671809824L1;false;TPAC,FULJ,ILQD
2023-10-17T08:19:45.889Z;ISIN;EZ3B6XQLGYH9;0.9016866;360T;MONE;CHF;N/A;4700000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671808980L1;false;TPAC,FULJ,ILQD
2023-10-17T08:19:45.889Z;ISIN;EZBHFD7NKTH7;0.9015936;360T;MONE;CHF;N/A;4700000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671808980L2;false;TPAC,FULJ,ILQD
2023-10-17T08:19:06.154Z;ISIN;EZBHFD7NKTH7;0.9017937;360T;MONE;CHF;N/A;4.4E7;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671808053L1;false;TPAC,FULJ,ILQD
2023-10-17T08:19:06.154Z;ISIN;EZ1X7MWZ4Y27;0.9017;360T;MONE;CHF;N/A;4.4E7;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671808053L2;false;TPAC,FULJ,ILQD
2023-10-17T08:18:20.607Z;ISIN;EZ01BJG74R59;7.459503;360T;MONE;DKK;N/A;2000000.0;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806694L2;false;TPAC,FULJ,ILQD
2023-10-17T08:18:20.607Z;ISIN;EZR9P83QSPB6;7.4601;360T;MONE;DKK;N/A;2000000.0;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806694L1;false;TPAC,FULJ,ILQD
2023-10-17T08:17:17.260Z;ISIN;EZS2XWQXK1M8;7.31981;360T;MONE;CNY;N/A;1000000.0;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671807363L1;false;TPAC,FULJ,ILQD
2023-10-17T08:17:17.260Z;ISIN;EZ705LT17956;7.31946;360T;MONE;CNY;N/A;1000000.0;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671807363L2;false;TPAC,FULJ,ILQD
2023-10-17T08:16:33.824Z;ISIN;EZ8KG4CP3K12;7.71742;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806172L2;false;TPAC,FULJ,ILQD
2023-10-17T08:16:33.824Z;ISIN;EZKT3FWFYVX4;7.717568;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806172L1;false;TPAC,FULJ,ILQD
2023-10-17T08:16:25.853Z;ISIN;EZQWMW6CRL30;7.82153;360T;MONE;HKD;N/A;7.0E7;HKD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671807184L2;false;TPAC,FULJ,ILQD
2023-10-17T08:16:25.853Z;ISIN;EZWV1BJCHWX6;7.8217402;360T;MONE;HKD;N/A;7.0E7;HKD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671807184L1;false;TPAC,FULJ,ILQD
2023-10-17T08:16:00.373Z;ISIN;EZT30XHCVP30;29.43778;360T;MONE;TRY;N/A;2000000.0;TRY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806153L1;false;TPAC,FULJ,ILQD
2023-10-17T08:16:00.373Z;ISIN;EZC7B2CMDX70;29.683632;360T;MONE;TRY;N/A;2000000.0;TRY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671806153L2;false;TPAC,FULJ,ILQD
2023-10-17T08:14:54.932Z;ISIN;EZMTVL03Q836;1.4366158;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805595L1;false;TPAC,FULJ,ILQD
2023-10-17T08:14:54.932Z;ISIN;EZ6WXW7G2QR6;1.4366533;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805595L2;false;TPAC,FULJ,ILQD
2023-10-17T08:14:42.574Z;ISIN;EZQWMW6CRL30;7.8211;360T;MONE;HKD;N/A;6.0E7;HKD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671801138L2;false;TPAC,FULJ,ILQD
2023-10-17T08:14:42.574Z;ISIN;EZWV1BJCHWX6;7.821324;360T;MONE;HKD;N/A;6.0E7;HKD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671801138L1;false;TPAC,FULJ,ILQD
2023-10-17T08:14:16.112Z;ISIN;EZMC5Q7G1XY0;0.950195;360T;MONE;CHF;N/A;500000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805458L2;false;TPAC,FULJ,ILQD
2023-10-17T08:14:16.112Z;ISIN;EZF8L9C6JWJ2;0.950874;360T;MONE;CHF;N/A;500000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805458L1;false;TPAC,FULJ,ILQD
2023-10-17T08:13:16.493Z;ISIN;EZM48MVYJ5P3;4.211878;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805834L2;false;TPAC,FULJ,ILQD
2023-10-17T08:13:16.493Z;ISIN;EZ0X0QT9C2S6;4.211385;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805834L1;false;TPAC,FULJ,ILQD
2023-10-17T08:13:09.176Z;ISIN;EZW5LN4SFMS9;0.63598;360T;MONE;USD;N/A;2.8E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671800413L2;false;TPAC,FULJ,ILQD
2023-10-17T08:13:09.176Z;ISIN;EZP03H9JX210;0.635956;360T;MONE;USD;N/A;2.8E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671800413L1;false;TPAC,FULJ,ILQD
2023-10-17T08:12:28.931Z;ISIN;EZ10VS6HX5K5;23.410963;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805815L1;false;TPAC,FULJ,ILQD
2023-10-17T08:12:28.931Z;ISIN;EZZLY26ZCHJ8;23.412;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805815L2;false;TPAC,FULJ,ILQD
2023-10-17T08:12:02.563Z;ISIN;EZ36NSWHXFD3;4.44322;360T;MONE;PLN;N/A;400000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671803786L2;false;TPAC,FULJ,ILQD
2023-10-17T08:12:02.563Z;ISIN;EZ4334BVBNT6;4.442762;360T;MONE;PLN;N/A;400000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671803786L1;false;TPAC,FULJ,ILQD
2023-10-17T08:11:05.874Z;ISIN;EZJL53P52695;18.7801149;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799938L1;false;TPAC,FULJ,ILQD
2023-10-17T08:11:05.874Z;ISIN;EZ9DSJWKLK58;18.7816;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799938L2;false;TPAC,FULJ,ILQD
2023-10-17T08:10:47.846Z;ISIN;EZXHGP37LQC3;24.65693;360T;MONE;CZK;N/A;2450000.0;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671802198L2;false;TPAC,FULJ,ILQD
2023-10-17T08:10:47.846Z;ISIN;EZX16BX5B1W5;24.65486;360T;MONE;CZK;N/A;2450000.0;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671802198L1;false;TPAC,FULJ,ILQD
2023-10-17T08:10:25.074Z;ISIN;EZ6JRSVCW2W7;4.44038;360T;MONE;PLN;N/A;655157.89;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805260L1;false;TPAC,FULJ,ILQD
2023-10-17T08:10:25.074Z;ISIN;EZ6JRSVCW2W7;4.44038;360T;MONE;PLN;N/A;858817.64;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805260L3;false;TPAC,FULJ,ILQD
2023-10-17T08:10:25.074Z;ISIN;EZ6JRSVCW2W7;4.44038;360T;MONE;PLN;N/A;429491.29;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805260L2;false;TPAC,FULJ,ILQD
2023-10-17T08:10:25.074Z;ISIN;EZZGGGWKRYG0;4.443785;360T;MONE;PLN;N/A;655000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805260L4;false;TPAC,FULJ,ILQD
2023-10-17T08:10:25.074Z;ISIN;EZZGGGWKRYG0;4.443785;360T;MONE;PLN;N/A;430000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805260L5;false;TPAC,FULJ,ILQD
2023-10-17T08:10:25.074Z;ISIN;EZZGGGWKRYG0;4.443785;360T;MONE;PLN;N/A;860000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671805260L6;false;TPAC,FULJ,ILQD
2023-10-17T08:09:07.604Z;ISIN;EZSLZQNNW622;7.075327;360T;MONE;DKK;N/A;2.9E8;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799850L1;false;TPAC,FULJ,ILQD
2023-10-17T08:09:07.604Z;ISIN;EZZ4XY86W9M4;7.0749531;360T;MONE;DKK;N/A;2.9E8;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799850L2;false;TPAC,FULJ,ILQD
2023-10-17T08:08:08.149Z;ISIN;EZXXN8GGH8L7;0.8664703;360T;MONE;GBP;N/A;1.05E8;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799843L2;false;TPAC,FULJ,ILQD
2023-10-17T08:08:08.149Z;ISIN;EZSTZY49YG36;0.8664414;360T;MONE;GBP;N/A;1.05E8;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799843L1;false;TPAC,FULJ,ILQD
2023-10-17T08:07:47.074Z;ISIN;EZJL53P52695;18.7777283;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671804735L1;false;TPAC,FULJ,ILQD
2023-10-17T08:07:47.074Z;ISIN;EZ9DSJWKLK58;18.77921;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671804735L2;false;TPAC,FULJ,ILQD
2023-10-17T08:07:29.978Z;ISIN;EZ42P62FZ7V1;4.21151;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799754L2;false;TPAC,FULJ,ILQD
2023-10-17T08:07:29.978Z;ISIN;EZ0X0QT9C2S6;4.211445;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799754L1;false;TPAC,FULJ,ILQD
2023-10-17T08:06:21.672Z;ISIN;EZVCFVRKXD09;10.9016045;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671506727L2;false;TPAC,FULJ,ILQD
2023-10-17T08:06:21.672Z;ISIN;EZS86K5RMVZ1;10.9318;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671506727L1;false;TPAC,FULJ,ILQD
2023-10-17T08:05:58.167Z;ISIN;EZG6TJVCFVD7;149.62902;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671804030L1;false;TPAC,FULJ,ILQD
2023-10-17T08:05:58.167Z;ISIN;EZP2SQP2Z557;149.606;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671804030L2;false;TPAC,FULJ,ILQD
2023-10-17T08:05:52.315Z;ISIN;EZVCFVRKXD09;10.904255;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671468503L2;false;TPAC,FULJ,ILQD
2023-10-17T08:05:52.315Z;ISIN;EZS86K5RMVZ1;10.9339;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671506475L1;false;TPAC,FULJ,ILQD
2023-10-17T08:05:52.315Z;ISIN;EZS86K5RMVZ1;10.9339;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671468503L1;false;TPAC,FULJ,ILQD
2023-10-17T08:05:52.315Z;ISIN;EZVCFVRKXD09;10.9038176;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671506475L2;false;TPAC,FULJ,ILQD
2023-10-17T08:05:46.021Z;ISIN;EZRMD95VV544;1.3627074;360T;MONE;CAD;N/A;3100000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799716L1;false;TPAC,FULJ,ILQD
2023-10-17T08:05:46.021Z;ISIN;EZS9ZCKMPVY6;1.3626719;360T;MONE;CAD;N/A;3100000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671799716L2;false;TPAC,FULJ,ILQD
2023-10-17T08:05:01.724Z;ISIN;EZJCZL50RQ42;148.85005;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671475468L2;false;TPAC,FULJ,ILQD
2023-10-17T08:05:01.724Z;ISIN;EZP2SQP2Z557;149.61;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671475468L1;false;TPAC,FULJ,ILQD
2023-10-17T08:05:01.516Z;ISIN;EZBHFD7NKTH7;0.9019437;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671803678L1;false;TPAC,FULJ,ILQD
2023-10-17T08:05:01.516Z;ISIN;EZ1X7MWZ4Y27;0.90185;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671803678L2;false;TPAC,FULJ,ILQD
2023-10-17T08:04:33.652Z;ISIN;EZX5JRDV7426;1.0545261;360T;MONE;USD;N/A;4.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671798350L1;false;TPAC,FULJ,ILQD
2023-10-17T08:04:33.652Z;ISIN;EZKV63TLMV05;1.0545666;360T;MONE;USD;N/A;4.0E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671798350L2;false;TPAC,FULJ,ILQD
2023-10-17T08:04:24.666Z;ISIN;EZW5LN4SFMS9;0.63563;360T;MONE;USD;N/A;7.5E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671803623L2;false;TPAC,FULJ,ILQD
2023-10-17T08:04:24.666Z;ISIN;EZP03H9JX210;0.6356065;360T;MONE;USD;N/A;7.5E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671803623L1;false;TPAC,FULJ,ILQD
2023-10-17T08:03:54.279Z;ISIN;EZ1X7MWZ4Y27;0.90198;360T;MONE;CHF;N/A;250000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671475452L1;false;TPAC,FULJ,ILQD
2023-10-17T08:03:54.279Z;ISIN;EZG85WRCNRC5;0.9018865;360T;MONE;CHF;N/A;250000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671475452L2;false;TPAC,FULJ,ILQD
2023-10-17T08:02:03.267Z;ISIN;EZNH7G9V8T45;0.6619;360T;MONE;CHF;N/A;263000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671797482L1;false;TPAC,FULJ,ILQD
2023-10-17T08:02:03.267Z;ISIN;EZXXTPW3MKP8;0.6559631;360T;MONE;CHF;N/A;263000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671797482L2;false;TPAC,FULJ,ILQD
2023-10-17T08:00:00.066Z;ISIN;EZJCZL50RQ42;148.84215;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671475443L2;false;TPAC,FULJ,ILQD
2023-10-17T08:00:00.066Z;ISIN;EZP2SQP2Z557;149.602;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671475443L1;false;TPAC,FULJ,ILQD
2023-10-17T07:58:14.420Z;ISIN;EZX5JRDV7426;1.0548686;360T;MONE;USD;N/A;9.48118932E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671796490L1;false;TPAC,FULJ,ILQD
2023-10-17T07:58:14.420Z;ISIN;EZKV63TLMV05;1.0549091;360T;MONE;USD;N/A;9.48118932E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671796490L2;false;TPAC,FULJ,ILQD
