Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-30T11:32:05.595Z;ISIN;EZ5L5C19T9Z2;123.7611;360T;MONE;JPY;N/A;3.45E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391088521L1;false;TPAC,FULJ,ILQD
2020-09-30T11:32:05.595Z;ISIN;EZ1DDJS306B1;123.7776;360T;MONE;JPY;N/A;3.45E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391088521L2;false;TPAC,FULJ,ILQD
2020-09-30T11:31:53.232Z;ISIN;EZQ3ZSXRSVN6;11.0945003;360T;MONE;NOK;N/A;375000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391088347L1;false;TPAC,FULJ,ILQD
2020-09-30T11:31:53.232Z;ISIN;EZTPPHLNWNG3;11.0974956;360T;MONE;NOK;N/A;375000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391088347L2;false;TPAC,FULJ,ILQD
2020-09-30T11:31:36.701Z;ISIN;EZ8Z4P6PPJ02;7.44672;360T;MONE;DKK;N/A;3700000.0;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391088315L1;false;TPAC,FULJ,ILQD
2020-09-30T11:31:36.701Z;ISIN;EZ1R9XBFSW97;7.447354;360T;MONE;DKK;N/A;3700000.0;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391088315L2;false;TPAC,FULJ,ILQD
2020-09-30T11:31:25.163Z;ISIN;EZ7J41M1WW66;1.779581;360T;MONE;NZD;N/A;750000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391088057L1;false;TPAC,FULJ,ILQD
2020-09-30T11:31:25.163Z;ISIN;EZ7BDJ05W5Q2;1.780047;360T;MONE;NZD;N/A;750000.0;NZD;2020-10-28T00:00:00.000Z;360T;1010000281391088057L2;false;TPAC,FULJ,ILQD
2020-09-30T11:31:18.501Z;ISIN;EZ41D7YVR9Z6;10.565101;360T;MONE;SEK;N/A;4000000.0;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391087896L2;false;TPAC,FULJ,ILQD
2020-09-30T11:31:18.501Z;ISIN;EZ3FHFMH6D46;10.56356;360T;MONE;SEK;N/A;4000000.0;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391087896L1;false;TPAC,FULJ,ILQD
2020-09-30T11:31:05.917Z;ISIN;EZ785NTYSCT4;4.898602;360T;MONE;RON;N/A;4000000.0;RON;2020-10-28T00:00:00.000Z;360T;1010000281391092317;false;FULJ,ILQD
2020-09-30T11:25:56.886Z;ISIN;EZ29C4J85BQ1;1.1707369;360T;MONE;USD;N/A;500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391063794;false;FULJ,ILQD
2020-09-30T11:25:52.940Z;ISIN;EZ5CJQ8JTKY6;1.0798282;360T;MONE;CHF;N/A;850000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391062141;false;FULJ,ILQD
2020-09-30T11:19:38.460Z;ISIN;EZVP7YVRWKN2;22.30758;360T;MONE;MXN;N/A;2.9E7;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391086877L2;false;TPAC,FULJ,ILQD
2020-09-30T11:19:38.460Z;ISIN;EZ57T46BH6Y2;22.3051025;360T;MONE;MXN;N/A;2.9E7;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391086877L1;false;TPAC,FULJ,ILQD
2020-09-30T11:18:25.563Z;ISIN;EZ3NFH7J4BN4;3.87944;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391085951L2;false;TPAC,FULJ,ILQD
2020-09-30T11:18:25.563Z;ISIN;EZ9HC0ZSJWD8;3.8795;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-28T00:00:00.000Z;360T;1010000281391085951L1;false;TPAC,FULJ,ILQD
2020-09-30T11:16:17.110Z;ISIN;EZBDPLPY34D8;0.9216639;360T;MONE;CHF;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391087675;false;FULJ,ILQD
2020-09-30T11:15:15.315Z;ISIN;EZ2YMSF5LJY4;1.3381;360T;MONE;CAD;N/A;1.3E8;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391086623L1;false;TPAC,FULJ,ILQD
2020-09-30T11:15:15.315Z;ISIN;EZ1KLGFTJJS9;1.3380953;360T;MONE;CAD;N/A;1.3E8;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391086623L2;false;TPAC,FULJ,ILQD
2020-09-30T11:13:57.610Z;ISIN;EZ4KFN089ZW7;1.5668455;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391086565L1;false;TPAC,FULJ,ILQD
2020-09-30T11:13:57.610Z;ISIN;EZ8J9P3JBY17;1.5668651;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391086565L2;false;TPAC,FULJ,ILQD
2020-09-30T11:08:23.710Z;ISIN;EZ31ZZT7P995;0.92184;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391079911L1;false;TPAC,FULJ,ILQD
2020-09-30T11:08:23.710Z;ISIN;EZ8WRV8L1XK1;0.920465;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391079911L2;false;TPAC,FULJ,ILQD
2020-09-30T11:04:55.137Z;ISIN;EZ3LV9Q0L435;311.8549;360T;MONE;HUF;N/A;2.0E8;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391079791L1;false;TPAC,FULJ,ILQD
2020-09-30T11:04:55.137Z;ISIN;EZPL1379Z540;311.86;360T;MONE;HUF;N/A;2.0E8;HUF;2020-10-28T00:00:00.000Z;360T;1010000281391079791L2;false;TPAC,FULJ,ILQD
2020-09-30T11:01:35.724Z;ISIN;EZ3FPK7YD977;1.1707764;360T;MONE;USD;N/A;850000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391079591;false;FULJ,ILQD
2020-09-30T10:59:14.962Z;ISIN;EZ8PSTTMMSW4;0.9125674;360T;MONE;GBP;N/A;300000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391084245L1;false;TPAC,FULJ,ILQD
2020-09-30T10:59:14.962Z;ISIN;EZ7PJQYJJ959;0.91278;360T;MONE;GBP;N/A;300000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391084245L2;false;TPAC,FULJ,ILQD
2020-09-30T10:58:08.540Z;ISIN;EZ60V0WLY2B6;1.17108;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391084014L2;false;TPAC,FULJ,ILQD
2020-09-30T10:58:08.540Z;ISIN;EZ3FPK7YD977;1.1710181;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391084014L1;false;TPAC,FULJ,ILQD
2020-09-30T10:53:38.099Z;ISIN;EZ38ZPN69BQ9;78.2999;360T;MONE;RUB;N/A;5.0E9;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391079485L1;false;TPAC,FULJ,ILQD
2020-09-30T10:53:38.099Z;ISIN;EZ1QJYPV1Y71;78.3072;360T;MONE;RUB;N/A;5.0E9;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391079485L2;false;TPAC,FULJ,ILQD
2020-09-30T10:52:26.339Z;ISIN;EZ34CKPMCKV8;105.647;360T;MONE;JPY;N/A;1.75E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391078945L2;false;TPAC,FULJ,ILQD
2020-09-30T10:52:26.339Z;ISIN;EZ1TS2SDS3M8;105.64828;360T;MONE;JPY;N/A;1.75E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391078945L1;false;TPAC,FULJ,ILQD
2020-09-30T10:51:27.301Z;ISIN;EZ3Z2ZDXGQR3;1.1713683;360T;MONE;USD;N/A;8120000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391083184;false;FULJ,ILQD
2020-09-30T10:51:02.225Z;ISIN;EZGH5V63DVH0;1.1714159;360T;MONE;USD;N/A;9000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391079888L1;false;TPAC,FULJ,ILQD
2020-09-30T10:51:02.225Z;ISIN;EZ2QD59Q6ZH7;1.1734851;360T;MONE;USD;N/A;9000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391079888L2;false;TPAC,FULJ,ILQD
2020-09-30T10:50:55.369Z;ISIN;EZ12K46G0K47;1.07967;360T;MONE;CHF;N/A;1150000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391074997L1;false;TPAC,FULJ,ILQD
2020-09-30T10:50:55.369Z;ISIN;EZBK58RGYGF2;1.079618;360T;MONE;CHF;N/A;1150000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391074997L2;false;TPAC,FULJ,ILQD
2020-09-30T10:50:55.093Z;ISIN;EZ57T46BH6Y2;22.262341;360T;MONE;MXN;N/A;131982.59;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391083115;false;FULJ,ILQD
2020-09-30T10:50:48.998Z;ISIN;EZ57T46BH6Y2;22.27444;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391078607L2;false;TPAC,FULJ,ILQD
2020-09-30T10:50:48.998Z;ISIN;EZ8KQRTXSMG3;22.2723;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391078607L1;false;TPAC,FULJ,ILQD
2020-09-30T10:50:24.292Z;ISIN;EZ2QD59Q6ZH7;1.1733923;360T;MONE;USD;N/A;3000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391079750L2;false;TPAC,FULJ,ILQD
2020-09-30T10:50:24.292Z;ISIN;EZBGPMCY0HR0;1.1719664;360T;MONE;USD;N/A;3000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391079750L1;false;TPAC,FULJ,ILQD
2020-09-30T10:49:29.358Z;ISIN;EZBBB2XRM495;16.8198833;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-28T00:00:00.000Z;360T;1010000281391078560L2;false;TPAC,FULJ,ILQD
2020-09-30T10:49:29.358Z;ISIN;EZ791Y9XK5J3;16.81829;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-28T00:00:00.000Z;360T;1010000281391078560L1;false;TPAC,FULJ,ILQD
2020-09-30T10:49:14.548Z;ISIN;EZ2QD59Q6ZH7;1.17344;360T;MONE;USD;N/A;1500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391079420L2;false;TPAC,FULJ,ILQD
2020-09-30T10:49:14.548Z;ISIN;EZ78TXNYXVB7;1.172604;360T;MONE;USD;N/A;1500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391079420L1;false;TPAC,FULJ,ILQD
2020-09-30T10:49:03.769Z;ISIN;EZ6VHCYW6CZ1;123.7935;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391078553L2;false;TPAC,FULJ,ILQD
2020-09-30T10:49:03.769Z;ISIN;EZ5L5C19T9Z2;123.75928;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391078553L1;false;TPAC,FULJ,ILQD
2020-09-30T10:48:06.334Z;ISIN;EZ60V0WLY2B6;1.17139;360T;MONE;USD;N/A;3000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078784L1;false;TPAC,FULJ,ILQD
2020-09-30T10:48:06.334Z;ISIN;EZ1K5VNST4W0;1.174767;360T;MONE;USD;N/A;3000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078784L2;false;TPAC,FULJ,ILQD
2020-09-30T10:47:11.142Z;ISIN;EZVQGM4CF445;1.1804944;360T;MONE;USD;N/A;1000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078463L2;false;TPAC,FULJ,ILQD
2020-09-30T10:47:11.142Z;ISIN;EZ60V0WLY2B6;1.17136;360T;MONE;USD;N/A;1000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078463L1;false;TPAC,FULJ,ILQD
2020-09-30T10:46:47.142Z;ISIN;EZ6RP7PQFCV6;3.672815;360T;MONE;AED;N/A;2.5E7;AED;2020-10-28T00:00:00.000Z;360T;1010000281391078258L1;false;TPAC,FULJ,ILQD
2020-09-30T10:46:47.142Z;ISIN;EZPYYDN81QN4;3.67285;360T;MONE;AED;N/A;2.5E7;AED;2020-10-28T00:00:00.000Z;360T;1010000281391078258L2;false;TPAC,FULJ,ILQD
2020-09-30T10:46:35.634Z;ISIN;EZ60V0WLY2B6;1.17159;360T;MONE;USD;N/A;2000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078216L1;false;TPAC,FULJ,ILQD
2020-09-30T10:46:35.634Z;ISIN;EZ3SZVX1Z728;1.1816006;360T;MONE;USD;N/A;2000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078216L2;false;TPAC,FULJ,ILQD
2020-09-30T10:46:06.896Z;ISIN;EZ2PNSGHTG17;1.1844475;360T;MONE;USD;N/A;500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078193L2;false;TPAC,FULJ,ILQD
2020-09-30T10:46:06.896Z;ISIN;EZ60V0WLY2B6;1.1716;360T;MONE;USD;N/A;500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391078193L1;false;TPAC,FULJ,ILQD
2020-09-30T10:45:58.373Z;ISIN;EZ10W2KL6T79;8.995651;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391078112L1;false;TPAC,FULJ,ILQD
2020-09-30T10:45:58.373Z;ISIN;EZ4J5K8RN954;8.99557;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391078112L2;false;TPAC,FULJ,ILQD
2020-09-30T10:45:35.120Z;ISIN;EZ6JGX20YNL2;6.355102;360T;MONE;DKK;N/A;1.3E8;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391078070L1;false;TPAC,FULJ,ILQD
2020-09-30T10:45:35.120Z;ISIN;EZ8BS0SGG7S2;6.35505;360T;MONE;DKK;N/A;1.3E8;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391078070L2;false;TPAC,FULJ,ILQD
2020-09-30T10:45:14.032Z;ISIN;EZ7DFZGKMJ32;0.9218146;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391078032L1;false;TPAC,FULJ,ILQD
2020-09-30T10:45:14.032Z;ISIN;EZ31ZZT7P995;0.92179;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391078032L2;false;TPAC,FULJ,ILQD
2020-09-30T10:44:40.012Z;ISIN;EZ9RTZ499PG0;0.71271;360T;MONE;USD;N/A;1.45E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391077787L1;false;TPAC,FULJ,ILQD
2020-09-30T10:44:40.012Z;ISIN;EZ40Z976P4L8;0.71271;360T;MONE;USD;N/A;1.45E7;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391077787L2;false;TPAC,FULJ,ILQD
2020-09-30T10:44:28.740Z;ISIN;EZ6DLF2918G4;1.171903;360T;MONE;USD;N/A;1000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391077665;false;FULJ,ILQD
2020-09-30T10:44:18.061Z;ISIN;EZ3FPK7YD977;1.171484;360T;MONE;USD;N/A;1500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391077723L1;false;TPAC,FULJ,ILQD
2020-09-30T10:44:18.061Z;ISIN;EZ29C4J85BQ1;1.171517;360T;MONE;USD;N/A;1500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391077723L2;false;TPAC,FULJ,ILQD
2020-09-30T10:43:56.745Z;ISIN;EZ7YV4KFCKR7;1.173149;360T;MONE;USD;N/A;7000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391083084;false;FULJ,ILQD
2020-09-30T10:43:55.849Z;ISIN;EZ3Z2ZDXGQR3;1.171679;360T;MONE;USD;N/A;1190000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391083076;false;FULJ,ILQD
2020-09-30T10:40:11.962Z;ISIN;EZ2YMSF5LJY4;1.33846;360T;MONE;CAD;N/A;1800000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391076594L2;false;TPAC,FULJ,ILQD
2020-09-30T10:40:11.962Z;ISIN;EZ4TFMKGSH38;1.338487;360T;MONE;CAD;N/A;1800000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391076594L1;false;TPAC,FULJ,ILQD
2020-09-30T10:39:24.981Z;ISIN;EZ2PSNV8J2B8;10.54599;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391075731L2;false;TPAC,FULJ,ILQD
2020-09-30T10:39:24.981Z;ISIN;EZ4BQW63DZ91;10.54557;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391075731L1;false;TPAC,FULJ,ILQD
2020-09-30T10:38:19.507Z;ISIN;EZ1BS63PCQ10;1.284184;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391074385L2;false;TPAC,FULJ,ILQD
2020-09-30T10:38:19.507Z;ISIN;EZ4YPY65B3R0;1.284159;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391074385L1;false;TPAC,FULJ,ILQD
2020-09-30T10:38:06.809Z;ISIN;EZTZBH858Q63;8.03836;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391075574L2;false;TPAC,FULJ,ILQD
2020-09-30T10:38:06.809Z;ISIN;EZ8LZP86T3M6;8.00709;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391075574L1;false;TPAC,FULJ,ILQD
2020-09-30T10:36:43.954Z;ISIN;EZWSS2PKFKN0;8.0521161;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391073917L2;false;TPAC,FULJ,ILQD
2020-09-30T10:36:43.954Z;ISIN;EZ3W9BV3TMZ4;7.9813;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391073917L1;false;TPAC,FULJ,ILQD
2020-09-30T10:35:54.640Z;ISIN;EZ4YPY65B3R0;1.284278;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391073782L1;false;TPAC,FULJ,ILQD
2020-09-30T10:35:54.640Z;ISIN;EZ8SX3ZZX0N6;1.28431;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391073782L2;false;TPAC,FULJ,ILQD
2020-09-30T10:35:52.220Z;ISIN;EZQKPXQVV664;8.080063;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391073707L2;false;TPAC,FULJ,ILQD
2020-09-30T10:35:52.220Z;ISIN;EZ3W9BV3TMZ4;7.98043;360T;MONE;CNY;N/A;4000000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391073707L1;false;TPAC,FULJ,ILQD
2020-09-30T10:35:25.266Z;ISIN;EZ4YPY65B3R0;1.284369;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391073651L1;false;TPAC,FULJ,ILQD
2020-09-30T10:35:25.266Z;ISIN;EZ8SX3ZZX0N6;1.2844;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391073651L2;false;TPAC,FULJ,ILQD
2020-09-30T10:34:35.920Z;ISIN;EZ3W9BV3TMZ4;7.98071;360T;MONE;CNY;N/A;7500000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391073457L1;false;TPAC,FULJ,ILQD
2020-09-30T10:34:35.920Z;ISIN;EZY6GS20YM75;8.16503;360T;MONE;CNY;N/A;7500000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391073457L2;false;TPAC,FULJ,ILQD
2020-09-30T10:34:01.988Z;ISIN;EZ3W9BV3TMZ4;7.98044;360T;MONE;CNY;N/A;2500000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391072975L1;false;TPAC,FULJ,ILQD
2020-09-30T10:34:01.988Z;ISIN;EZVC20D63H24;8.277028;360T;MONE;CNY;N/A;2500000.0;CNY;2020-10-28T00:00:00.000Z;360T;1010000281391072975L2;false;TPAC,FULJ,ILQD
2020-09-30T10:32:09.246Z;ISIN;EZ1TWTSLFFG1;1.171327;360T;MONE;USD;N/A;252600.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391076022L2;false;TPAC,FULJ,ILQD
2020-09-30T10:32:09.246Z;ISIN;EZ3FPK7YD977;1.170597;360T;MONE;USD;N/A;252600.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391076022L1;false;TPAC,FULJ,ILQD
2020-09-30T10:30:28.047Z;ISIN;EZ84NBXG6V46;0.9161008;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391072772L2;false;TPAC,FULJ,ILQD
2020-09-30T10:30:28.047Z;ISIN;EZ1RBKJHT572;0.9156393;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391072772L1;false;TPAC,FULJ,ILQD
2020-09-30T10:30:10.370Z;ISIN;EZ15WWRKW062;0.9158829;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391072765L2;false;TPAC,FULJ,ILQD
2020-09-30T10:30:10.370Z;ISIN;EZ44VZKS43S6;0.9153782;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391072765L1;false;TPAC,FULJ,ILQD
2020-09-30T10:28:57.529Z;ISIN;EZ24FPYKMVL4;0.912167;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391071454L1;false;TPAC,FULJ,ILQD
2020-09-30T10:28:57.529Z;ISIN;EZ84C8DCD2C5;0.912618;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391071454L2;false;TPAC,FULJ,ILQD
2020-09-30T10:28:16.617Z;ISIN;EZ1H8HDDLMV5;0.91231;360T;MONE;GBP;N/A;1.35E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391072496L2;false;TPAC,FULJ,ILQD
2020-09-30T10:28:16.617Z;ISIN;EZ8PSTTMMSW4;0.912287;360T;MONE;GBP;N/A;1.35E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391072496L1;false;TPAC,FULJ,ILQD
2020-09-30T10:27:23.465Z;ISIN;EZ3FPK7YD977;1.1709525;360T;MONE;USD;N/A;1.3E8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391072348L1;false;TPAC,FULJ,ILQD
2020-09-30T10:27:23.465Z;ISIN;EZ1TWTSLFFG1;1.171681;360T;MONE;USD;N/A;1.3E8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391072348L2;false;TPAC,FULJ,ILQD
2020-09-30T10:27:14.879Z;ISIN;EZ10W2KL6T79;9.006763;360T;MONE;SEK;N/A;7.5E7;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391074935L2;false;TPAC,FULJ,ILQD
2020-09-30T10:27:14.879Z;ISIN;EZ13030NL4R7;9.006953;360T;MONE;SEK;N/A;7.5E7;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391074935L1;false;TPAC,FULJ,ILQD
2020-09-30T10:27:02.949Z;ISIN;EZ6DLF2918G4;1.1713691;360T;MONE;USD;N/A;1.0E8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391072135L2;false;TPAC,FULJ,ILQD
2020-09-30T10:27:02.949Z;ISIN;EZ3FPK7YD977;1.1710052;360T;MONE;USD;N/A;1.0E8;USD;2020-10-28T00:00:00.000Z;360T;1010000281391072135L1;false;TPAC,FULJ,ILQD
2020-09-30T10:26:42.845Z;ISIN;EZVWSYCCZW74;1.1713252;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391071777L2;false;TPAC,FULJ,ILQD
2020-09-30T10:26:42.845Z;ISIN;EZ3FPK7YD977;1.1711052;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391071777L1;false;TPAC,FULJ,ILQD
2020-09-30T10:26:10.926Z;ISIN;EZ8PSTTMMSW4;0.9121789;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391071313L1;false;TPAC,FULJ,ILQD
2020-09-30T10:26:10.926Z;ISIN;EZ1H8HDDLMV5;0.9122;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391071313L2;false;TPAC,FULJ,ILQD
2020-09-30T10:25:47.621Z;ISIN;EZ1TS2SDS3M8;105.67628;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391070203L1;false;TPAC,FULJ,ILQD
2020-09-30T10:25:47.621Z;ISIN;EZ34CKPMCKV8;105.675;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391070203L2;false;TPAC,FULJ,ILQD
2020-09-30T10:25:00.406Z;ISIN;EZ21FF4VBMY1;1.2863816;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391073740L2;false;TPAC,FULJ,ILQD
2020-09-30T10:25:00.406Z;ISIN;EZ2NT0V9Y516;1.2856761;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391073740L1;false;TPAC,FULJ,ILQD
2020-09-30T10:24:35.155Z;ISIN;EZ6JGX20YNL2;6.358371;360T;MONE;DKK;N/A;1.1E8;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391073626L2;false;TPAC,FULJ,ILQD
2020-09-30T10:24:35.155Z;ISIN;EZBF9XXW6B18;6.358391;360T;MONE;DKK;N/A;1.1E8;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391073626L1;false;TPAC,FULJ,ILQD
2020-09-30T10:23:30.585Z;ISIN;EZ3H9JKNSDQ5;27.21286;360T;MONE;CZK;N/A;50000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391069684;false;FULJ,ILQD
2020-09-30T10:23:19.324Z;ISIN;EZB3TZKZ51S7;123.743;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391069672L2;false;TPAC,FULJ,ILQD
2020-09-30T10:23:19.324Z;ISIN;EZ5L5C19T9Z2;123.74208;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391069672L1;false;TPAC,FULJ,ILQD
2020-09-30T10:22:36.551Z;ISIN;EZ5L5C19T9Z2;123.7373;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391069615L1;false;TPAC,FULJ,ILQD
2020-09-30T10:22:36.551Z;ISIN;EZ38391YY8W0;123.7751;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391069615L2;false;TPAC,FULJ,ILQD
