Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-08T11:14:35.226Z;ISIN;EZ5SBY55FV56;7.630602;360T;MONE;CNY;N/A;3000000.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465757250L1;false;TPAC,FULJ,ILQD
2021-09-08T11:14:35.226Z;ISIN;EZ74T71KBP74;7.63105;360T;MONE;CNY;N/A;3000000.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465757250L2;false;TPAC,FULJ,ILQD
2021-09-08T11:09:16.932Z;ISIN;EZ3R9RX9KNT1;1.1819546;360T;MONE;USD;N/A;310349.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465758757;false;FULJ,ILQD
2021-09-08T11:08:58.631Z;ISIN;EZ3R9RX9KNT1;1.182046;360T;MONE;USD;N/A;63000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465757756;false;FULJ,ILQD
2021-09-08T11:08:40.266Z;ISIN;EZ3R9RX9KNT1;1.1820168;360T;MONE;USD;N/A;70000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465758862;false;FULJ,ILQD
2021-09-08T11:08:16.535Z;ISIN;EZ3MBK6QHDD3;25.3898;360T;MONE;CZK;N/A;4000000.0;CZK;2021-10-06T00:00:00.000Z;360T;1010000281465756316L2;false;TPAC,FULJ,ILQD
2021-09-08T11:08:16.535Z;ISIN;EZV4S96QVZN5;25.38901;360T;MONE;CZK;N/A;4000000.0;CZK;2021-10-06T00:00:00.000Z;360T;1010000281465756316L1;false;TPAC,FULJ,ILQD
2021-09-08T11:07:30.592Z;ISIN;EZ84Y4Y4PGG7;1.038823;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465757543;false;FULJ,ILQD
2021-09-08T11:03:47.751Z;ISIN;EZB0ZYQV4P10;0.920611;360T;MONE;CHF;N/A;3800000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465758511L2;false;TPAC,FULJ,ILQD
2021-09-08T11:03:47.751Z;ISIN;EZRXZNL98VG0;0.920632;360T;MONE;CHF;N/A;3800000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465758511L1;false;TPAC,FULJ,ILQD
2021-09-08T11:03:35.672Z;ISIN;EZ3R9RX9KNT1;1.181946;360T;MONE;USD;N/A;20000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465756455;false;FULJ,ILQD
2021-09-08T11:00:00.481Z;ISIN;EZ4BD2QLN327;0.7375;360T;MONE;USD;N/A;2500000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465751908L2;false;TPAC,FULJ,ILQD
2021-09-08T11:00:00.481Z;ISIN;EZV3NSTVZM52;0.7374981;360T;MONE;USD;N/A;2500000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465751908L1;false;TPAC,FULJ,ILQD
2021-09-08T10:53:55.565Z;ISIN;EZ1H6VZ9QHY0;8.69934;360T;MONE;NOK;N/A;1.99E8;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465749951L2;false;TPAC,FULJ,ILQD
2021-09-08T10:53:55.565Z;ISIN;EZ6GG62P1PT5;8.6993766;360T;MONE;NOK;N/A;1.99E8;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465749951L1;false;TPAC,FULJ,ILQD
2021-09-08T10:53:07.232Z;ISIN;EZVBCJ300Z26;14.3108707;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465749824L1;false;TPAC,FULJ,ILQD
2021-09-08T10:53:07.232Z;ISIN;EZ32KW4NYBR6;14.31289;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465749824L2;false;TPAC,FULJ,ILQD
2021-09-08T10:53:00.461Z;ISIN;EZ3VWKBZ78L8;10.279061;360T;MONE;NOK;N/A;500000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465749493;false;FULJ,ILQD
2021-09-08T10:52:58.538Z;ISIN;EZ3J9129QX19;1.4974553;360T;MONE;CAD;N/A;2.95E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465749476L2;false;TPAC,FULJ,ILQD
2021-09-08T10:52:58.538Z;ISIN;EZDRLF6F1G43;1.4972952;360T;MONE;CAD;N/A;2.95E7;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465749476L1;false;TPAC,FULJ,ILQD
2021-09-08T10:52:15.483Z;ISIN;EZ5DDWPNSP64;1.18159;360T;MONE;USD;N/A;1.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465747181L1;false;TPAC,FULJ,ILQD
2021-09-08T10:52:15.483Z;ISIN;EZ4LMW516C01;1.1903367;360T;MONE;USD;N/A;1.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465747181L2;false;TPAC,FULJ,ILQD
2021-09-08T10:51:33.717Z;ISIN;EZ1BG2LC6VR8;16.906142;360T;MONE;ZAR;N/A;5250000.0;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465748642L1;false;TPAC,FULJ,ILQD
2021-09-08T10:51:33.717Z;ISIN;EZ7DHJSBG8Y4;16.9088;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465748642L2;false;TPAC,FULJ,ILQD
2021-09-08T10:50:42.762Z;ISIN;EZ7DHJSBG8Y4;16.9079;360T;MONE;ZAR;N/A;1.97E8;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465748152L1;false;TPAC,FULJ,ILQD
2021-09-08T10:50:42.762Z;ISIN;EZ48H8N04W94;16.926824;360T;MONE;ZAR;N/A;1.97E8;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465748152L2;false;TPAC,FULJ,ILQD
2021-09-08T10:46:12.302Z;ISIN;EZ3R9RX9KNT1;1.1817551;360T;MONE;USD;N/A;40105.6;USD;2021-10-06T00:00:00.000Z;360T;1010000281465745813;false;FULJ,ILQD
2021-09-08T10:45:16.086Z;ISIN;EZ55FB3LVV46;1.0882767;360T;MONE;CHF;N/A;13770.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465745738;false;FULJ,ILQD
2021-09-08T10:44:07.648Z;ISIN;EZ8S5JHZ1RF0;3.8205;360T;MONE;PLN;N/A;2.5E7;PLN;2021-10-06T00:00:00.000Z;360T;1010000281465746070L1;false;TPAC,FULJ,ILQD
2021-09-08T10:44:07.648Z;ISIN;EZ1ZWL2LWHF9;3.820466;360T;MONE;PLN;N/A;2.5E7;PLN;2021-10-06T00:00:00.000Z;360T;1010000281465746070L2;false;TPAC,FULJ,ILQD
2021-09-08T10:42:56.408Z;ISIN;EZ6GG62P1PT5;8.6929315;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465745305L1;false;TPAC,FULJ,ILQD
2021-09-08T10:42:56.408Z;ISIN;EZ3RWTDHV1R2;8.692659;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465745305L2;false;TPAC,FULJ,ILQD
2021-09-08T10:42:47.288Z;ISIN;EZ6YRNZRVB27;0.858755;360T;MONE;GBP;N/A;5.3E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465745187L1;false;TPAC,FULJ,ILQD
2021-09-08T10:42:47.288Z;ISIN;EZ8XQ4CBNTL1;0.858861;360T;MONE;GBP;N/A;5.3E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465745187L2;false;TPAC,FULJ,ILQD
2021-09-08T10:41:37.916Z;ISIN;EZB72ZH5XXD7;3.20833;360T;MONE;ILS;N/A;4.5E7;ILS;2021-10-06T00:00:00.000Z;360T;1010000281465744616L1;false;TPAC,FULJ,ILQD
2021-09-08T10:41:37.916Z;ISIN;EZ4VW40FJ7G3;3.207971;360T;MONE;ILS;N/A;4.5E7;ILS;2021-10-06T00:00:00.000Z;360T;1010000281465744616L2;false;TPAC,FULJ,ILQD
2021-09-08T10:40:32.026Z;ISIN;EZVSLXKPDZ50;295.54323;360T;MONE;HUF;N/A;1.0E8;HUF;2021-10-06T00:00:00.000Z;360T;1010000281465744190L1;false;TPAC,FULJ,ILQD
2021-09-08T10:40:32.026Z;ISIN;EZ3VY003SHX7;295.6458;360T;MONE;HUF;N/A;1.0E8;HUF;2021-10-06T00:00:00.000Z;360T;1010000281465744190L2;false;TPAC,FULJ,ILQD
2021-09-08T10:38:03.312Z;ISIN;EZ3R9RX9KNT1;1.1819051;360T;MONE;USD;N/A;22842.5;USD;2021-10-06T00:00:00.000Z;360T;1010000281465745521;false;FULJ,ILQD
2021-09-08T10:37:43.901Z;ISIN;EZ3R9RX9KNT1;1.181925;360T;MONE;USD;N/A;20000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465742636;false;FULJ,ILQD
2021-09-08T10:36:24.123Z;ISIN;EZ3R9RX9KNT1;1.182005;360T;MONE;USD;N/A;47417.74;USD;2021-10-06T00:00:00.000Z;360T;1010000281465745462;false;FULJ,ILQD
2021-09-08T10:35:54.780Z;ISIN;EZ2S6T3887P3;1.1840614;360T;MONE;USD;N/A;1000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465743265;false;FULJ,ILQD
2021-09-08T10:35:54.780Z;ISIN;EZ2S6T3887P3;1.1840613;360T;MONE;USD;N/A;1000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465743372;false;FULJ,ILQD
2021-09-08T10:33:22.898Z;ISIN;EZ5QTT3133X2;1.1820382;360T;MONE;USD;N/A;2.5E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465738553L1;false;TPAC,FULJ,ILQD
2021-09-08T10:33:22.898Z;ISIN;EZ1WRYPC9HB6;1.1821908;360T;MONE;USD;N/A;2.5E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465738553L2;false;TPAC,FULJ,ILQD
2021-09-08T10:32:24.070Z;ISIN;EZ5QTT3133X2;1.1821683;360T;MONE;USD;N/A;2.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465743668L2;false;TPAC,FULJ,ILQD
2021-09-08T10:32:24.070Z;ISIN;EZ3R9RX9KNT1;1.1821468;360T;MONE;USD;N/A;2.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465743668L1;false;TPAC,FULJ,ILQD
2021-09-08T10:31:25.430Z;ISIN;EZ3R9RX9KNT1;1.1820184;360T;MONE;USD;N/A;45297.24;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465745094;false;FULJ,ILQD
2021-09-08T10:27:07.694Z;ISIN;EZ1WRYPC9HB6;1.182052;360T;MONE;USD;N/A;2.0E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465738023L2;false;TPAC,FULJ,ILQD
2021-09-08T10:27:07.694Z;ISIN;EZ5QTT3133X2;1.181899;360T;MONE;USD;N/A;2.0E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465738023L1;false;TPAC,FULJ,ILQD
2021-09-08T10:26:39.530Z;ISIN;EZ3LFK4MSLP8;6.292038;360T;MONE;DKK;N/A;5000000.0;DKK;2021-10-06T00:00:00.000Z;360T;1010000281465741645L1;false;TPAC,FULJ,ILQD
2021-09-08T10:26:39.530Z;ISIN;EZ1F3F2NFFX4;6.291932;360T;MONE;DKK;N/A;5000000.0;DKK;2021-10-06T00:00:00.000Z;360T;1010000281465741645L2;false;TPAC,FULJ,ILQD
2021-09-08T10:26:34.185Z;ISIN;EZV687JT9652;73.3805;360T;MONE;RUB;N/A;9.9E8;RUB;2021-10-06T00:00:00.000Z;360T;1010000281465741462L2;false;TPAC,FULJ,ILQD
2021-09-08T10:26:34.185Z;ISIN;EZ7C75H0F4Z0;73.3682;360T;MONE;RUB;N/A;9.9E8;RUB;2021-10-06T00:00:00.000Z;360T;1010000281465741462L1;false;TPAC,FULJ,ILQD
2021-09-08T10:26:02.823Z;ISIN;EZ7C75H0F4Z0;73.3754;360T;MONE;RUB;N/A;9.95E8;RUB;2021-10-06T00:00:00.000Z;360T;1010000281465741455L1;false;TPAC,FULJ,ILQD
2021-09-08T10:26:02.823Z;ISIN;EZV687JT9652;73.3877;360T;MONE;RUB;N/A;9.95E8;RUB;2021-10-06T00:00:00.000Z;360T;1010000281465741455L2;false;TPAC,FULJ,ILQD
2021-09-08T10:25:21.765Z;ISIN;EZ7TDCX23818;0.85894;360T;MONE;GBP;N/A;616026.05;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465350645L2;false;TPAC,FULJ,ILQD
2021-09-08T10:25:21.765Z;ISIN;EZ7TDCX23818;0.85894;360T;MONE;GBP;N/A;7298919.78;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465350645L1L2;false;TPAC,FULJ,ILQD
2021-09-08T10:25:21.765Z;ISIN;EZ6YRNZRVB27;0.8587443;360T;MONE;GBP;N/A;6846322.29;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465350645L1L1;false;TPAC,FULJ,ILQD
2021-09-08T10:25:06.090Z;ISIN;EZ3R9RX9KNT1;1.181737;360T;MONE;USD;N/A;1500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465741370;false;FULJ,ILQD
2021-09-08T10:25:06.090Z;ISIN;EZ3R9RX9KNT1;1.181737;360T;MONE;USD;N/A;1500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465741360;false;FULJ,ILQD
2021-09-08T10:24:32.432Z;ISIN;EZ2KD5SM72H3;8.7009608;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465741101L1;false;TPAC,FULJ,ILQD
2021-09-08T10:24:32.432Z;ISIN;EZ6GG62P1PT5;8.70093;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465741101L2;false;TPAC,FULJ,ILQD
2021-09-08T10:24:25.768Z;ISIN;EZV5X8GG3SB4;0.858661;360T;MONE;GBP;N/A;28570.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465741813;false;FULJ,ILQD
2021-09-08T10:24:12.052Z;ISIN;EZV5X8GG3SB4;0.8587219;360T;MONE;GBP;N/A;4670.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465741795;false;FULJ,ILQD
2021-09-08T10:23:35.088Z;ISIN;EZ53DCYR8RR8;1.0881433;360T;MONE;CHF;N/A;9436.31;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465741707;false;FULJ,ILQD
2021-09-08T10:23:30.054Z;ISIN;EZ5QTT3133X2;1.1816781;360T;MONE;USD;N/A;3.0E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465737674L1;false;TPAC,FULJ,ILQD
2021-09-08T10:23:30.054Z;ISIN;EZ1WRYPC9HB6;1.1818308;360T;MONE;USD;N/A;3.0E8;USD;2021-10-06T00:00:00.000Z;360T;1010000281465737674L2;false;TPAC,FULJ,ILQD
2021-09-08T10:22:37.617Z;ISIN;EZ53DCYR8RR8;1.08808;360T;MONE;CHF;N/A;5622.67;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465741582;false;FULJ,ILQD
2021-09-08T10:21:49.930Z;ISIN;EZ3R9RX9KNT1;1.1814647;360T;MONE;USD;N/A;144261.91;USD;2021-10-06T00:00:00.000Z;360T;1010000281465741281;false;FULJ,ILQD
2021-09-08T10:21:32.835Z;ISIN;EZG6917LLVV4;7.4773329;360T;MONE;HRK;N/A;119000.0;HRK;2021-10-06T00:00:00.000Z;360T;1010000281465742268;false;FULJ,ILQD
2021-09-08T10:21:01.659Z;ISIN;EZ5DDWPNSP64;1.18137;360T;MONE;USD;N/A;3.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465740615L2;false;TPAC,FULJ,ILQD
2021-09-08T10:21:01.659Z;ISIN;EZ3R9RX9KNT1;1.1813264;360T;MONE;USD;N/A;3.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465740615L1;false;TPAC,FULJ,ILQD
2021-09-08T10:16:05.263Z;ISIN;EZQZ13YFMYW4;1.654325;360T;MONE;BGN;N/A;5000000.0;BGN;2021-10-06T00:00:00.000Z;360T;1010000281465737583L2;false;TPAC,FULJ,ILQD
2021-09-08T10:16:05.263Z;ISIN;EZWHVY557263;1.6553;360T;MONE;BGN;N/A;5000000.0;BGN;2021-10-06T00:00:00.000Z;360T;1010000281465737583L1;false;TPAC,FULJ,ILQD
2021-09-08T10:14:51.317Z;ISIN;EZ12DPL735Z7;349.55;360T;MONE;HUF;N/A;1200000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465736914L1;false;TPAC,FULJ,ILQD
2021-09-08T10:14:51.317Z;ISIN;EZ830QSCCMZ9;349.6079;360T;MONE;HUF;N/A;1200000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465736914L2;false;TPAC,FULJ,ILQD
2021-09-08T10:14:24.990Z;ISIN;EZ6QW6MPCCR4;0.7378235;360T;MONE;USD;N/A;2900000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465738014;false;FULJ,ILQD
2021-09-08T10:14:24.168Z;ISIN;EZ3R9RX9KNT1;1.181355;360T;MONE;USD;N/A;40000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465737021;false;FULJ,ILQD
2021-09-08T10:14:02.034Z;ISIN;EZVHY11FM756;1.1870374;360T;MONE;USD;N/A;2000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465736611;false;FULJ,ILQD
2021-09-08T10:13:45.299Z;ISIN;EZ27S4ML9X95;1.1896092;360T;MONE;USD;N/A;6000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465740171L2;false;TPAC,FULJ,ILQD
2021-09-08T10:13:45.299Z;ISIN;EZ5DDWPNSP64;1.18128;360T;MONE;USD;N/A;6000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465740171L1;false;TPAC,FULJ,ILQD
2021-09-08T10:13:19.065Z;ISIN;EZ12LT407VB0;8.6181;360T;MONE;SEK;N/A;8.5E7;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465736652L2;false;TPAC,FULJ,ILQD
2021-09-08T10:13:19.065Z;ISIN;EZ8T6Z15DLS7;8.6181663;360T;MONE;SEK;N/A;8.5E7;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465736652L1;false;TPAC,FULJ,ILQD
2021-09-08T10:13:05.592Z;ISIN;EZBDT2YWWTY1;1.185488;360T;MONE;USD;N/A;2000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465736493;false;FULJ,ILQD
2021-09-08T10:13:05.016Z;ISIN;EZ6GG62P1PT5;8.702976;360T;MONE;NOK;N/A;7.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465736642L1;false;TPAC,FULJ,ILQD
2021-09-08T10:13:05.016Z;ISIN;EZ1H6VZ9QHY0;8.70294;360T;MONE;NOK;N/A;7.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465736642L2;false;TPAC,FULJ,ILQD
2021-09-08T10:12:45.408Z;ISIN;EZYMF8NK88T7;8.8605;360T;MONE;MAD;N/A;1.0E7;MAD;2021-10-06T00:00:00.000Z;360T;1010000281465736478L2;false;TPAC,FULJ,ILQD
2021-09-08T10:12:45.408Z;ISIN;EZYBLRQPVP82;8.8466;360T;MONE;MAD;N/A;1.0E7;MAD;2021-10-06T00:00:00.000Z;360T;1010000281465736478L1;false;TPAC,FULJ,ILQD
2021-09-08T10:12:42.339Z;ISIN;EZ4KRXNFVDG1;1.602513;360T;MONE;AUD;N/A;2000000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465735647L2;false;TPAC,FULJ,ILQD
2021-09-08T10:12:42.339Z;ISIN;EZB2JLHJ8S89;1.60242;360T;MONE;AUD;N/A;2000000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465735647L1;false;TPAC,FULJ,ILQD
2021-09-08T10:12:12.451Z;ISIN;EZ52XSXYY983;295.5874;360T;MONE;HUF;N/A;2.0E8;HUF;2021-10-06T00:00:00.000Z;360T;1010000281465735490L2;false;TPAC,FULJ,ILQD
2021-09-08T10:12:12.451Z;ISIN;EZVSLXKPDZ50;295.687;360T;MONE;HUF;N/A;2.0E8;HUF;2021-10-06T00:00:00.000Z;360T;1010000281465735490L1;false;TPAC,FULJ,ILQD
2021-09-08T10:11:50.582Z;ISIN;EZR3JVVKL679;0.0428208;360T;MONE;CHF;N/A;4.75E8;CZK;2021-10-06T00:00:00.000Z;360T;1010000281465736285L2;false;TPAC,FULJ,ILQD
2021-09-08T10:11:50.582Z;ISIN;EZYLK4S3TPY3;0.0428316;360T;MONE;CHF;N/A;4.75E8;CZK;2021-10-06T00:00:00.000Z;360T;1010000281465736285L1;false;TPAC,FULJ,ILQD
2021-09-08T10:11:40.682Z;ISIN;EZ1F3F2NFFX4;6.294455;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-06T00:00:00.000Z;360T;1010000281465735406L1;false;TPAC,FULJ,ILQD
2021-09-08T10:11:40.682Z;ISIN;EZ83X6SNCDK0;6.29434;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-06T00:00:00.000Z;360T;1010000281465735406L2;false;TPAC,FULJ,ILQD
2021-09-08T10:11:14.993Z;ISIN;EZ7LPQYZN011;21.49268;360T;MONE;CZK;N/A;2.0E7;CZK;2021-10-06T00:00:00.000Z;360T;1010000281465735278L1;false;TPAC,FULJ,ILQD
2021-09-08T10:11:14.993Z;ISIN;EZ9K4DW36VW4;21.5022;360T;MONE;CZK;N/A;2.0E7;CZK;2021-10-06T00:00:00.000Z;360T;1010000281465735278L2;false;TPAC,FULJ,ILQD
2021-09-08T10:10:45.409Z;ISIN;EZB0ZYQV4P10;0.9211122;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465735201L1;false;TPAC,FULJ,ILQD
2021-09-08T10:10:45.409Z;ISIN;EZ5Z191HHPG9;0.92109;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465735201L2;false;TPAC,FULJ,ILQD
2021-09-08T10:10:18.328Z;ISIN;EZV3NSTVZM52;0.7371581;360T;MONE;USD;N/A;4500000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465735195L1;false;TPAC,FULJ,ILQD
2021-09-08T10:10:18.328Z;ISIN;EZ4BD2QLN327;0.73716;360T;MONE;USD;N/A;4500000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465735195L2;false;TPAC,FULJ,ILQD
2021-09-08T10:08:42.336Z;ISIN;EZ8T6Z15DLS7;8.6168645;360T;MONE;SEK;N/A;1.85E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465738225L2;false;TPAC,FULJ,ILQD
2021-09-08T10:08:42.336Z;ISIN;EZ8XJ0LV9B81;8.6169384;360T;MONE;SEK;N/A;1.85E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465738225L1;false;TPAC,FULJ,ILQD
2021-09-08T10:07:54.852Z;ISIN;EZ6N6LMM0L00;1.375429;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465735030L2;false;TPAC,FULJ,ILQD
2021-09-08T10:07:54.852Z;ISIN;EZ9RSSVYG2F2;1.375429;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465735030L1;false;TPAC,FULJ,ILQD
2021-09-08T10:07:35.011Z;ISIN;EZ9RSSVYG2F2;1.375439;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465735001L1;false;TPAC,FULJ,ILQD
2021-09-08T10:07:35.011Z;ISIN;EZ6N6LMM0L00;1.375439;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465735001L2;false;TPAC,FULJ,ILQD
2021-09-08T10:06:15.926Z;ISIN;EZ1B230WDKB7;1.66518;360T;MONE;NZD;N/A;2100000.0;NZD;2021-10-06T00:00:00.000Z;360T;1010000281465734920L1;false;TPAC,FULJ,ILQD
2021-09-08T10:06:15.926Z;ISIN;EZ64V9M8TXT5;1.669737;360T;MONE;NZD;N/A;2100000.0;NZD;2021-10-06T00:00:00.000Z;360T;1010000281465734920L2;false;TPAC,FULJ,ILQD
2021-09-08T10:05:05.973Z;ISIN;EZ7HKFF6PMN3;4.339636;360T;MONE;AED;N/A;2439360.0;AED;2021-10-06T00:00:00.000Z;360T;1010000281465734778;false;FULJ,ILQD
2021-09-08T10:01:52.954Z;ISIN;EZ6N6LMM0L00;1.3756198;360T;MONE;USD;N/A;6.7E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465734850L2;false;TPAC,FULJ,ILQD
2021-09-08T10:01:52.954Z;ISIN;EZ9RSSVYG2F2;1.3756198;360T;MONE;USD;N/A;6.7E7;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465734850L1;false;TPAC,FULJ,ILQD
2021-09-08T10:01:35.540Z;ISIN;EZ3R9RX9KNT1;1.181387;360T;MONE;USD;N/A;70000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465735534;false;FULJ,ILQD
2021-09-08T09:59:19.166Z;ISIN;EZ3R9RX9KNT1;1.181485;360T;MONE;USD;N/A;12985.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465734710;false;FULJ,ILQD
2021-09-08T09:58:42.259Z;ISIN;EZ87VDX4LDY8;1.181879;360T;MONE;USD;N/A;400000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465733444L2;false;TPAC,FULJ,ILQD
2021-09-08T09:58:42.259Z;ISIN;EZ5QTT3133X2;1.181418;360T;MONE;USD;N/A;350000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465733444L1;false;TPAC,FULJ,ILQD
2021-09-08T09:58:04.734Z;ISIN;EZ3R9RX9KNT1;1.1813059;360T;MONE;USD;N/A;400000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465733343;false;FULJ,ILQD
2021-09-08T09:57:47.400Z;ISIN;EZ8T6Z15DLS7;8.616694;360T;MONE;SEK;N/A;2.45E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465735371L1;false;TPAC,FULJ,ILQD
2021-09-08T09:57:47.400Z;ISIN;EZ12LT407VB0;8.61663;360T;MONE;SEK;N/A;2.45E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465735371L2;false;TPAC,FULJ,ILQD
2021-09-08T09:57:39.915Z;ISIN;EZV5X8GG3SB4;0.8587508;360T;MONE;GBP;N/A;20000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465733721;false;FULJ,ILQD
2021-09-08T09:56:03.476Z;ISIN;EZ3R9RX9KNT1;1.1812268;360T;MONE;USD;N/A;160000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465732387;false;FULJ,ILQD
2021-09-08T09:55:10.860Z;ISIN;EZ2MXFPW0WT8;16.2;360T;MONE;ZMW;N/A;1.135E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465732892;false;FULJ,ILQD
2021-09-08T09:54:41.646Z;ISIN;EZ77SPV9RX74;3.8217877;360T;MONE;PLN;N/A;5.2E7;PLN;2021-10-06T00:00:00.000Z;360T;1010000281465733123L1;false;TPAC,FULJ,ILQD
2021-09-08T09:54:41.646Z;ISIN;EZB2WDS6PHH9;3.8217121;360T;MONE;PLN;N/A;5.2E7;PLN;2021-10-06T00:00:00.000Z;360T;1010000281465733157L2;false;TPAC,FULJ,ILQD
