Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-29T09:25:12.290Z;ISIN;EZ2DP5P0STZ1;1.036787;360T;MONE;USD;N/A;27215.92;USD;2022-12-27T00:00:00.000Z;360T;1010000281576191352;false;FULJ,ILQD
2022-11-29T09:24:23.961Z;ISIN;EZ4KFL4BF8C1;7.4362628;360T;MONE;DKK;N/A;4000000.0;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576193125L2;false;TPAC,FULJ,ILQD
2022-11-29T09:24:23.961Z;ISIN;EZBDVCNM6MN4;7.4365963;360T;MONE;DKK;N/A;4000000.0;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576193125L1;false;TPAC,FULJ,ILQD
2022-11-29T09:23:53.154Z;ISIN;EZ1B17SLDXR6;24.32408;360T;MONE;CZK;N/A;8.0E7;CZK;2022-12-27T00:00:00.000Z;360T;1010000281576192730L1;false;TPAC,FULJ,ILQD
2022-11-29T09:23:53.154Z;ISIN;EZ38QJS8GB87;24.35372;360T;MONE;CZK;N/A;8.0E7;CZK;2022-12-27T00:00:00.000Z;360T;1010000281576192730L2;false;TPAC,FULJ,ILQD
2022-11-29T09:23:30.992Z;ISIN;EZ8JGKYDSXK2;1.5413682;360T;MONE;AUD;N/A;1.1E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576192387L2;false;TPAC,FULJ,ILQD
2022-11-29T09:23:30.992Z;ISIN;EZ591V9WBY71;1.5409082;360T;MONE;AUD;N/A;1.1E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576192387L1;false;TPAC,FULJ,ILQD
2022-11-29T09:23:20.768Z;ISIN;EZ2KHK82RZM0;406.64937;360T;MONE;HUF;N/A;3.0E8;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576195138L2;false;TPAC,FULJ,ILQD
2022-11-29T09:23:20.768Z;ISIN;EZ520XQSG011;406.48516;360T;MONE;HUF;N/A;3.0E8;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576195138L1;false;TPAC,FULJ,ILQD
2022-11-29T09:22:37.807Z;ISIN;EZ1B17SLDXR6;24.328299;360T;MONE;CZK;N/A;1.7E7;CZK;2022-12-27T00:00:00.000Z;360T;1010000281576194625L2;false;TPAC,FULJ,ILQD
2022-11-29T09:22:37.807Z;ISIN;EZB8L5HL2L11;24.324698;360T;MONE;CZK;N/A;1.7E7;CZK;2022-12-27T00:00:00.000Z;360T;1010000281576194625L1;false;TPAC,FULJ,ILQD
2022-11-29T09:21:32.260Z;ISIN;EZ2DP5P0STZ1;1.0368706;360T;MONE;USD;N/A;14829.5;USD;2022-12-27T00:00:00.000Z;360T;1010000281576189987;false;FULJ,ILQD
2022-11-29T09:19:09.268Z;ISIN;EZ8W7H46VJC3;9.3880878;360T;MONE;HKD;N/A;413278.37;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914513L1;false;TPAC,FULJ,ILQD
2022-11-29T09:19:09.268Z;ISIN;EZ5C5VF50YB1;9.38859;360T;MONE;HKD;N/A;490805.64;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914513L2;false;TPAC,FULJ,ILQD
2022-11-29T09:19:02.636Z;ISIN;EZ3NSDWNQH71;1.0373885;360T;MONE;USD;N/A;200000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576190842;false;FULJ,ILQD
2022-11-29T09:18:56.130Z;ISIN;EZBNNMK8DC94;1.038106;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576183645L1;false;TPAC,FULJ,ILQD
2022-11-29T09:18:56.130Z;ISIN;EZ5V37VZ7XQ5;1.042716;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576183645L2;false;TPAC,FULJ,ILQD
2022-11-29T09:18:24.099Z;ISIN;EZ520XQSG011;406.7012;360T;MONE;HUF;N/A;1.47E7;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576190757;false;FULJ,ILQD
2022-11-29T09:18:22.425Z;ISIN;EZB29VVZVR46;7.811;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576190721L2;false;TPAC,FULJ,ILQD
2022-11-29T09:18:22.425Z;ISIN;EZ1DYTN0JCY5;7.810801;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576190721L1;false;TPAC,FULJ,ILQD
2022-11-29T09:18:13.868Z;ISIN;EZ5V37VZ7XQ5;1.0429973;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576182926L2;false;TPAC,FULJ,ILQD
2022-11-29T09:18:13.868Z;ISIN;EZ48ZG12TBJ9;1.0383135;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576182926L1;false;TPAC,FULJ,ILQD
2022-11-29T09:18:00.086Z;ISIN;EZ7Q8CTSJ214;1.20259;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576190874L2;false;TPAC,FULJ,ILQD
2022-11-29T09:18:00.086Z;ISIN;EZ9RJHV863F9;1.2025583;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576190874L1;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZB29VVZVR46;7.81109;360T;MONE;HKD;N/A;358998.0;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L5;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZ1DYTN0JCY5;7.81068;360T;MONE;HKD;N/A;123511.47;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L2;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZ1DYTN0JCY5;7.81068;360T;MONE;HKD;N/A;1106518.71;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L1;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZB29VVZVR46;7.81109;360T;MONE;HKD;N/A;1.2435E7;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L6;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZB29VVZVR46;7.81109;360T;MONE;HKD;N/A;292454.92;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L4;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZB29VVZVR46;7.81109;360T;MONE;HKD;N/A;9948000.0;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L9;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZB29VVZVR46;7.81109;360T;MONE;HKD;N/A;1.235660699E7;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L8;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZB29VVZVR46;7.81109;360T;MONE;HKD;N/A;1304241.05;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L3;false;TPAC,FULJ,ILQD
2022-11-29T09:17:52.523Z;ISIN;EZB29VVZVR46;7.81109;360T;MONE;HKD;N/A;2.5699E7;HKD;2022-12-27T00:00:00.000Z;360T;1010000281575914506L7;false;TPAC,FULJ,ILQD
2022-11-29T09:17:22.166Z;ISIN;EZB29VVZVR46;7.8109;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576191846L1;false;TPAC,FULJ,ILQD
2022-11-29T09:17:22.166Z;ISIN;EZGW30X0LY33;7.81102;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576191846L2;false;TPAC,FULJ,ILQD
2022-11-29T09:16:40.908Z;ISIN;EZB29VVZVR46;7.811002;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576191196L2;false;TPAC,FULJ,ILQD
2022-11-29T09:16:40.908Z;ISIN;EZ1DYTN0JCY5;7.810801;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576191196L1;false;TPAC,FULJ,ILQD
2022-11-29T09:15:58.761Z;ISIN;EZ3RRZP13DD5;1.03783;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576182574L1;false;TPAC,FULJ,ILQD
2022-11-29T09:15:58.761Z;ISIN;EZCD4YWW76J1;1.0429377;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576182574L2;false;TPAC,FULJ,ILQD
2022-11-29T09:15:57.848Z;ISIN;EZ3Z79GXQYD1;4.7017085;360T;MONE;PLN;N/A;8.7E7;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576190761;false;FULJ,ILQD
2022-11-29T09:15:07.154Z;ISIN;EZ2LR12V6Z43;20.136303;360T;MONE;MXN;N/A;2.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576187444L2;false;TPAC,FULJ,ILQD
2022-11-29T09:15:07.154Z;ISIN;EZ5M1D9MV2S2;19.911497;360T;MONE;MXN;N/A;2.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576187444L1;false;TPAC,FULJ,ILQD
2022-11-29T09:14:54.749Z;ISIN;EZ3C4R388ZT1;0.862812;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576190692L2;false;TPAC,FULJ,ILQD
2022-11-29T09:14:54.749Z;ISIN;EZV9KNX0S3B7;0.862777;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576190692L1;false;TPAC,FULJ,ILQD
2022-11-29T09:14:40.601Z;ISIN;EZ5M1D9MV2S2;19.915597;360T;MONE;MXN;N/A;8.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576187123L1;false;TPAC,FULJ,ILQD
2022-11-29T09:14:40.601Z;ISIN;EZ3F276C05C2;19.964502;360T;MONE;MXN;N/A;8.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576187123L2;false;TPAC,FULJ,ILQD
2022-11-29T09:14:25.521Z;ISIN;EZ8GFVRDP4W7;0.985889;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576190471L2;false;TPAC,FULJ,ILQD
2022-11-29T09:14:25.521Z;ISIN;EZ9NY4DCK9Y8;0.9861464;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576190471L1;false;TPAC,FULJ,ILQD
2022-11-29T09:13:47.799Z;ISIN;EZ9NY4DCK9Y8;0.9861964;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576189990L1;false;TPAC,FULJ,ILQD
2022-11-29T09:13:47.799Z;ISIN;EZ8GFVRDP4W7;0.9859391;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576189990L2;false;TPAC,FULJ,ILQD
2022-11-29T09:11:08.670Z;ISIN;EZ3TJWXD3SY2;1.2033794;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576188250L1;false;TPAC,FULJ,ILQD
2022-11-29T09:11:08.670Z;ISIN;EZ9RJHV863F9;1.2034093;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576188250L2;false;TPAC,FULJ,ILQD
2022-11-29T09:11:03.769Z;ISIN;EZ3RRZP13DD5;1.0379;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180794L1;false;TPAC,FULJ,ILQD
2022-11-29T09:11:03.769Z;ISIN;EZCD4YWW76J1;1.0430063;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180794L2;false;TPAC,FULJ,ILQD
2022-11-29T09:10:42.575Z;ISIN;EZ2DP5P0STZ1;1.037727;360T;MONE;USD;N/A;32000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576186697;false;FULJ,ILQD
2022-11-29T09:10:08.791Z;ISIN;EZ98MFS0H989;17.0073168;360T;MONE;ZAR;N/A;6900000.0;ZAR;2022-12-27T00:00:00.000Z;360T;1010000281576186603L2;false;TPAC,FULJ,ILQD
2022-11-29T09:10:08.791Z;ISIN;EZ8VPM8HHHT1;17.0058155;360T;MONE;ZAR;N/A;6900000.0;ZAR;2022-12-27T00:00:00.000Z;360T;1010000281576186603L1;false;TPAC,FULJ,ILQD
2022-11-29T09:09:58.899Z;ISIN;EZ3RRZP13DD5;1.03776;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180540L1;false;TPAC,FULJ,ILQD
2022-11-29T09:09:58.899Z;ISIN;EZ5V37VZ7XQ5;1.0429419;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180540L2;false;TPAC,FULJ,ILQD
2022-11-29T09:08:29.815Z;ISIN;EZ57HJNGDF81;138.18891;360T;MONE;JPY;N/A;1.4E10;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576186640L1;false;TPAC,FULJ,ILQD
2022-11-29T09:08:29.815Z;ISIN;EZB25WMJJCJ3;138.174;360T;MONE;JPY;N/A;1.4E10;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576186640L2;false;TPAC,FULJ,ILQD
2022-11-29T09:08:29.525Z;ISIN;EZ3RRZP13DD5;1.03813;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180460L1;false;TPAC,FULJ,ILQD
2022-11-29T09:08:29.525Z;ISIN;EZCD4YWW76J1;1.043247;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180460L2;false;TPAC,FULJ,ILQD
2022-11-29T09:07:42.821Z;ISIN;EZ3RRZP13DD5;1.03821;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180343L1;false;TPAC,FULJ,ILQD
2022-11-29T09:07:42.821Z;ISIN;EZ5V37VZ7XQ5;1.043401;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576180343L2;false;TPAC,FULJ,ILQD
2022-11-29T09:07:28.245Z;ISIN;EZ2DP5P0STZ1;1.0379424;360T;MONE;USD;N/A;10000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576187954;false;FULJ,ILQD
2022-11-29T09:04:58.424Z;ISIN;EZYDG6VSK993;0.9845928;360T;MONE;CHF;N/A;941000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576182986L2;false;TPAC,FULJ,ILQD
2022-11-29T09:04:58.424Z;ISIN;EZ9NY4DCK9Y8;0.9851777;360T;MONE;CHF;N/A;941000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576182986L1;false;TPAC,FULJ,ILQD
2022-11-29T09:03:04.570Z;ISIN;EZB29VVZVR46;7.8102;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576185423L2;false;TPAC,FULJ,ILQD
2022-11-29T09:03:04.570Z;ISIN;EZ1DYTN0JCY5;7.810011;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576185423L1;false;TPAC,FULJ,ILQD
2022-11-29T09:03:01.997Z;ISIN;EZ2Y23PR7VS9;0.6736;360T;MONE;USD;N/A;2.2E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576181311L2;false;TPAC,FULJ,ILQD
2022-11-29T09:03:01.997Z;ISIN;EZ80C8ZV8NX4;0.673577;360T;MONE;USD;N/A;2.2E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576181311L1;false;TPAC,FULJ,ILQD
2022-11-29T09:02:44.274Z;ISIN;EZ2DP5P0STZ1;1.038047;360T;MONE;USD;N/A;11885.75;USD;2022-12-27T00:00:00.000Z;360T;1010000281576185597;false;FULJ,ILQD
2022-11-29T09:02:37.810Z;ISIN;EZ2DP5P0STZ1;1.038045;360T;MONE;USD;N/A;66050.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576185553;false;FULJ,ILQD
2022-11-29T09:01:27.914Z;ISIN;EZV9KNX0S3B7;0.8617299;360T;MONE;GBP;N/A;97000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576183858;false;FULJ,ILQD
2022-11-29T09:01:08.470Z;ISIN;EZQPDC9TW719;7.448564;360T;MONE;CNY;N/A;9.4E7;CNY;2022-12-27T00:00:00.000Z;360T;1010000281576183772;false;FULJ,ILQD
2022-11-29T09:00:55.528Z;ISIN;EZ3RRZP13DD5;1.03854;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576180504L1;false;TPAC,FULJ,ILQD
2022-11-29T09:00:55.528Z;ISIN;EZ9Q2H8N42B2;1.0629962;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576180504L2;false;TPAC,FULJ,ILQD
2022-11-29T09:00:44.809Z;ISIN;EZ1DYTN0JCY5;7.81074;360T;MONE;HKD;N/A;2.0E8;HKD;2022-12-27T00:00:00.000Z;360T;1010000281576180442L1;false;TPAC,FULJ,ILQD
2022-11-29T09:00:44.809Z;ISIN;EZB29VVZVR46;7.8109;360T;MONE;HKD;N/A;2.0E8;HKD;2022-12-27T00:00:00.000Z;360T;1010000281576180442L2;false;TPAC,FULJ,ILQD
2022-11-29T09:00:27.041Z;ISIN;EZ2DP5P0STZ1;1.038158;360T;MONE;USD;N/A;33000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576184998;false;FULJ,ILQD
2022-11-29T08:59:17.613Z;ISIN;EZ3NSDWNQH71;1.0382488;360T;MONE;USD;N/A;387000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576184978L1;false;TPAC,FULJ,ILQD
2022-11-29T08:59:17.613Z;ISIN;EZ99SXMZPDR4;1.0397448;360T;MONE;USD;N/A;387000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576184978L2;false;TPAC,FULJ,ILQD
2022-11-29T08:59:07.716Z;ISIN;EZ9N116FTDL1;7.5470107;360T;MONE;HRK;N/A;1021771.98;HRK;2022-12-27T00:00:00.000Z;360T;1010000281576184954;false;FULJ,ILQD
2022-11-29T08:58:47.210Z;ISIN;EZ3NSDWNQH71;1.0384087;360T;MONE;USD;N/A;113000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576184710L1;false;TPAC,FULJ,ILQD
2022-11-29T08:58:47.210Z;ISIN;EZBNNMK8DC94;1.0390439;360T;MONE;USD;N/A;113000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576184710L2;false;TPAC,FULJ,ILQD
2022-11-29T08:57:35.898Z;ISIN;EZV9KNX0S3B7;0.861429;360T;MONE;GBP;N/A;7800.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576184427;false;FULJ,ILQD
2022-11-29T08:57:08.085Z;ISIN;EZ2DP5P0STZ1;1.038396;360T;MONE;USD;N/A;10000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576184292;false;FULJ,ILQD
2022-11-29T08:57:03.801Z;ISIN;EZ3RRZP13DD5;1.03863;360T;MONE;USD;N/A;1.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576182534L1;false;TPAC,FULJ,ILQD
2022-11-29T08:57:03.801Z;ISIN;EZ8ZVTC3RQS7;1.045968;360T;MONE;USD;N/A;1.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576182534L2;false;TPAC,FULJ,ILQD
2022-11-29T08:56:26.535Z;ISIN;EZ2DP5P0STZ1;1.0383065;360T;MONE;USD;N/A;23540.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576183965;false;FULJ,ILQD
2022-11-29T08:56:16.929Z;ISIN;EZ1NDDRHD1D5;1.0609366;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576181284L2;false;TPAC,FULJ,ILQD
2022-11-29T08:56:16.929Z;ISIN;EZ3RRZP13DD5;1.03844;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576181284L1;false;TPAC,FULJ,ILQD
2022-11-29T08:55:43.919Z;ISIN;EZ2DP5P0STZ1;1.0381705;360T;MONE;USD;N/A;17000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576181900;false;FULJ,ILQD
2022-11-29T08:53:43.421Z;ISIN;EZ3TJWXD3SY2;1.2052637;360T;MONE;USD;N/A;110000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576181040;false;FULJ,ILQD
2022-11-29T08:53:16.256Z;ISIN;EZB8L5HL2L11;24.3167;360T;MONE;CZK;N/A;7000000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576178737L1;false;TPAC,FULJ,ILQD
2022-11-29T08:53:16.256Z;ISIN;EZ1B17SLDXR6;24.3203;360T;MONE;CZK;N/A;7000000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576178737L2;false;TPAC,FULJ,ILQD
2022-11-29T08:51:49.704Z;ISIN;EZ6WMJC1TBZ2;10.8936957;360T;MONE;SEK;N/A;80000.0;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576179957;false;FULJ,ILQD
2022-11-29T08:51:48.104Z;ISIN;EZ12QR50M579;10.4834896;360T;MONE;SEK;N/A;3300000.0;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576177512L1;false;TPAC,FULJ,ILQD
2022-11-29T08:51:48.104Z;ISIN;EZ5LPMR8P902;10.4819609;360T;MONE;SEK;N/A;3300000.0;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576177512L2;false;TPAC,FULJ,ILQD
2022-11-29T08:51:45.952Z;ISIN;EZ2DP5P0STZ1;1.0387565;360T;MONE;USD;N/A;20000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576178378;false;FULJ,ILQD
2022-11-29T08:51:14.390Z;ISIN;EZ2DP5P0STZ1;1.038838;360T;MONE;USD;N/A;96940.8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576178112;false;FULJ,ILQD
2022-11-29T08:50:24.213Z;ISIN;EZ2DP5P0STZ1;1.038976;360T;MONE;USD;N/A;52000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576179261;false;FULJ,ILQD
2022-11-29T08:50:20.338Z;ISIN;EZV9KNX0S3B7;0.8613477;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576179731;false;FULJ,ILQD
2022-11-29T08:49:13.686Z;ISIN;EZ3RRZP13DD5;1.03886;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576179313L1;false;TPAC,FULJ,ILQD
2022-11-29T08:49:13.686Z;ISIN;EZVXN3364WD8;1.0487014;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576179313L2;false;TPAC,FULJ,ILQD
2022-11-29T08:49:07.774Z;ISIN;EZ61V4ZFP740;0.9492199;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576177483L1;false;TPAC,FULJ,ILQD
2022-11-29T08:49:07.774Z;ISIN;EZ9W65JNM949;0.9485192;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576177483L2;false;TPAC,FULJ,ILQD
2022-11-29T08:48:57.144Z;ISIN;EZ8GFVRDP4W7;0.9855439;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576177277L2;false;TPAC,FULJ,ILQD
2022-11-29T08:48:57.144Z;ISIN;EZ9NY4DCK9Y8;0.9858051;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576177277L1;false;TPAC,FULJ,ILQD
2022-11-29T08:48:01.866Z;ISIN;EZ9N116FTDL1;7.5541392;360T;MONE;HRK;N/A;4.9E7;HRK;2022-12-27T00:00:00.000Z;360T;1010000281576176000;false;FULJ,ILQD
2022-11-29T08:47:54.098Z;ISIN;EZ3RRZP13DD5;1.03913;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576178528L1;false;TPAC,FULJ,ILQD
2022-11-29T08:47:54.098Z;ISIN;EZ72TX77FNK2;1.045396;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576178528L2;false;TPAC,FULJ,ILQD
2022-11-29T08:47:47.613Z;ISIN;EZVK9GFK3J68;422.2395;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576178682L2;false;TPAC,FULJ,ILQD
2022-11-29T08:47:47.613Z;ISIN;EZV0NBCVNFS6;414.3139;360T;MONE;HUF;N/A;8.0E8;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576178682L1;false;TPAC,FULJ,ILQD
2022-11-29T08:44:58.032Z;ISIN;EZV9KNX0S3B7;0.8611289;360T;MONE;GBP;N/A;7081.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576178130;false;FULJ,ILQD
2022-11-29T08:44:48.042Z;ISIN;EZ3NSDWNQH71;1.0382288;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576169908L2;false;TPAC,FULJ,ILQD
2022-11-29T08:44:48.042Z;ISIN;EZ2DP5P0STZ1;1.0381606;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576169908L1;false;TPAC,FULJ,ILQD
2022-11-29T08:44:17.890Z;ISIN;EZ9NY4DCK9Y8;0.9859982;360T;MONE;CHF;N/A;32397.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576177748;false;FULJ,ILQD
2022-11-29T08:44:13.139Z;ISIN;EZ2DP5P0STZ1;1.0380325;360T;MONE;USD;N/A;20000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576174636;false;FULJ,ILQD
2022-11-29T08:43:40.542Z;ISIN;EZ2DP5P0STZ1;1.0382804;360T;MONE;USD;N/A;111100.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576174956;false;FULJ,ILQD
2022-11-29T08:43:27.886Z;ISIN;EZVXN3364WD8;1.048177;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576176255L2;false;TPAC,FULJ,ILQD
2022-11-29T08:43:27.886Z;ISIN;EZ3RRZP13DD5;1.03834;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576176255L1;false;TPAC,FULJ,ILQD
2022-11-29T08:43:01.725Z;ISIN;EZ6WMJC1TBZ2;10.885831;360T;MONE;SEK;N/A;4500.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576176971;false;FULJ,ILQD
2022-11-29T08:41:52.879Z;ISIN;EZ3NSDWNQH71;1.0379785;360T;MONE;USD;N/A;2000000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576175620L1;false;TPAC,FULJ,ILQD
2022-11-29T08:41:52.879Z;ISIN;EZ5V37VZ7XQ5;1.043246;360T;MONE;USD;N/A;2000000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576175620L2;false;TPAC,FULJ,ILQD
