Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-15T11:20:55.874Z;ISIN;EZV1LM0L0VD7;0.6790685;360T;MONE;USD;N/A;3.0E7;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346479423L1;false;TPAC,FULJ,ILQD
2019-11-15T11:20:55.874Z;ISIN;EZ15R85159Y6;0.67908;360T;MONE;USD;N/A;3.0E7;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346479423L2;false;TPAC,FULJ,ILQD
2019-11-15T11:13:06.584Z;ISIN;EZ5CNMSB5QN6;119.85;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346475292L1;false;TPAC,FULJ,ILQD
2019-11-15T11:13:06.584Z;ISIN;EZ687329D2J2;119.8532;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346475292L2;false;TPAC,FULJ,ILQD
2019-11-15T11:12:19.803Z;ISIN;EZ5CNMSB5QN6;119.831;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346474537L1;false;TPAC,FULJ,ILQD
2019-11-15T11:12:19.803Z;ISIN;EZ7289P07K18;119.8538;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346474537L2;false;TPAC,FULJ,ILQD
2019-11-15T11:08:35.159Z;ISIN;EZ8ND3V5V641;10.0823503;360T;MONE;NOK;N/A;1.09E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346459693;false;FULJ,ILQD
2019-11-15T11:08:29.046Z;ISIN;EZ7HPPQD0HV7;7.4718384;360T;MONE;DKK;N/A;2500000.0;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346457630;false;FULJ,ILQD
2019-11-15T11:08:23.865Z;ISIN;EZV7DHNRRWY8;0.8565611;360T;MONE;GBP;N/A;410000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346457612;false;FULJ,ILQD
2019-11-15T11:08:21.990Z;ISIN;EZ77FVL9SWF5;1.2874943;360T;MONE;USD;N/A;7000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346477853L2;false;TPAC,FULJ,ILQD
2019-11-15T11:08:21.990Z;ISIN;EZV1YKP2QFH1;1.2874;360T;MONE;USD;N/A;7000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346477853L1;false;TPAC,FULJ,ILQD
2019-11-15T11:06:33.070Z;ISIN;EZ3SK9T4MX09;119.82837;360T;MONE;JPY;N/A;9.452385E7;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346477682;false;FULJ,ILQD
2019-11-15T11:05:39.850Z;ISIN;EZ52HLRHWR49;1.1025912;360T;MONE;USD;N/A;2332700.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346477670;false;FULJ,ILQD
2019-11-15T11:03:08.647Z;ISIN;EZ92FYY1CR95;6.341857;360T;MONE;TRY;N/A;1.35E7;TRY;2019-12-13T00:00:00.000Z;360T;1010000281346476585L2;false;TPAC,FULJ,ILQD
2019-11-15T11:03:08.647Z;ISIN;EZ6DC7RF1WG0;6.335257;360T;MONE;TRY;N/A;1.35E7;TRY;2019-12-13T00:00:00.000Z;360T;1010000281346476585L1;false;TPAC,FULJ,ILQD
2019-11-15T11:02:27.812Z;ISIN;EZ52HLRHWR49;1.102528;360T;MONE;USD;N/A;47310.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346473380;false;FULJ,ILQD
2019-11-15T11:00:15.101Z;ISIN;EZV7DHNRRWY8;0.8566608;360T;MONE;GBP;N/A;170000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346453355;false;FULJ,ILQD
2019-11-15T11:00:02.599Z;ISIN;EZ5NSM37RCP6;0.9894663;360T;MONE;CHF;N/A;9.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346472745L2;false;TPAC,FULJ,ILQD
2019-11-15T11:00:02.599Z;ISIN;EZ92XK5T8Q41;0.9896598;360T;MONE;CHF;N/A;9.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346472745L1;false;TPAC,FULJ,ILQD
2019-11-15T10:54:54.673Z;ISIN;EZ52HLRHWR49;1.102633;360T;MONE;USD;N/A;40000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346470750;false;FULJ,ILQD
2019-11-15T10:45:04.132Z;ISIN;EZ13T6GTMYT9;1.102354;360T;MONE;USD;N/A;70000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346470378;false;FULJ,ILQD
2019-11-15T10:41:18.107Z;ISIN;EZ5Z992KD3T2;7.82832;360T;MONE;HKD;N/A;2.3E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346467134L1;false;TPAC,FULJ,ILQD
2019-11-15T10:41:18.107Z;ISIN;EZ962F95Z6W1;7.83107;360T;MONE;HKD;N/A;2.3E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346467134L2;false;TPAC,FULJ,ILQD
2019-11-15T10:41:16.194Z;ISIN;EZ7RRD36TNF0;1.625729;360T;MONE;AUD;N/A;3100000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346468840L1;false;TPAC,FULJ,ILQD
2019-11-15T10:41:16.194Z;ISIN;EZ66FXHWQDL8;1.632577;360T;MONE;AUD;N/A;3100000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346468840L2;false;TPAC,FULJ,ILQD
2019-11-15T10:41:15.408Z;ISIN;EZ44YQL7XXH7;7.465687;360T;MONE;DKK;N/A;1.2E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346468835L2;false;TPAC,FULJ,ILQD
2019-11-15T10:41:15.408Z;ISIN;EZ5LP56TGJP9;7.471859;360T;MONE;DKK;N/A;1.2E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346468835L1;false;TPAC,FULJ,ILQD
2019-11-15T10:41:14.266Z;ISIN;EZ72HD6G3JL9;1.460891;360T;MONE;CAD;N/A;4100000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346468394L1;false;TPAC,FULJ,ILQD
2019-11-15T10:41:14.266Z;ISIN;EZ893M5C87P9;1.469871;360T;MONE;CAD;N/A;4100000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346468394L2;false;TPAC,FULJ,ILQD
2019-11-15T10:41:12.446Z;ISIN;EZ6P3KPH8JQ0;1.1026342;360T;MONE;USD;N/A;1.944E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346468334L1;false;TPAC,FULJ,ILQD
2019-11-15T10:41:12.446Z;ISIN;EZ6P3KPH8JQ0;1.1026342;360T;MONE;USD;N/A;9200000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346468334L2;false;TPAC,FULJ,ILQD
2019-11-15T10:41:12.446Z;ISIN;EZ1CPNWFKL10;1.1099513;360T;MONE;USD;N/A;9200000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346468334L3;false;TPAC,FULJ,ILQD
2019-11-15T10:41:12.446Z;ISIN;EZ1CPNWFKL10;1.1099513;360T;MONE;USD;N/A;1.944E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346468334L4;false;TPAC,FULJ,ILQD
2019-11-15T10:39:21.431Z;ISIN;EZ483H5HCJ71;7.82828;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346466788L1;false;TPAC,FULJ,ILQD
2019-11-15T10:39:21.431Z;ISIN;EZ5Z992KD3T2;7.82832;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346466788L2;false;TPAC,FULJ,ILQD
2019-11-15T10:39:16.826Z;ISIN;EZ13T6GTMYT9;1.102394;360T;MONE;USD;N/A;205000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346469228;false;FULJ,ILQD
2019-11-15T10:37:31.730Z;ISIN;EZ2ZGYYWGW28;1.0908785;360T;MONE;CHF;N/A;25000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346468160;false;FULJ,ILQD
2019-11-15T10:36:17.991Z;ISIN;EZ6FH32RB336;14.771765;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346465993L1;false;TPAC,FULJ,ILQD
2019-11-15T10:36:17.991Z;ISIN;EZ1C2W4QNQF8;14.774;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346465993L2;false;TPAC,FULJ,ILQD
2019-11-15T10:36:04.703Z;ISIN;EZ3Z577LYCY9;10.66281;360T;MONE;SEK;N/A;2850000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346467373;false;FULJ,ILQD
2019-11-15T10:34:03.904Z;ISIN;EZ77FVL9SWF5;1.2876575;360T;MONE;USD;N/A;1.15E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346472592L1;false;TPAC,FULJ,ILQD
2019-11-15T10:34:03.904Z;ISIN;EZ3M56ZGV8F6;1.28769;360T;MONE;USD;N/A;1.15E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346472592L2;false;TPAC,FULJ,ILQD
2019-11-15T10:33:29.084Z;ISIN;EZ2SPCBZGPK6;108.65015;360T;MONE;JPY;N/A;2.3E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346470258L1;false;TPAC,FULJ,ILQD
2019-11-15T10:33:29.084Z;ISIN;EZ2HF3BJYHX4;108.644;360T;MONE;JPY;N/A;2.3E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346470258L2;false;TPAC,FULJ,ILQD
2019-11-15T10:33:22.557Z;ISIN;EZ92XK5T8Q41;0.990019;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346472210L1;false;TPAC,FULJ,ILQD
2019-11-15T10:33:22.557Z;ISIN;EZ5NSM37RCP6;0.989811;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346472210L2;false;TPAC,FULJ,ILQD
2019-11-15T10:32:37.878Z;ISIN;EZ5Z992KD3T2;7.8285;360T;MONE;HKD;N/A;3.0E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346470168L2;false;TPAC,FULJ,ILQD
2019-11-15T10:32:37.878Z;ISIN;EZ483H5HCJ71;7.828415;360T;MONE;HKD;N/A;3.0E7;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346470168L1;false;TPAC,FULJ,ILQD
2019-11-15T10:32:35.934Z;ISIN;EZ6FH32RB336;14.778248;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346470151L2;false;TPAC,FULJ,ILQD
2019-11-15T10:32:35.934Z;ISIN;EZ42J5JKJBS7;14.771878;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346470151L1;false;TPAC,FULJ,ILQD
2019-11-15T10:32:16.154Z;ISIN;EZ5NSM37RCP6;0.98978;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346471727L1;false;TPAC,FULJ,ILQD
2019-11-15T10:32:16.154Z;ISIN;EZ72N4Y1X2V1;0.98971;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346471727L2;false;TPAC,FULJ,ILQD
2019-11-15T10:31:55.850Z;ISIN;EZB976BXMDK4;6.7784;360T;MONE;DKK;N/A;2.2E8;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346469992L2;false;TPAC,FULJ,ILQD
2019-11-15T10:31:55.850Z;ISIN;EZ7Z0XT8ZB23;6.77886;360T;MONE;DKK;N/A;2.2E8;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346469992L1;false;TPAC,FULJ,ILQD
2019-11-15T10:31:21.074Z;ISIN;EZB976BXMDK4;6.77807;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346471371L2;false;TPAC,FULJ,ILQD
2019-11-15T10:31:21.074Z;ISIN;EZ7Z0XT8ZB23;6.7785151;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346471371L1;false;TPAC,FULJ,ILQD
2019-11-15T10:30:56.496Z;ISIN;EZ6RYM7L1CY6;4.73037;360T;MONE;AED;N/A;3.5E7;AED;2019-12-13T00:00:00.000Z;360T;1010000281346469908L1;false;TPAC,FULJ,ILQD
2019-11-15T10:30:56.496Z;ISIN;EZBG7323RQC2;4.7313665;360T;MONE;AED;N/A;3.5E7;AED;2019-12-13T00:00:00.000Z;360T;1010000281346469908L2;false;TPAC,FULJ,ILQD
2019-11-15T10:30:28.952Z;ISIN;EZ61YW400342;9.1458209;360T;MONE;NOK;N/A;1.1E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346470923L1;false;TPAC,FULJ,ILQD
2019-11-15T10:30:28.952Z;ISIN;EZ45313W5CC5;9.1458;360T;MONE;NOK;N/A;1.1E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346470923L2;false;TPAC,FULJ,ILQD
2019-11-15T10:29:32.099Z;ISIN;EZ9572X42PX7;9.673521;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346470130L1;false;TPAC,FULJ,ILQD
2019-11-15T10:29:32.099Z;ISIN;EZ2Q7J9GLC53;9.673;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346470130L2;false;TPAC,FULJ,ILQD
2019-11-15T10:28:28.604Z;ISIN;EZ2GRLNK6DX1;1.32502;360T;MONE;CAD;N/A;500000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346469481L1;false;TPAC,FULJ,ILQD
2019-11-15T10:28:28.604Z;ISIN;EZ1785WGDZC5;1.325024;360T;MONE;CAD;N/A;500000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346469481L2;false;TPAC,FULJ,ILQD
2019-11-15T10:28:10.424Z;ISIN;EZ13T6GTMYT9;1.1021912;360T;MONE;USD;N/A;402000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346465762;false;FULJ,ILQD
2019-11-15T10:27:44.619Z;ISIN;EZ2HF3BJYHX4;108.636;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346469245L2;false;TPAC,FULJ,ILQD
2019-11-15T10:27:44.619Z;ISIN;EZ2SPCBZGPK6;108.6419;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346469245L1;false;TPAC,FULJ,ILQD
2019-11-15T10:26:30.803Z;ISIN;EZ61YW400342;9.1467815;360T;MONE;NOK;N/A;2.65E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346469398L1;false;TPAC,FULJ,ILQD
2019-11-15T10:26:30.803Z;ISIN;EZ45313W5CC5;9.14677;360T;MONE;NOK;N/A;2.65E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346469398L2;false;TPAC,FULJ,ILQD
2019-11-15T10:26:17.835Z;ISIN;EZ4FXKGV28M8;1.3623781;360T;MONE;SGD;N/A;2300000.0;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346469387L2;false;TPAC,FULJ,ILQD
2019-11-15T10:26:17.835Z;ISIN;EZ98XMS1Y3K8;1.3624041;360T;MONE;SGD;N/A;2300000.0;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346469387L1;false;TPAC,FULJ,ILQD
2019-11-15T10:26:07.168Z;ISIN;EZ42J5JKJBS7;14.770846;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346468718L1;false;TPAC,FULJ,ILQD
2019-11-15T10:26:07.168Z;ISIN;EZ1C2W4QNQF8;14.7802;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346468718L2;false;TPAC,FULJ,ILQD
2019-11-15T10:25:18.571Z;ISIN;EZ773MSCKJC8;1.3250407;360T;MONE;CAD;N/A;4000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346464244L1;false;TPAC,FULJ,ILQD
2019-11-15T10:25:18.571Z;ISIN;EZ2GRLNK6DX1;1.32504;360T;MONE;CAD;N/A;4000000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346464244L2;false;TPAC,FULJ,ILQD
2019-11-15T10:25:11.426Z;ISIN;EZ52HLRHWR49;1.1019939;360T;MONE;USD;N/A;107500.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346465423;false;FULJ,ILQD
2019-11-15T10:25:08.822Z;ISIN;EZ5Z992KD3T2;7.82828;360T;MONE;HKD;N/A;1500000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346468123L2;false;TPAC,FULJ,ILQD
2019-11-15T10:25:08.822Z;ISIN;EZ483H5HCJ71;7.8281438;360T;MONE;HKD;N/A;1500000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346468123L1;false;TPAC,FULJ,ILQD
2019-11-15T10:24:34.072Z;ISIN;EZ42J5JKJBS7;14.771325;360T;MONE;ZAR;N/A;1.2E8;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346464091L1;false;TPAC,FULJ,ILQD
2019-11-15T10:24:34.072Z;ISIN;EZ6FH32RB336;14.77815;360T;MONE;ZAR;N/A;1.2E8;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346464091L2;false;TPAC,FULJ,ILQD
2019-11-15T10:24:20.176Z;ISIN;EZ52HLRHWR49;1.101879;360T;MONE;USD;N/A;51000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346465255;false;FULJ,ILQD
2019-11-15T10:24:05.929Z;ISIN;EZ15R85159Y6;0.67836;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346467978L2;false;TPAC,FULJ,ILQD
2019-11-15T10:24:05.929Z;ISIN;EZV1LM0L0VD7;0.678347;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-13T00:00:00.000Z;360T;1010000281346467978L1;false;TPAC,FULJ,ILQD
2019-11-15T10:23:13.947Z;ISIN;EZ4T1L7Z9KJ5;0.6379974;360T;MONE;USD;N/A;50000.0;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346469230L2;false;TPAC,FULJ,ILQD
2019-11-15T10:23:13.947Z;ISIN;EZVC6JZYB167;0.637932;360T;MONE;USD;N/A;50000.0;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346469230L1;false;TPAC,FULJ,ILQD
2019-11-15T10:23:06.829Z;ISIN;EZ2M810BLVY8;0.63778;360T;MONE;USD;N/A;600000.0;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346467832L2;false;TPAC,FULJ,ILQD
2019-11-15T10:23:06.829Z;ISIN;EZVC6JZYB167;0.637767;360T;MONE;USD;N/A;600000.0;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346467832L1;false;TPAC,FULJ,ILQD
2019-11-15T10:22:22.788Z;ISIN;EZ98XMS1Y3K8;1.3620511;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346467686L1;false;TPAC,FULJ,ILQD
2019-11-15T10:22:22.788Z;ISIN;EZ28B3B62PQ1;1.36205;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-13T00:00:00.000Z;360T;1010000281346467686L2;false;TPAC,FULJ,ILQD
2019-11-15T10:21:32.675Z;ISIN;EZ483H5HCJ71;7.8282477;360T;MONE;HKD;N/A;4000000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346469193L1;false;TPAC,FULJ,ILQD
2019-11-15T10:21:32.675Z;ISIN;EZ6LKFVHMFR6;7.8284333;360T;MONE;HKD;N/A;4000000.0;HKD;2019-12-13T00:00:00.000Z;360T;1010000281346469193L2;false;TPAC,FULJ,ILQD
2019-11-15T10:21:29.479Z;ISIN;EZ9SQ4QBTCQ9;19.249358;360T;MONE;MXN;N/A;7000000.0;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346467207L1;false;TPAC,FULJ,ILQD
2019-11-15T10:21:29.479Z;ISIN;EZ13ZQJHYJ55;19.263352;360T;MONE;MXN;N/A;7000000.0;MXN;2019-12-13T00:00:00.000Z;360T;1010000281346467207L2;false;TPAC,FULJ,ILQD
2019-11-15T10:21:08.588Z;ISIN;EZ8VLBD1JFG1;6.7763354;360T;MONE;DKK;N/A;1.5E8;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346469171L2;false;TPAC,FULJ,ILQD
2019-11-15T10:21:08.588Z;ISIN;EZB976BXMDK4;6.77955;360T;MONE;DKK;N/A;1.5E8;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346469171L1;false;TPAC,FULJ,ILQD
2019-11-15T10:20:40.672Z;ISIN;EZ5Z2VCDP3R8;63.8481664;360T;MONE;RUB;N/A;1.0E7;RUB;2019-12-13T00:00:00.000Z;360T;1010000281346467168L1;false;TPAC,FULJ,ILQD
2019-11-15T10:20:40.672Z;ISIN;EZ40KR1P3M55;63.8736;360T;MONE;RUB;N/A;1.0E7;RUB;2019-12-13T00:00:00.000Z;360T;1010000281346467168L2;false;TPAC,FULJ,ILQD
2019-11-15T10:19:54.552Z;ISIN;EZ2SPCBZGPK6;108.66315;360T;MONE;JPY;N/A;5.0E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346469132L1;false;TPAC,FULJ,ILQD
2019-11-15T10:19:54.552Z;ISIN;EZ2HF3BJYHX4;108.657;360T;MONE;JPY;N/A;5.0E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346469132L2;false;TPAC,FULJ,ILQD
2019-11-15T10:19:04.595Z;ISIN;EZ1VW5N244Q6;5.7577813;360T;MONE;TRY;N/A;3000000.0;TRY;2019-12-13T00:00:00.000Z;360T;1010000281346466978L2;false;TPAC,FULJ,ILQD
2019-11-15T10:19:04.595Z;ISIN;EZ3G40SWFL22;5.756;360T;MONE;TRY;N/A;3000000.0;TRY;2019-12-13T00:00:00.000Z;360T;1010000281346466978L1;false;TPAC,FULJ,ILQD
2019-11-15T10:17:56.413Z;ISIN;EZVNG84CGJF3;3.8832;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346466821L2;false;TPAC,FULJ,ILQD
2019-11-15T10:17:56.413Z;ISIN;EZ3K7ZYD4SX6;3.883197;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346466821L1;false;TPAC,FULJ,ILQD
2019-11-15T10:17:35.389Z;ISIN;EZ52HLRHWR49;1.1018588;360T;MONE;USD;N/A;50000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346462026;false;FULJ,ILQD
2019-11-15T10:16:32.476Z;ISIN;EZ61YW400342;9.1504843;360T;MONE;NOK;N/A;1.0E8;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346468914L1;false;TPAC,FULJ,ILQD
2019-11-15T10:16:32.476Z;ISIN;EZ45313W5CC5;9.15047;360T;MONE;NOK;N/A;1.0E8;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346468914L2;false;TPAC,FULJ,ILQD
2019-11-15T10:14:59.450Z;ISIN;EZ52HLRHWR49;1.101933;360T;MONE;USD;N/A;22000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346461161;false;FULJ,ILQD
2019-11-15T10:12:38.897Z;ISIN;EZ8ND3V5V641;10.08779;360T;MONE;NOK;N/A;4.5E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346468157L1;false;TPAC,FULJ,ILQD
2019-11-15T10:12:38.897Z;ISIN;EZ8ZRTT6RYZ6;10.096073;360T;MONE;NOK;N/A;4.5E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346468157L2;false;TPAC,FULJ,ILQD
2019-11-15T10:11:23.324Z;ISIN;EZV7DHNRRWY8;0.856349;360T;MONE;GBP;N/A;140000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346467775;false;FULJ,ILQD
2019-11-15T10:11:22.534Z;ISIN;EZ52HLRHWR49;1.101912;360T;MONE;USD;N/A;150089.77;USD;2019-12-13T00:00:00.000Z;360T;1010000281346461981;false;FULJ,ILQD
2019-11-15T10:10:58.150Z;ISIN;EZ13T6GTMYT9;1.102043;360T;MONE;USD;N/A;350000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346466870;false;FULJ,ILQD
2019-11-15T10:10:33.414Z;ISIN;EZB1KV6F1L92;1.091933;360T;MONE;CHF;N/A;150000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346466632;false;FULJ,ILQD
2019-11-15T10:10:08.277Z;ISIN;EZ13T6GTMYT9;1.1019639;360T;MONE;USD;N/A;3.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346461145L1;false;TPAC,FULJ,ILQD
2019-11-15T10:10:08.277Z;ISIN;EZ8JP7VJ36G9;1.1038695;360T;MONE;USD;N/A;3.5E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346461145L2;false;TPAC,FULJ,ILQD
2019-11-15T10:08:16.622Z;ISIN;EZ7TCBRH7WT7;0.2551;360T;MONE;CHF;N/A;1.7E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346461231L1;false;TPAC,FULJ,ILQD
2019-11-15T10:08:16.622Z;ISIN;EZ6P9LDFW9X5;0.254747;360T;MONE;CHF;N/A;1.7E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346461231L2;false;TPAC,FULJ,ILQD
2019-11-15T10:07:17.601Z;ISIN;EZ52HLRHWR49;1.1018817;360T;MONE;USD;N/A;3000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346465678;false;FULJ,ILQD
2019-11-15T10:02:58.857Z;ISIN;EZ4KKY0H1K87;70.3644364;360T;MONE;RUB;N/A;4.247E7;RUB;2019-12-13T00:00:00.000Z;360T;1010000281346464537;false;FULJ,ILQD
2019-11-15T10:02:02.292Z;ISIN;EZ9S7D5CHJV6;1.459077;360T;MONE;CAD;N/A;10000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346463727;false;FULJ,ILQD
2019-11-15T10:01:35.376Z;ISIN;EZ1H2JK3LZX5;0.10811044;360T;MONE;CHF;N/A;5.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346460143L2;false;TPAC,FULJ,ILQD
2019-11-15T10:01:35.376Z;ISIN;EZPNN6Y271F7;0.10826;360T;MONE;CHF;N/A;5.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346460143L1;false;TPAC,FULJ,ILQD
2019-11-15T10:00:12.399Z;ISIN;EZ33FD27FB35;1.492558;360T;MONE;CAD;N/A;1.0E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346464414L1;false;TPAC,FULJ,ILQD
2019-11-15T10:00:12.399Z;ISIN;EZ9Y23409QJ9;1.497779;360T;MONE;CAD;N/A;1.0E7;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346464414L2;false;TPAC,FULJ,ILQD
2019-11-15T09:57:15.079Z;ISIN;EZ9P1F38FDZ2;7.72465;360T;MONE;CNY;N/A;1.8E8;CNY;2019-12-13T00:00:00.000Z;360T;1010000281346458456L2;false;TPAC,FULJ,ILQD
