Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-12T08:01:23.186Z;ISIN;EZB1ZW1MCFQ4;137.29934;360T;MONE;JPY;N/A;5.0E7;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541663977L1;false;TPAC,FULJ,ILQD
2022-07-12T08:01:13.912Z;ISIN;EZ5LRK9ZBPD6;1.0135917;360T;MONE;USD;N/A;119410.64;USD;2022-08-09T00:00:00.000Z;360T;1010000281541665373L2;false;TPAC,FULJ,ILQD
2022-07-12T08:01:13.912Z;ISIN;EZ5XKQ8VC648;1.00085;360T;MONE;USD;N/A;119410.64;USD;2022-08-09T00:00:00.000Z;360T;1010000281541665373L1;false;TPAC,FULJ,ILQD
2022-07-12T08:01:11.052Z;ISIN;EZDYBLPC7J63;0.846639;360T;MONE;GBP;N/A;470000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541665325;false;FULJ,ILQD
2022-07-12T08:01:10.438Z;ISIN;EZ6HCYPLQ4K4;1.0006075;360T;MONE;USD;N/A;20000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541667388;false;FULJ,ILQD
2022-07-12T08:00:37.515Z;ISIN;EZN0DW4Z9QM7;10.6578522;360T;MONE;SEK;N/A;71650.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541667182;false;FULJ,ILQD
2022-07-12T07:59:33.357Z;ISIN;EZ30C8HSH7C1;0.8451195;360T;MONE;GBP;N/A;5948.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541666913;false;FULJ,ILQD
2022-07-12T07:58:46.041Z;ISIN;EZ6HCYPLQ4K4;1.000492;360T;MONE;USD;N/A;34173.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541666863;false;FULJ,ILQD
2022-07-12T07:58:18.925Z;ISIN;EZ6HCYPLQ4K4;1.0005104;360T;MONE;USD;N/A;2.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541666056L1;false;TPAC,FULJ,ILQD
2022-07-12T07:58:18.925Z;ISIN;EZ5F0PP9VSD2;1.00057;360T;MONE;USD;N/A;2.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541666056L2;false;TPAC,FULJ,ILQD
2022-07-12T07:58:15.958Z;ISIN;EZYQVXWYTRL7;411.9769;360T;MONE;HUF;N/A;3.0E8;HUF;2022-08-09T00:00:00.000Z;360T;1010000281541659401L1;false;TPAC,FULJ,ILQD
2022-07-12T07:58:15.958Z;ISIN;EZHQMPWGZJN4;412.0538;360T;MONE;HUF;N/A;3.0E8;HUF;2022-08-09T00:00:00.000Z;360T;1010000281541659401L2;false;TPAC,FULJ,ILQD
2022-07-12T07:58:08.669Z;ISIN;EZBD1FF7YWF7;0.984732;360T;MONE;CHF;N/A;78458.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541666585;false;FULJ,ILQD
2022-07-12T07:57:51.839Z;ISIN;EZ5W08F019B6;6.75103;360T;MONE;CNY;N/A;1.05E8;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541664273L1;false;TPAC,FULJ,ILQD
2022-07-12T07:57:51.839Z;ISIN;EZ9RB8NR2FP9;6.73643;360T;MONE;CNY;N/A;1.05E8;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541664273L2;false;TPAC,FULJ,ILQD
2022-07-12T07:57:43.261Z;ISIN;EZC70F7KBGC8;10.65605;360T;MONE;SEK;N/A;6.0E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541540285L1;false;TPAC,FULJ,ILQD
2022-07-12T07:57:43.261Z;ISIN;EZ91K7DJL0M0;10.664699;360T;MONE;SEK;N/A;6.0E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541540285L2;false;TPAC,FULJ,ILQD
2022-07-12T07:57:41.024Z;ISIN;EZNXFMTXQ7S8;17.1671703;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541662592L2;false;TPAC,FULJ,ILQD
2022-07-12T07:57:41.024Z;ISIN;EZG9MX8BZ2X6;17.1654447;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541662592L1;false;TPAC,FULJ,ILQD
2022-07-12T07:57:00.454Z;ISIN;EZC06BQ29PF5;10.253107;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541665531L2;false;TPAC,FULJ,ILQD
2022-07-12T07:57:00.454Z;ISIN;EZ8KTZVXSG13;10.25508;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541665531L1;false;TPAC,FULJ,ILQD
2022-07-12T07:56:55.671Z;ISIN;EZ5XKQ8VC648;1.00051;360T;MONE;USD;N/A;52510.47;USD;2022-08-09T00:00:00.000Z;360T;1010000281541664043L1;false;TPAC,FULJ,ILQD
2022-07-12T07:56:55.671Z;ISIN;EZ766HHJ9DW9;1.0085609;360T;MONE;USD;N/A;52510.47;USD;2022-08-09T00:00:00.000Z;360T;1010000281541664043L2;false;TPAC,FULJ,ILQD
2022-07-12T07:56:16.151Z;ISIN;EZBFPJ4CW9G0;1.001239;360T;MONE;USD;N/A;680000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541663916L3;false;TPAC,FULJ,ILQD
2022-07-12T07:56:16.151Z;ISIN;EZ29SZ89VQ12;1.0003799;360T;MONE;USD;N/A;170000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541663916L2;false;TPAC,FULJ,ILQD
2022-07-12T07:56:16.151Z;ISIN;EZ5F0PP9VSD2;1.0002598;360T;MONE;USD;N/A;854483.79;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541663916L1;false;TPAC,FULJ,ILQD
2022-07-12T07:56:05.883Z;ISIN;EZL3D2LMGVM6;10.2567588;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541665068L1;false;TPAC,FULJ,ILQD
2022-07-12T07:56:05.883Z;ISIN;EZ8KTZVXSG13;10.2566;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541665068L2;false;TPAC,FULJ,ILQD
2022-07-12T07:55:46.597Z;ISIN;EZVWW6Z5Z2X4;0.984627;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541661172;false;FULJ,ILQD
2022-07-12T07:55:44.359Z;ISIN;EZN0DW4Z9QM7;10.6554271;360T;MONE;SEK;N/A;81000.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541665910;false;FULJ,ILQD
2022-07-12T07:55:42.800Z;ISIN;EZ6HCYPLQ4K4;1.0003075;360T;MONE;USD;N/A;11950.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541661683;false;FULJ,ILQD
2022-07-12T07:53:35.528Z;ISIN;EZ6HCYPLQ4K4;1.0005222;360T;MONE;USD;N/A;40000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541664554;false;FULJ,ILQD
2022-07-12T07:52:57.025Z;ISIN;EZ6HCYPLQ4K4;1.0004571;360T;MONE;USD;N/A;46400.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541659451;false;FULJ,ILQD
2022-07-12T07:51:51.675Z;ISIN;EZGYN2JP4KF0;6.74836;360T;MONE;CNY;N/A;6.6E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541660044L1;false;TPAC,FULJ,ILQD
2022-07-12T07:51:51.675Z;ISIN;EZ5W08F019B6;6.74828;360T;MONE;CNY;N/A;6.6E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541660044L2;false;TPAC,FULJ,ILQD
2022-07-12T07:51:46.285Z;ISIN;EZ6HCYPLQ4K4;1.0007475;360T;MONE;USD;N/A;30000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541663363;false;FULJ,ILQD
2022-07-12T07:51:20.997Z;ISIN;EZ86CD8HNRP0;1.0648512;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541662695L2;false;TPAC,FULJ,ILQD
2022-07-12T07:51:20.997Z;ISIN;EZ5XKQ8VC648;1.00085;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541662695L1;false;TPAC,FULJ,ILQD
2022-07-12T07:51:07.687Z;ISIN;EZ30C8HSH7C1;0.845307;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541659807;false;FULJ,ILQD
2022-07-12T07:50:17.382Z;ISIN;EZ6HCYPLQ4K4;1.000459;360T;MONE;USD;N/A;50000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541659278;false;FULJ,ILQD
2022-07-12T07:48:37.943Z;ISIN;EZ6HCYPLQ4K4;1.00066;360T;MONE;USD;N/A;460000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541659165;false;FULJ,ILQD
2022-07-12T07:47:41.651Z;ISIN;EZ030ST80KY9;0.6106606;360T;MONE;USD;N/A;3000000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541653678L1;false;TPAC,FULJ,ILQD
2022-07-12T07:47:41.651Z;ISIN;EZPKD05Y5KK5;0.61066;360T;MONE;USD;N/A;3000000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541653678L2;false;TPAC,FULJ,ILQD
2022-07-12T07:47:08.118Z;ISIN;EZ6HCYPLQ4K4;1.0008467;360T;MONE;USD;N/A;4.0E8;USD;2022-08-09T00:00:00.000Z;360T;1010000281541653514L1;false;TPAC,FULJ,ILQD
2022-07-12T07:47:08.118Z;ISIN;EZ5F0PP9VSD2;1.0009066;360T;MONE;USD;N/A;4.0E8;USD;2022-08-09T00:00:00.000Z;360T;1010000281541653514L2;false;TPAC,FULJ,ILQD
2022-07-12T07:46:58.844Z;ISIN;EZ6HCYPLQ4K4;1.0006976;360T;MONE;USD;N/A;33674.7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541656506;false;FULJ,ILQD
2022-07-12T07:45:33.312Z;ISIN;EZNXFMTXQ7S8;17.146922;360T;MONE;ZAR;N/A;2.85E8;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541660800L1;false;TPAC,FULJ,ILQD
2022-07-12T07:45:33.312Z;ISIN;EZ18LBTY69T4;17.1488;360T;MONE;ZAR;N/A;2.85E8;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541660800L2;false;TPAC,FULJ,ILQD
2022-07-12T07:45:26.227Z;ISIN;EZ5BH43RNC49;1.0490046;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541659258L2;false;TPAC,FULJ,ILQD
2022-07-12T07:45:26.227Z;ISIN;EZ5XKQ8VC648;1.00073;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541659258L1;false;TPAC,FULJ,ILQD
2022-07-12T07:45:10.703Z;ISIN;EZY2469J9K16;1.95445;360T;MONE;BGN;N/A;500000.0;BGN;2022-08-09T00:00:00.000Z;360T;1010000281541653070L2;false;TPAC,FULJ,ILQD
2022-07-12T07:45:10.703Z;ISIN;EZ5H5LV728S6;1.954571;360T;MONE;BGN;N/A;500000.0;BGN;2022-08-09T00:00:00.000Z;360T;1010000281541653070L1;false;TPAC,FULJ,ILQD
2022-07-12T07:45:07.924Z;ISIN;EZ30C8HSH7C1;0.8454672;360T;MONE;GBP;N/A;4.3E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541540275L1;false;TPAC,FULJ,ILQD
2022-07-12T07:45:07.924Z;ISIN;EZ77HDJBG8L4;0.8455087;360T;MONE;GBP;N/A;4.3E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541540275L2;false;TPAC,FULJ,ILQD
2022-07-12T07:44:49.227Z;ISIN;EZ5F0PP9VSD2;1.0007398;360T;MONE;USD;N/A;9.3E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541661780L1;false;TPAC,FULJ,ILQD
2022-07-12T07:44:49.227Z;ISIN;EZ5XKQ8VC648;1.0008;360T;MONE;USD;N/A;9.3E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541661780L2;false;TPAC,FULJ,ILQD
2022-07-12T07:43:09.022Z;ISIN;EZ4MHL3T9GD3;7.5062;360T;MONE;HRK;N/A;1000000.0;HRK;2022-08-09T00:00:00.000Z;360T;1010000281541652694L2;false;TPAC,FULJ,ILQD
2022-07-12T07:43:09.022Z;ISIN;EZV0PS29WYR8;7.506618;360T;MONE;HRK;N/A;1000000.0;HRK;2022-08-09T00:00:00.000Z;360T;1010000281541652694L1;false;TPAC,FULJ,ILQD
2022-07-12T07:41:53.124Z;ISIN;EZBD1FF7YWF7;0.9850178;360T;MONE;CHF;N/A;7400.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541660902;false;FULJ,ILQD
2022-07-12T07:40:55.859Z;ISIN;EZT0K1PWSSR5;0.6714253;360T;MONE;USD;N/A;1.1E8;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541658930L1;false;TPAC,FULJ,ILQD
2022-07-12T07:40:55.859Z;ISIN;EZZG57WNZ117;0.67143;360T;MONE;USD;N/A;1.1E8;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541658930L2;false;TPAC,FULJ,ILQD
2022-07-12T07:40:47.034Z;ISIN;EZ6HCYPLQ4K4;1.0006411;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541655910L1;false;TPAC,FULJ,ILQD
2022-07-12T07:40:47.034Z;ISIN;EZ5F0PP9VSD2;1.0007008;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541655910L2;false;TPAC,FULJ,ILQD
2022-07-12T07:40:25.643Z;ISIN;EZV73GMDQJY6;20.887965;360T;MONE;MXN;N/A;4.8E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541652291L1;false;TPAC,FULJ,ILQD
2022-07-12T07:40:25.643Z;ISIN;EZ62QRQTDTQ6;20.89173;360T;MONE;MXN;N/A;4.8E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541652291L2;false;TPAC,FULJ,ILQD
2022-07-12T07:38:19.423Z;ISIN;EZ5XKQ8VC648;1.00064;360T;MONE;USD;N/A;4000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541656366L1;false;TPAC,FULJ,ILQD
2022-07-12T07:38:19.423Z;ISIN;EZ72TX77FNK2;1.0178529;360T;MONE;USD;N/A;4000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541656366L2;false;TPAC,FULJ,ILQD
2022-07-12T07:38:01.084Z;ISIN;EZN0DW4Z9QM7;10.6604137;360T;MONE;SEK;N/A;98000.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541659601;false;FULJ,ILQD
2022-07-12T07:37:56.803Z;ISIN;EZTCK6B5N761;1.3050456;360T;MONE;CAD;N/A;49700.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541655310;false;FULJ,ILQD
2022-07-12T07:37:48.838Z;ISIN;EZ7TBQ92M117;1.02458;360T;MONE;USD;N/A;8000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541656063L2;false;TPAC,FULJ,ILQD
2022-07-12T07:37:48.838Z;ISIN;EZ5XKQ8VC648;1.00074;360T;MONE;USD;N/A;8000000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541656063L1;false;TPAC,FULJ,ILQD
2022-07-12T07:37:07.432Z;ISIN;EZ5XKQ8VC648;1.00082;360T;MONE;USD;N/A;4000000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541656046L1;false;TPAC,FULJ,ILQD
2022-07-12T07:37:07.432Z;ISIN;EZBX4J7P5L10;1.040333;360T;MONE;USD;N/A;4000000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541656046L2;false;TPAC,FULJ,ILQD
2022-07-12T07:36:10.946Z;ISIN;EZ5XKQ8VC648;1.00084;360T;MONE;USD;N/A;160000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541657916L1;false;TPAC,FULJ,ILQD
2022-07-12T07:36:10.946Z;ISIN;EZ26WD80Y1M5;1.0042371;360T;MONE;USD;N/A;160000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541657916L2;false;TPAC,FULJ,ILQD
2022-07-12T07:35:59.255Z;ISIN;EZ6HCYPLQ4K4;1.0007723;360T;MONE;USD;N/A;25000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541654778;false;FULJ,ILQD
2022-07-12T07:35:46.975Z;ISIN;EZ30C8HSH7C1;0.8451952;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541658110;false;FULJ,ILQD
2022-07-12T07:35:06.354Z;ISIN;EZ5XKQ8VC648;1.00087;360T;MONE;USD;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541655111L1;false;TPAC,FULJ,ILQD
2022-07-12T07:35:06.354Z;ISIN;EZKQ982CX0Y8;1.001355;360T;MONE;USD;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541655111L2;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;685000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L6;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;53000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L7;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;1056000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L20;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;41000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L8;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;41000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L9;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;40000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L10;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;38000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L11;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;34000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L12;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;32000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L13;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;11000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L19;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;31000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L14;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;31000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L15;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;116000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L18;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ1QFHST7YC4;0.8458496;360T;MONE;GBP;N/A;1580000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L1;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;8000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L2;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;8000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L3;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;78000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L4;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;7000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L5;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;29000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L16;false;TPAC,FULJ,ILQD
2022-07-12T07:35:03.406Z;ISIN;EZ2F1G2JT375;0.8478032;360T;MONE;GBP;N/A;24000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541654055L17;false;TPAC,FULJ,ILQD
2022-07-12T07:34:58.509Z;ISIN;EZ6HCYPLQ4K4;1.0008723;360T;MONE;USD;N/A;70000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541653346;false;FULJ,ILQD
2022-07-12T07:34:18.945Z;ISIN;EZ6HCYPLQ4K4;1.000819;360T;MONE;USD;N/A;18773.85;USD;2022-08-09T00:00:00.000Z;360T;1010000281541657410;false;FULJ,ILQD
2022-07-12T07:33:09.405Z;ISIN;EZ6HCYPLQ4K4;1.001482;360T;MONE;USD;N/A;350000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541654573;false;FULJ,ILQD
2022-07-12T07:31:47.814Z;ISIN;EZQR0FZ6D684;7.859386;360T;MONE;HKD;N/A;3.5E7;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541653164L1;false;TPAC,FULJ,ILQD
2022-07-12T07:31:47.814Z;ISIN;EZP26TWQYM31;7.859848;360T;MONE;HKD;N/A;3.5E7;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541653164L2;false;TPAC,FULJ,ILQD
2022-07-12T07:31:44.096Z;ISIN;EZGYN2JP4KF0;6.745133;360T;MONE;CNY;N/A;3.6E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541647354L1;false;TPAC,FULJ,ILQD
2022-07-12T07:31:44.096Z;ISIN;EZ5W08F019B6;6.74509;360T;MONE;CNY;N/A;3.6E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541647354L2;false;TPAC,FULJ,ILQD
2022-07-12T07:31:25.968Z;ISIN;EZ6HCYPLQ4K4;1.00118;360T;MONE;USD;N/A;200000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541652132;false;FULJ,ILQD
2022-07-12T07:30:59.446Z;ISIN;EZL3D2LMGVM6;10.2416588;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541652555L1;false;TPAC,FULJ,ILQD
2022-07-12T07:30:59.446Z;ISIN;EZ8KTZVXSG13;10.2415;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541652555L2;false;TPAC,FULJ,ILQD
2022-07-12T07:30:31.198Z;ISIN;EZ7542D95YL9;17.155071;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541652307L2;false;TPAC,FULJ,ILQD
2022-07-12T07:30:31.198Z;ISIN;EZNXFMTXQ7S8;17.151526;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541652307L1;false;TPAC,FULJ,ILQD
2022-07-12T07:29:55.353Z;ISIN;EZ30C8HSH7C1;0.8453886;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541651670;false;FULJ,ILQD
2022-07-12T07:28:51.141Z;ISIN;EZTCK6B5N761;1.304555;360T;MONE;CAD;N/A;9943.12;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541652685L1;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.767Z;ISIN;EZBD1FF7YWF7;0.98547;360T;MONE;CHF;N/A;11544.41;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541652378L1;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.767Z;ISIN;EZBD1FF7YWF7;0.98547;360T;MONE;CHF;N/A;15964.11;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541652378L2;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.749Z;ISIN;EZ30C8HSH7C1;0.845312;360T;MONE;GBP;N/A;8386.25;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541651926L2;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.749Z;ISIN;EZ30C8HSH7C1;0.845312;360T;MONE;GBP;N/A;13255.68;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541651926L1;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.489Z;ISIN;EZYZLH2DP9S8;10.248181;360T;MONE;NOK;N/A;13922.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541651904L1;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.473Z;ISIN;EZ2RXWJ19TB2;10.661109;360T;MONE;SEK;N/A;11855.14;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541651898L2;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.473Z;ISIN;EZ2RXWJ19TB2;10.661109;360T;MONE;SEK;N/A;11340.33;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541651898L1;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.467Z;ISIN;EZVZNV4NBK72;7.439678;360T;MONE;DKK;N/A;3938.22;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541651880L2;false;TPAC,FULJ,ILQD
2022-07-12T07:28:50.467Z;ISIN;EZVZNV4NBK72;7.439678;360T;MONE;DKK;N/A;15014.44;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541651880L1;false;TPAC,FULJ,ILQD
2022-07-12T07:26:06.384Z;ISIN;EZBFPJ4CW9G0;1.002113;360T;MONE;USD;N/A;100000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541651810L2;false;TPAC,FULJ,ILQD
2022-07-12T07:26:06.384Z;ISIN;EZ5XKQ8VC648;1.0012;360T;MONE;USD;N/A;100000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541651810L1;false;TPAC,FULJ,ILQD
2022-07-12T07:25:28.308Z;ISIN;EZ62W5RKCJQ0;10.6513097;360T;MONE;SEK;N/A;2.1E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541650661L2;false;TPAC,FULJ,ILQD
2022-07-12T07:25:28.308Z;ISIN;EZY0R1HYGQB4;10.6518914;360T;MONE;SEK;N/A;2.1E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541650661L1;false;TPAC,FULJ,ILQD
