Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-09T10:24:09.545Z;ISIN;EZ1GVX8Z7J37;9.64479;360T;MONE;SEK;N/A;1.08E8;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337728393L1;false;TPAC,FULJ,ILQD
2019-09-09T10:24:09.545Z;ISIN;EZVY2YTTS448;9.644185;360T;MONE;SEK;N/A;1.08E8;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337728393L2;false;TPAC,FULJ,ILQD
2019-09-09T10:24:02.370Z;ISIN;EZ4SP0W4G8Y5;1.4523192;360T;MONE;CAD;N/A;3450.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337731916;false;FULJ,ILQD
2019-09-09T10:15:31.645Z;ISIN;EZ5XF415M9K3;6.760499;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337728676L1;false;TPAC,FULJ,ILQD
2019-09-09T10:15:31.645Z;ISIN;EZ1NZHYZK2P7;6.75996;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337728676L2;false;TPAC,FULJ,ILQD
2019-09-09T10:12:11.059Z;ISIN;EZX5PP3CSZR4;1.1037206;360T;MONE;USD;N/A;3.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337731297L1;false;TPAC,FULJ,ILQD
2019-09-09T10:12:11.059Z;ISIN;EZ2532R4HGQ2;1.1038;360T;MONE;USD;N/A;3.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337731297L2;false;TPAC,FULJ,ILQD
2019-09-09T10:09:24.244Z;ISIN;EZ8KRG10NBD4;107.038;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337730303L2;false;TPAC,FULJ,ILQD
2019-09-09T10:09:24.244Z;ISIN;EZ25BPM91126;107.04493;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337730303L1;false;TPAC,FULJ,ILQD
2019-09-09T10:08:51.958Z;ISIN;EZ5RBC5Q2TZ3;0.8962235;360T;MONE;GBP;N/A;3.5E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337729555L2;false;TPAC,FULJ,ILQD
2019-09-09T10:08:51.958Z;ISIN;EZ6Z2K9XY5Y4;0.8941145;360T;MONE;GBP;N/A;3.5E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337729555L1;false;TPAC,FULJ,ILQD
2019-09-09T10:05:09.965Z;ISIN;EZX5PP3CSZR4;1.1038112;360T;MONE;USD;N/A;3.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337729168L1;false;TPAC,FULJ,ILQD
2019-09-09T10:05:09.965Z;ISIN;EZ9YKPPK1TQ4;1.1043744;360T;MONE;USD;N/A;3.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337729168L2;false;TPAC,FULJ,ILQD
2019-09-09T10:02:14.580Z;ISIN;EZ86G67P3FQ0;9.6422;360T;MONE;SEK;N/A;1.4E8;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337728087L2;false;TPAC,FULJ,ILQD
2019-09-09T10:02:14.580Z;ISIN;EZVY2YTTS448;9.642829;360T;MONE;SEK;N/A;1.4E8;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337728087L1;false;TPAC,FULJ,ILQD
2019-09-09T10:01:57.104Z;ISIN;EZ5RTQV3YSR8;8.93669;360T;MONE;NOK;N/A;7.6E7;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337727133L2;false;TPAC,FULJ,ILQD
2019-09-09T10:01:57.104Z;ISIN;EZB5BF6RP3L8;8.936974;360T;MONE;NOK;N/A;7.6E7;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337727133L1;false;TPAC,FULJ,ILQD
2019-09-09T10:01:51.078Z;ISIN;EZBW38GH5W38;25.872;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337726798L1;false;TPAC,FULJ,ILQD
2019-09-09T10:01:51.078Z;ISIN;EZ5SHT3DP8J2;26.04874;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337726798L2;false;TPAC,FULJ,ILQD
2019-09-09T10:01:41.153Z;ISIN;EZ21YK2WR790;107.00063;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337726743L2;false;TPAC,FULJ,ILQD
2019-09-09T10:01:41.153Z;ISIN;EZ25BPM91126;107.04992;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337726743L1;false;TPAC,FULJ,ILQD
2019-09-09T10:01:26.758Z;ISIN;EZ25BPM91126;107.05395;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337726664L1;false;TPAC,FULJ,ILQD
2019-09-09T10:01:26.758Z;ISIN;EZ8KRG10NBD4;107.047;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337726664L2;false;TPAC,FULJ,ILQD
2019-09-09T10:01:11.813Z;ISIN;EZ5XF415M9K3;6.760366;360T;MONE;DKK;N/A;9.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337726632L1;false;TPAC,FULJ,ILQD
2019-09-09T10:01:11.813Z;ISIN;EZ1NZHYZK2P7;6.75983;360T;MONE;DKK;N/A;9.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337726632L2;false;TPAC,FULJ,ILQD
2019-09-09T10:00:58.452Z;ISIN;EZ3Y1X8Y26G9;23.44021;360T;MONE;CZK;N/A;2.5E7;CZK;2019-10-07T00:00:00.000Z;360T;1010000281337726545L1;false;TPAC,FULJ,ILQD
2019-09-09T10:00:58.452Z;ISIN;EZ69DV3DW9X6;23.44;360T;MONE;CZK;N/A;2.5E7;CZK;2019-10-07T00:00:00.000Z;360T;1010000281337726545L2;false;TPAC,FULJ,ILQD
2019-09-09T10:00:40.608Z;ISIN;EZ5SHT3DP8J2;26.04906;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337726234L2;false;TPAC,FULJ,ILQD
2019-09-09T10:00:40.608Z;ISIN;EZBW38GH5W38;25.8732;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337726234L1;false;TPAC,FULJ,ILQD
2019-09-09T10:00:35.468Z;ISIN;EZVD0FRLCF19;0.99;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337726185L2;false;TPAC,FULJ,ILQD
2019-09-09T10:00:35.468Z;ISIN;EZ84N2MN58Z1;0.9900823;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337726185L1;false;TPAC,FULJ,ILQD
2019-09-09T10:00:03.049Z;ISIN;EZ81SXWMYGF9;0.6869607;360T;MONE;USD;N/A;2.3E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337725217L1;false;TPAC,FULJ,ILQD
2019-09-09T10:00:03.049Z;ISIN;EZ4W3RFYR9K5;0.68699;360T;MONE;USD;N/A;2.3E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337725217L2;false;TPAC,FULJ,ILQD
2019-09-09T09:59:03.354Z;ISIN;EZBW38GH5W38;25.8729;360T;MONE;CZK;N/A;8800000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337724070L1;false;TPAC,FULJ,ILQD
2019-09-09T09:59:03.354Z;ISIN;EZ5SHT3DP8J2;26.04644;360T;MONE;CZK;N/A;8800000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337724070L2;false;TPAC,FULJ,ILQD
2019-09-09T09:57:32.582Z;ISIN;EZ9Y1JT3KWB0;0.8946525;360T;MONE;GBP;N/A;1.2E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337725350L1;false;TPAC,FULJ,ILQD
2019-09-09T09:57:32.582Z;ISIN;EZV44SX47CP5;0.8965325;360T;MONE;GBP;N/A;1.2E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337725350L2;false;TPAC,FULJ,ILQD
2019-09-09T09:56:21.371Z;ISIN;EZ2532R4HGQ2;1.1038307;360T;MONE;USD;N/A;1.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337726872L2;false;TPAC,FULJ,ILQD
2019-09-09T09:56:21.371Z;ISIN;EZX5PP3CSZR4;1.1037517;360T;MONE;USD;N/A;1.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337726872L1;false;TPAC,FULJ,ILQD
2019-09-09T09:53:09.549Z;ISIN;EZ1HY25ST3V2;0.8939415;360T;MONE;GBP;N/A;200000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337725545;false;FULJ,ILQD
2019-09-09T09:53:08.570Z;ISIN;EZ52HLRHWR49;1.109706;360T;MONE;USD;N/A;8.478E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337724431L2;false;TPAC,FULJ,ILQD
2019-09-09T09:53:08.570Z;ISIN;EZ9MDYY9WPJ8;1.10421;360T;MONE;USD;N/A;8.474E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337724431L1;false;TPAC,FULJ,ILQD
2019-09-09T09:52:12.380Z;ISIN;EZB8DJ7ZBDG7;7.460988;360T;MONE;DKK;N/A;71000.0;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337722667;false;FULJ,ILQD
2019-09-09T09:51:34.192Z;ISIN;EZ5XF415M9K3;6.759468;360T;MONE;DKK;N/A;5.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337719082L2;false;TPAC,FULJ,ILQD
2019-09-09T09:51:34.192Z;ISIN;EZ3KLBGQ59M9;6.75999;360T;MONE;DKK;N/A;5.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337719082L1;false;TPAC,FULJ,ILQD
2019-09-09T09:51:00.920Z;ISIN;EZ1NZHYZK2P7;6.75876;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337725444L2;false;TPAC,FULJ,ILQD
2019-09-09T09:51:00.920Z;ISIN;EZ5XF415M9K3;6.759292;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337725444L1;false;TPAC,FULJ,ILQD
2019-09-09T09:50:42.185Z;ISIN;EZX5PP3CSZR4;1.1037392;360T;MONE;USD;N/A;27600.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337722550;false;FULJ,ILQD
2019-09-09T09:49:43.078Z;ISIN;EZX5PP3CSZR4;1.103589;360T;MONE;USD;N/A;142669.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337718491;false;FULJ,ILQD
2019-09-09T09:49:16.344Z;ISIN;EZV3B5QWHT69;1.092918;360T;MONE;CHF;N/A;12500.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337722091;false;FULJ,ILQD
2019-09-09T09:48:57.071Z;ISIN;EZ2H05363WX7;6.329156;360T;MONE;TRY;N/A;1.74E7;TRY;2019-10-07T00:00:00.000Z;360T;1010000281337722743L1;false;TPAC,FULJ,ILQD
2019-09-09T09:48:57.071Z;ISIN;EZ8BP9V4MJZ6;6.331884;360T;MONE;TRY;N/A;1.74E7;TRY;2019-10-07T00:00:00.000Z;360T;1010000281337722743L2;false;TPAC,FULJ,ILQD
2019-09-09T09:48:05.477Z;ISIN;EZ2532R4HGQ2;1.1037709;360T;MONE;USD;N/A;3.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337722724L2;false;TPAC,FULJ,ILQD
2019-09-09T09:48:05.477Z;ISIN;EZX5PP3CSZR4;1.1036917;360T;MONE;USD;N/A;3.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337722724L1;false;TPAC,FULJ,ILQD
2019-09-09T09:47:00.649Z;ISIN;EZ2532R4HGQ2;1.1038307;360T;MONE;USD;N/A;70000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337724360;false;FULJ,ILQD
2019-09-09T09:45:09.703Z;ISIN;EZX5PP3CSZR4;1.1036892;360T;MONE;USD;N/A;2855000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337723938L1;false;TPAC,FULJ,ILQD
2019-09-09T09:45:09.703Z;ISIN;EZ18TDXNC1K1;1.1040128;360T;MONE;USD;N/A;2855000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337723938L2;false;TPAC,FULJ,ILQD
2019-09-09T09:44:09.367Z;ISIN;EZ763K5DC4V7;10.724541;360T;MONE;SEK;N/A;3.118E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337723902L2;false;TPAC,FULJ,ILQD
2019-09-09T09:44:09.367Z;ISIN;EZ881CBQ8DL6;10.662563;360T;MONE;SEK;N/A;3.118E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337723902L1;false;TPAC,FULJ,ILQD
2019-09-09T09:43:28.191Z;ISIN;EZ7W2LCLB4W7;0.896391;360T;MONE;GBP;N/A;3160000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337722038L2;false;TPAC,FULJ,ILQD
2019-09-09T09:43:28.191Z;ISIN;EZ8SCWN73Q42;0.89345;360T;MONE;GBP;N/A;3160000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337722038L1;false;TPAC,FULJ,ILQD
2019-09-09T09:40:35.469Z;ISIN;EZ924G5X88N9;1.2352294;360T;MONE;USD;N/A;1.8E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337721146L2;false;TPAC,FULJ,ILQD
2019-09-09T09:40:35.469Z;ISIN;EZ2BTRS6P497;1.23518;360T;MONE;USD;N/A;1.8E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337721146L1;false;TPAC,FULJ,ILQD
2019-09-09T09:39:38.716Z;ISIN;EZ6QKL1GQJ33;1.092258;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337723412L2;false;TPAC,FULJ,ILQD
2019-09-09T09:39:38.716Z;ISIN;EZ56MY5VX914;1.092696;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337723412L1;false;TPAC,FULJ,ILQD
2019-09-09T09:39:34.057Z;ISIN;EZ56MY5VX914;1.092764;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337723156L1;false;TPAC,FULJ,ILQD
2019-09-09T09:39:34.057Z;ISIN;EZ6QKL1GQJ33;1.092323;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337723156L2;false;TPAC,FULJ,ILQD
2019-09-09T09:37:47.243Z;ISIN;EZ5XF415M9K3;6.76034;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337722211L2;false;TPAC,FULJ,ILQD
2019-09-09T09:37:47.243Z;ISIN;EZ3KLBGQ59M9;6.7609805;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337722211L1;false;TPAC,FULJ,ILQD
2019-09-09T09:37:00.860Z;ISIN;EZ3KLBGQ59M9;6.7615205;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337721907L1;false;TPAC,FULJ,ILQD
2019-09-09T09:37:00.860Z;ISIN;EZ5XF415M9K3;6.76088;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337721907L2;false;TPAC,FULJ,ILQD
2019-09-09T09:35:51.817Z;ISIN;EZ2532R4HGQ2;1.1032708;360T;MONE;USD;N/A;1500000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337721881L1;false;TPAC,FULJ,ILQD
2019-09-09T09:35:51.817Z;ISIN;EZ5GPMKL9PS9;1.1057983;360T;MONE;USD;N/A;1500000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337721881L2;false;TPAC,FULJ,ILQD
2019-09-09T09:35:24.605Z;ISIN;EZB9V1D5LL53;7.12211;360T;MONE;CNY;N/A;1.5E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337721390L2;false;TPAC,FULJ,ILQD
2019-09-09T09:35:24.605Z;ISIN;EZVSGFG8Z307;7.1220445;360T;MONE;CNY;N/A;1.5E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337721390L1;false;TPAC,FULJ,ILQD
2019-09-09T09:34:59.080Z;ISIN;EZV6749PKC69;1.111014;360T;MONE;USD;N/A;1230000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337721697L2;false;TPAC,FULJ,ILQD
2019-09-09T09:34:59.080Z;ISIN;EZ9MDYY9WPJ8;1.10343;360T;MONE;USD;N/A;1230000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337721697L1;false;TPAC,FULJ,ILQD
2019-09-09T09:34:08.388Z;ISIN;EZX5PP3CSZR4;1.10319;360T;MONE;USD;N/A;292000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337720764;false;FULJ,ILQD
2019-09-09T09:34:06.027Z;ISIN;EZ9MDYY9WPJ8;1.10338;360T;MONE;USD;N/A;3400000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337721662L1;false;TPAC,FULJ,ILQD
2019-09-09T09:34:06.027Z;ISIN;EZ9TVSRBPCX2;1.105999;360T;MONE;USD;N/A;3400000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337721662L2;false;TPAC,FULJ,ILQD
2019-09-09T09:33:41.250Z;ISIN;EZ9VCQLJ0H14;9.882222;360T;MONE;NOK;N/A;500000.0;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337720835L2;false;TPAC,FULJ,ILQD
2019-09-09T09:33:41.250Z;ISIN;EZ465JD3H1X8;9.874;360T;MONE;NOK;N/A;500000.0;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337720835L1;false;TPAC,FULJ,ILQD
2019-09-09T09:32:13.923Z;ISIN;EZB5J3KD4MW6;6000.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337717968;false;FULJ,ILQD
2019-09-09T09:31:43.833Z;ISIN;EZ9BB1VDF0Z4;0.8941843;360T;MONE;GBP;N/A;17800.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337720546;false;FULJ,ILQD
2019-09-09T09:31:42.030Z;ISIN;EZV3B5QWHT69;1.09295;360T;MONE;CHF;N/A;250000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337719914;false;FULJ,ILQD
2019-09-09T09:31:13.749Z;ISIN;EZ3N8539N8M0;9.968997;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337720437;false;FULJ,ILQD
2019-09-09T09:29:37.713Z;ISIN;EZ3N8539N8M0;9.968569;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337719742;false;FULJ,ILQD
2019-09-09T09:26:54.776Z;ISIN;EZVYV4QH40X7;1.0927615;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337716994L2;false;TPAC,FULJ,ILQD
2019-09-09T09:26:54.776Z;ISIN;EZV3B5QWHT69;1.0927723;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337716994L1;false;TPAC,FULJ,ILQD
2019-09-09T09:26:06.145Z;ISIN;EZ2B7HZQZ149;7.8586638;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337719268L1;false;TPAC,FULJ,ILQD
2019-09-09T09:26:06.145Z;ISIN;EZ9JYLKYZDY4;7.85935;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337719268L2;false;TPAC,FULJ,ILQD
2019-09-09T09:23:03.561Z;ISIN;EZBW38GH5W38;25.872;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337718908L1;false;TPAC,FULJ,ILQD
2019-09-09T09:23:03.561Z;ISIN;EZ46V6PVNRQ1;26.09106;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337718908L2;false;TPAC,FULJ,ILQD
2019-09-09T09:22:33.719Z;ISIN;EZ9MDYY9WPJ8;1.10341;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337717531L1;false;TPAC,FULJ,ILQD
2019-09-09T09:22:33.719Z;ISIN;EZ2N042HH800;1.104389;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337717531L2;false;TPAC,FULJ,ILQD
2019-09-09T09:22:27.964Z;ISIN;EZ924G5X88N9;1.233029;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337718812L1;false;TPAC,FULJ,ILQD
2019-09-09T09:22:27.964Z;ISIN;EZ7Q10TBCBZ6;1.23308;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337718812L2;false;TPAC,FULJ,ILQD
2019-09-09T09:22:06.874Z;ISIN;EZVYV4QH40X7;1.093001;360T;MONE;CHF;N/A;1.1E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337718880L1;false;TPAC,FULJ,ILQD
2019-09-09T09:22:06.874Z;ISIN;EZ1TRQ06PPB6;1.092615;360T;MONE;CHF;N/A;1.1E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337718880L2;false;TPAC,FULJ,ILQD
2019-09-09T09:22:05.281Z;ISIN;EZ84PVZZ23L3;14.754615;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337718874L2;false;TPAC,FULJ,ILQD
2019-09-09T09:22:05.281Z;ISIN;EZ6X8HC5FTB3;14.749551;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337718874L1;false;TPAC,FULJ,ILQD
2019-09-09T09:22:04.960Z;ISIN;EZB9V1D5LL53;7.1217;360T;MONE;CNY;N/A;5000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337718805L1;false;TPAC,FULJ,ILQD
2019-09-09T09:22:04.960Z;ISIN;EZ2H36FH89J2;7.164633;360T;MONE;CNY;N/A;5000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337718805L2;false;TPAC,FULJ,ILQD
2019-09-09T09:21:47.694Z;ISIN;EZVD0FRLCF19;0.99054;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337718408L2;false;TPAC,FULJ,ILQD
2019-09-09T09:21:47.694Z;ISIN;EZ84N2MN58Z1;0.990623;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337718408L1;false;TPAC,FULJ,ILQD
2019-09-09T09:21:33.232Z;ISIN;EZVV25Z4C1S1;1.521882;360T;MONE;SGD;N/A;1300000.0;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337718853L1;false;TPAC,FULJ,ILQD
2019-09-09T09:21:33.232Z;ISIN;EZB0RKWCWD20;1.522106;360T;MONE;SGD;N/A;1300000.0;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337718853L2;false;TPAC,FULJ,ILQD
2019-09-09T09:20:41.877Z;ISIN;EZVY2YTTS448;9.6456464;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337718154L1;false;TPAC,FULJ,ILQD
2019-09-09T09:20:41.877Z;ISIN;EZ86G67P3FQ0;9.645;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-07T00:00:00.000Z;360T;1010000281337718154L2;false;TPAC,FULJ,ILQD
2019-09-09T09:20:08.925Z;ISIN;EZX5PP3CSZR4;1.1033859;360T;MONE;USD;N/A;40000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337717958;false;FULJ,ILQD
2019-09-09T09:19:08.523Z;ISIN;EZ84WN4HV1V9;1.316037;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337717782L2;false;TPAC,FULJ,ILQD
2019-09-09T09:19:08.523Z;ISIN;EZ5GG4F29TZ0;1.31606;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337717782L1;false;TPAC,FULJ,ILQD
2019-09-09T09:18:08.880Z;ISIN;EZ25BPM91126;106.9843;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337717710L1;false;TPAC,FULJ,ILQD
2019-09-09T09:18:08.880Z;ISIN;EZ8KRG10NBD4;106.977;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337717710L2;false;TPAC,FULJ,ILQD
2019-09-09T09:16:48.628Z;ISIN;EZ5Y2VK06BW8;14.7695;360T;MONE;ZAR;N/A;2300000.0;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337716894L2;false;TPAC,FULJ,ILQD
2019-09-09T09:16:48.628Z;ISIN;EZ5HJMHQ2DB3;14.76782;360T;MONE;ZAR;N/A;2300000.0;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337716894L1;false;TPAC,FULJ,ILQD
2019-09-09T09:15:39.998Z;ISIN;EZ4MHF14QW80;0.987889;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337715234L2;false;TPAC,FULJ,ILQD
2019-09-09T09:15:39.998Z;ISIN;EZVD0FRLCF19;0.99066;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337715234L1;false;TPAC,FULJ,ILQD
2019-09-09T09:15:27.313Z;ISIN;EZ5HJMHQ2DB3;14.762874;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337716325L2;false;TPAC,FULJ,ILQD
2019-09-09T09:15:27.313Z;ISIN;EZ6X8HC5FTB3;14.761475;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337716325L1;false;TPAC,FULJ,ILQD
2019-09-09T09:14:36.319Z;ISIN;EZ56MY5VX914;1.092636;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337714177L1;false;TPAC,FULJ,ILQD
2019-09-09T09:14:36.319Z;ISIN;EZ18GGDH3VB9;1.0924333;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337714177L2;false;TPAC,FULJ,ILQD
2019-09-09T09:14:33.390Z;ISIN;EZ18TDXNC1K1;1.1029017;360T;MONE;USD;N/A;8000000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337714135L1;false;TPAC,FULJ,ILQD
2019-09-09T09:14:33.390Z;ISIN;EZ3444G2FRK8;1.1029303;360T;MONE;USD;N/A;8000000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337714135L2;false;TPAC,FULJ,ILQD
2019-09-09T09:13:30.548Z;ISIN;EZX5PP3CSZR4;1.1027991;360T;MONE;USD;N/A;97652.74;USD;2019-10-07T00:00:00.000Z;360T;1010000281337714508;false;FULJ,ILQD
