Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-06T10:21:31.774Z;ISIN;EZ9HMLNX9JK1;1.1856264;360T;MONE;USD;N/A;40000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382906758;false;FULJ,ILQD
2020-08-06T10:20:59.625Z;ISIN;EZ4QFWP62XN1;10.636095;360T;MONE;NOK;N/A;2090000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382905707;false;FULJ,ILQD
2020-08-06T10:20:53.444Z;ISIN;EZV127HW1Q94;1.0774945;360T;MONE;CHF;N/A;32000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382904561;false;FULJ,ILQD
2020-08-06T10:20:38.764Z;ISIN;EZ7X5DKH0P97;0.899676;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382905170;false;FULJ,ILQD
2020-08-06T10:19:07.543Z;ISIN;EZ9FK5X0CQ60;1.18623;360T;MONE;USD;N/A;1.45E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382904330L2;false;TPAC,FULJ,ILQD
2020-08-06T10:19:07.543Z;ISIN;EZ6XP0GK9114;1.1861603;360T;MONE;USD;N/A;1.45E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382904330L1;false;TPAC,FULJ,ILQD
2020-08-06T10:18:53.673Z;ISIN;EZBVSXG9XKD7;1.1890514;360T;MONE;USD;N/A;1160196.8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910905L1;false;TPAC,FULJ,ILQD
2020-08-06T10:18:53.673Z;ISIN;EZ81N0ZL4SG2;1.1895121;360T;MONE;USD;N/A;1740295.2;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910905L2;false;TPAC,FULJ,ILQD
2020-08-06T10:18:53.673Z;ISIN;EZ36RWDYG0X0;1.1981978;360T;MONE;USD;N/A;2900492.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910905L3;false;TPAC,FULJ,ILQD
2020-08-06T10:18:50.833Z;ISIN;EZ82MWQ255B7;7.450606;360T;MONE;DKK;N/A;85000.0;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382903861;false;FULJ,ILQD
2020-08-06T10:15:57.045Z;ISIN;EZ8TLCVVTZ82;17.56305;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382906077L2;false;TPAC,FULJ,ILQD
2020-08-06T10:15:57.045Z;ISIN;EZ635CPGZ1Z2;17.5562213;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382906077L1;false;TPAC,FULJ,ILQD
2020-08-06T10:15:45.212Z;ISIN;EZ2QD59Q6ZH7;1.189682;360T;MONE;USD;N/A;60000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382906058;false;FULJ,ILQD
2020-08-06T10:15:32.243Z;ISIN;EZ9FK5X0CQ60;1.18627;360T;MONE;USD;N/A;7.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382906045L1;false;TPAC,FULJ,ILQD
2020-08-06T10:15:32.243Z;ISIN;EZB8P2LX5C68;1.186434;360T;MONE;USD;N/A;7.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382906045L2;false;TPAC,FULJ,ILQD
2020-08-06T10:14:13.356Z;ISIN;EZ8L5BXBFT85;1.3183873;360T;MONE;USD;N/A;3.4E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382903387L2;false;TPAC,FULJ,ILQD
2020-08-06T10:14:13.356Z;ISIN;EZ4R3DPTD9X5;1.3183813;360T;MONE;USD;N/A;3.4E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382903387L1;false;TPAC,FULJ,ILQD
2020-08-06T10:12:16.276Z;ISIN;EZ8QGR5FNXT9;125.209;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382903313L2;false;TPAC,FULJ,ILQD
2020-08-06T10:12:16.276Z;ISIN;EZ2SNQYNFBP0;125.20316;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382903313L1;false;TPAC,FULJ,ILQD
2020-08-06T10:11:22.417Z;ISIN;EZ4ZJK81TL68;73.29456;360T;MONE;RUB;N/A;3.54E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382905391L1;false;TPAC,FULJ,ILQD
2020-08-06T10:11:22.417Z;ISIN;EZ6FGRCKV294;73.3180183;360T;MONE;RUB;N/A;3.54E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382905391L2;false;TPAC,FULJ,ILQD
2020-08-06T10:08:25.771Z;ISIN;EZ92CTZT1W46;1.1885936;360T;MONE;USD;N/A;200000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382901992;false;FULJ,ILQD
2020-08-06T10:07:56.406Z;ISIN;EZ4X59X89HS1;8.6952212;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382901493L1;false;TPAC,FULJ,ILQD
2020-08-06T10:07:56.406Z;ISIN;EZVR8418KS81;8.69497;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382901493L2;false;TPAC,FULJ,ILQD
2020-08-06T10:07:38.666Z;ISIN;EZ16FV4YZ9Q7;8.97329;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382901373L2;false;TPAC,FULJ,ILQD
2020-08-06T10:07:38.666Z;ISIN;EZ1ZPRRC2VP8;8.97343;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382901373L1;false;TPAC,FULJ,ILQD
2020-08-06T10:07:11.815Z;ISIN;EZVFJ4CBTJR4;6.28443;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382901200L2;false;TPAC,FULJ,ILQD
2020-08-06T10:07:11.815Z;ISIN;EZ6YC4L03GV0;6.284845;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382901200L1;false;TPAC,FULJ,ILQD
2020-08-06T10:06:52.731Z;ISIN;EZV127HW1Q94;1.0767926;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382900972L1;false;TPAC,FULJ,ILQD
2020-08-06T10:06:52.731Z;ISIN;EZ151YNSG4J9;1.07677;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382900972L2;false;TPAC,FULJ,ILQD
2020-08-06T10:06:30.997Z;ISIN;EZBXVGFFGHZ8;0.71908;360T;MONE;USD;N/A;1.2E7;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382900784L2;false;TPAC,FULJ,ILQD
2020-08-06T10:06:30.997Z;ISIN;EZ1FMPHWW6N8;0.7190829;360T;MONE;USD;N/A;1.2E7;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382900784L1;false;TPAC,FULJ,ILQD
2020-08-06T10:05:47.877Z;ISIN;EZ5MKGQL60Z1;1.5741839;360T;MONE;CAD;N/A;2.45E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382900770L1;false;TPAC,FULJ,ILQD
2020-08-06T10:05:47.877Z;ISIN;EZ9NQ9KS3FH2;1.5742121;360T;MONE;CAD;N/A;2.45E7;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382900770L2;false;TPAC,FULJ,ILQD
2020-08-06T10:04:19.500Z;ISIN;EZ9HMLNX9JK1;1.1859438;360T;MONE;USD;N/A;150000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382898230;false;FULJ,ILQD
2020-08-06T10:03:15.284Z;ISIN;EZ9HMLNX9JK1;1.1861964;360T;MONE;USD;N/A;2300000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382439212;false;FULJ,ILQD
2020-08-06T10:02:21.331Z;ISIN;EZVR8418KS81;8.6935;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382899906L2;false;TPAC,FULJ,ILQD
2020-08-06T10:02:21.331Z;ISIN;EZ4X59X89HS1;8.693758;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382899906L1;false;TPAC,FULJ,ILQD
2020-08-06T10:02:14.050Z;ISIN;EZVMRJGC6912;1.076492;360T;MONE;CHF;N/A;1.9E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382898073L2;false;TPAC,FULJ,ILQD
2020-08-06T10:02:14.050Z;ISIN;EZ151YNSG4J9;1.07693;360T;MONE;CHF;N/A;1.9E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382898073L1;false;TPAC,FULJ,ILQD
2020-08-06T10:00:14.931Z;ISIN;EZ9HMLNX9JK1;1.1859903;360T;MONE;USD;N/A;15000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382902174;false;FULJ,ILQD
2020-08-06T09:57:48.789Z;ISIN;EZWT350PY9Y6;1.1864184;360T;MONE;USD;N/A;3.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382901826L2;false;TPAC,FULJ,ILQD
2020-08-06T09:57:48.789Z;ISIN;EZ9HMLNX9JK1;1.1859162;360T;MONE;USD;N/A;3.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382901826L1;false;TPAC,FULJ,ILQD
2020-08-06T09:54:30.762Z;ISIN;EZ9HMLNX9JK1;1.1862456;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382897553L1;false;TPAC,FULJ,ILQD
2020-08-06T09:54:30.762Z;ISIN;EZ9FK5X0CQ60;1.18634;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382897553L2;false;TPAC,FULJ,ILQD
2020-08-06T09:53:41.915Z;ISIN;EZ3D1XTL4CT8;22.0482;360T;MONE;CZK;N/A;6000000.0;CZK;2020-09-03T00:00:00.000Z;360T;1010000281382900351L1;false;TPAC,FULJ,ILQD
2020-08-06T09:53:41.915Z;ISIN;EZ4ZJNQ3H663;22.04789;360T;MONE;CZK;N/A;6000000.0;CZK;2020-09-03T00:00:00.000Z;360T;1010000281382900351L2;false;TPAC,FULJ,ILQD
2020-08-06T09:52:29.762Z;ISIN;EZVFJ4CBTJR4;6.27661;360T;MONE;DKK;N/A;6.1E7;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382900345L2;false;TPAC,FULJ,ILQD
2020-08-06T09:52:29.762Z;ISIN;EZ6YC4L03GV0;6.2770107;360T;MONE;DKK;N/A;6.1E7;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382900345L1;false;TPAC,FULJ,ILQD
2020-08-06T09:50:46.651Z;ISIN;EZ16FV4YZ9Q7;8.96749;360T;MONE;NOK;N/A;1.79E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382899974L2;false;TPAC,FULJ,ILQD
2020-08-06T09:50:46.651Z;ISIN;EZ1ZPRRC2VP8;8.96763;360T;MONE;NOK;N/A;1.79E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382899974L1;false;TPAC,FULJ,ILQD
2020-08-06T09:49:57.356Z;ISIN;EZ27WWX97K98;20.832623;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382899861L1;false;TPAC,FULJ,ILQD
2020-08-06T09:49:57.356Z;ISIN;EZ2TV9XZBZD9;20.84221;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382899861L2;false;TPAC,FULJ,ILQD
2020-08-06T09:47:29.991Z;ISIN;EZ5X16LSBF16;8.23895;360T;MONE;CNY;N/A;1.4E7;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382899310L2;false;TPAC,FULJ,ILQD
2020-08-06T09:47:29.991Z;ISIN;EZ3D5G1ZD9J8;8.236849;360T;MONE;CNY;N/A;1.4E7;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382899310L1;false;TPAC,FULJ,ILQD
2020-08-06T09:43:21.837Z;ISIN;EZ1FMPHWW6N8;0.719313;360T;MONE;USD;N/A;5000000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382892445L1;false;TPAC,FULJ,ILQD
2020-08-06T09:43:21.837Z;ISIN;EZBXVGFFGHZ8;0.71931;360T;MONE;USD;N/A;5000000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382892445L2;false;TPAC,FULJ,ILQD
2020-08-06T09:42:59.966Z;ISIN;EZ6XP0GK9114;1.1856604;360T;MONE;USD;N/A;2.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382898362L1;false;TPAC,FULJ,ILQD
2020-08-06T09:42:59.966Z;ISIN;EZ7WWG01D4R5;1.1858238;360T;MONE;USD;N/A;2.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382898362L2;false;TPAC,FULJ,ILQD
2020-08-06T09:42:15.409Z;ISIN;EZ8L5BXBFT85;1.3169488;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382899328L1;false;TPAC,FULJ,ILQD
2020-08-06T09:42:15.409Z;ISIN;EZ5NWGF8P358;1.31696;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382899328L2;false;TPAC,FULJ,ILQD
2020-08-06T09:40:59.579Z;ISIN;EZ23XXVVN847;0.9078;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382899147L2;false;TPAC,FULJ,ILQD
2020-08-06T09:40:59.579Z;ISIN;EZ3HTLGTLF87;0.9078719;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382899147L1;false;TPAC,FULJ,ILQD
2020-08-06T09:40:27.565Z;ISIN;EZ1TWTSLFFG1;1.187586;360T;MONE;USD;N/A;150000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382894042L1;false;TPAC,FULJ,ILQD
2020-08-06T09:40:27.565Z;ISIN;EZ3VJ9BYWMY9;1.18899;360T;MONE;USD;N/A;150000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382894042L2;false;TPAC,FULJ,ILQD
2020-08-06T09:39:58.414Z;ISIN;EZ1ZPRRC2VP8;8.9729848;360T;MONE;NOK;N/A;9000000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382898985L1;false;TPAC,FULJ,ILQD
2020-08-06T09:39:58.414Z;ISIN;EZ16FV4YZ9Q7;8.97286;360T;MONE;NOK;N/A;9000000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382898985L2;false;TPAC,FULJ,ILQD
2020-08-06T09:39:27.736Z;ISIN;EZ336J9CF153;1.187821;360T;MONE;USD;N/A;2200000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382894748L2;false;TPAC,FULJ,ILQD
2020-08-06T09:39:27.736Z;ISIN;EZ9HMLNX9JK1;1.185436;360T;MONE;USD;N/A;1910000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382894748L1;false;TPAC,FULJ,ILQD
2020-08-06T09:39:11.226Z;ISIN;EZ9HMLNX9JK1;1.1854552;360T;MONE;USD;N/A;30300.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382892427;false;FULJ,ILQD
2020-08-06T09:38:53.664Z;ISIN;EZVR8418KS81;8.69461;360T;MONE;SEK;N/A;8000000.0;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382898702L2;false;TPAC,FULJ,ILQD
2020-08-06T09:38:53.664Z;ISIN;EZ4X59X89HS1;8.694838;360T;MONE;SEK;N/A;8000000.0;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382898702L1;false;TPAC,FULJ,ILQD
2020-08-06T09:38:08.382Z;ISIN;EZ9ZNRXMKQ67;105.60232;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382898536L1;false;TPAC,FULJ,ILQD
2020-08-06T09:38:08.382Z;ISIN;EZ58S04WWZZ6;105.599;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382898536L2;false;TPAC,FULJ,ILQD
2020-08-06T09:37:00.806Z;ISIN;EZ704NTDYNH9;3.722086;360T;MONE;PLN;N/A;6000000.0;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382890880L1;false;TPAC,FULJ,ILQD
2020-08-06T09:37:00.806Z;ISIN;EZTD52FMGL55;3.722059;360T;MONE;PLN;N/A;6000000.0;PLN;2020-09-03T00:00:00.000Z;360T;1010000281382890880L2;false;TPAC,FULJ,ILQD
2020-08-06T09:35:53.081Z;ISIN;EZ4SYQ4T5663;6.944075;360T;MONE;CNY;N/A;9000000.0;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382890007L1;false;TPAC,FULJ,ILQD
2020-08-06T09:35:53.081Z;ISIN;EZ10FTT8DH42;6.94548;360T;MONE;CNY;N/A;9000000.0;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382890007L2;false;TPAC,FULJ,ILQD
2020-08-06T09:35:24.400Z;ISIN;EZ4VY94B0BW0;8.60255;360T;MONE;TRY;N/A;8500000.0;TRY;2020-09-03T00:00:00.000Z;360T;1010000281382894562L2;false;TPAC,FULJ,ILQD
2020-08-06T09:35:24.400Z;ISIN;EZVTH2QQPF64;8.60299;360T;MONE;TRY;N/A;8500000.0;TRY;2020-09-03T00:00:00.000Z;360T;1010000281382894562L1;false;TPAC,FULJ,ILQD
2020-08-06T09:35:21.432Z;ISIN;EZ8TLCVVTZ82;17.58193;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382897605L2;false;TPAC,FULJ,ILQD
2020-08-06T09:35:21.432Z;ISIN;EZ635CPGZ1Z2;17.5753631;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382897605L1;false;TPAC,FULJ,ILQD
2020-08-06T09:34:35.000Z;ISIN;EZ9FK5X0CQ60;1.18533;360T;MONE;USD;N/A;1.0E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382897124L2;false;TPAC,FULJ,ILQD
2020-08-06T09:34:35.000Z;ISIN;EZ6XP0GK9114;1.1852605;360T;MONE;USD;N/A;1.0E8;USD;2020-09-03T00:00:00.000Z;360T;1010000281382897124L1;false;TPAC,FULJ,ILQD
2020-08-06T09:34:11.942Z;ISIN;EZBXVGFFGHZ8;0.71913;360T;MONE;USD;N/A;2500000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382896858L2;false;TPAC,FULJ,ILQD
2020-08-06T09:34:11.942Z;ISIN;EZ1FMPHWW6N8;0.7191337;360T;MONE;USD;N/A;2500000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382896858L1;false;TPAC,FULJ,ILQD
2020-08-06T09:32:17.439Z;ISIN;EZ70TXKKPK21;7.24389;360T;MONE;TRY;N/A;400000.0;TRY;2020-09-03T00:00:00.000Z;360T;1010000281382895564L1;false;TPAC,FULJ,ILQD
2020-08-06T09:32:17.439Z;ISIN;EZ6VP0B9MQF7;7.265464;360T;MONE;TRY;N/A;400000.0;TRY;2020-09-03T00:00:00.000Z;360T;1010000281382895564L2;false;TPAC,FULJ,ILQD
2020-08-06T09:32:11.142Z;ISIN;EZ5WZLZTFKD1;22.5768;360T;MONE;MXN;N/A;2900000.0;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382893776L2;false;TPAC,FULJ,ILQD
2020-08-06T09:32:11.142Z;ISIN;EZ20MFDX9R35;22.568159;360T;MONE;MXN;N/A;2900000.0;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382893776L1;false;TPAC,FULJ,ILQD
2020-08-06T09:32:00.453Z;ISIN;EZ26J4KPB683;125.193;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382891937L2;false;TPAC,FULJ,ILQD
2020-08-06T09:32:00.453Z;ISIN;EZ8QGR5FNXT9;125.148;360T;MONE;JPY;N/A;3.0E7;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382891937L1;false;TPAC,FULJ,ILQD
2020-08-06T09:31:55.621Z;ISIN;EZ2PPCDLQ259;1.187776;360T;MONE;USD;N/A;14727.5;USD;2020-09-03T00:00:00.000Z;360T;1010000281382895503;false;FULJ,ILQD
2020-08-06T09:30:23.618Z;ISIN;EZ87VDX4LDY8;1.1956692;360T;MONE;USD;N/A;3200000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382891758;false;FULJ,ILQD
2020-08-06T09:30:16.495Z;ISIN;EZ20MFDX9R35;22.5420376;360T;MONE;MXN;N/A;6000000.0;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382895040L2;false;TPAC,FULJ,ILQD
2020-08-06T09:30:16.495Z;ISIN;EZ2THRMZVKN0;22.5388101;360T;MONE;MXN;N/A;6000000.0;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382895040L1;false;TPAC,FULJ,ILQD
2020-08-06T09:29:51.958Z;ISIN;EZ52FSYGF7N3;1.5758139;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382892567;false;FULJ,ILQD
2020-08-06T09:28:42.133Z;ISIN;EZ1SBSSJDD22;1.5764795;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382891964;false;FULJ,ILQD
2020-08-06T09:28:30.132Z;ISIN;EZ8MF2PGQP83;0.89975;360T;MONE;GBP;N/A;1.3E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382894786L1;false;TPAC,FULJ,ILQD
2020-08-06T09:28:30.132Z;ISIN;EZ9LGYXQF140;0.901412;360T;MONE;GBP;N/A;1.3E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382894786L2;false;TPAC,FULJ,ILQD
2020-08-06T09:28:06.282Z;ISIN;EZ20MFDX9R35;22.5515037;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382894684L1;false;TPAC,FULJ,ILQD
2020-08-06T09:28:06.282Z;ISIN;EZ5WZLZTFKD1;22.55995;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382894684L2;false;TPAC,FULJ,ILQD
2020-08-06T09:27:38.440Z;ISIN;EZ7F50Q3HQB2;1.5745006;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382891623;false;FULJ,ILQD
2020-08-06T09:26:59.260Z;ISIN;EZ8L5BXBFT85;1.3172905;360T;MONE;USD;N/A;727663.52;USD;2020-09-03T00:00:00.000Z;360T;1010000281382889368L2;false;TPAC,FULJ,ILQD
2020-08-06T09:26:59.260Z;ISIN;EZ8L5BXBFT85;1.3172905;360T;MONE;USD;N/A;3042543.47;USD;2020-09-03T00:00:00.000Z;360T;1010000281382889368L1;false;TPAC,FULJ,ILQD
2020-08-06T09:26:59.260Z;ISIN;EZ8L5BXBFT85;1.3172905;360T;MONE;USD;N/A;773143.38;USD;2020-09-03T00:00:00.000Z;360T;1010000281382889368L3;false;TPAC,FULJ,ILQD
2020-08-06T09:26:59.260Z;ISIN;EZ8L5BXBFT85;1.3172905;360T;MONE;USD;N/A;6335219.08;USD;2020-09-03T00:00:00.000Z;360T;1010000281382889368L5;false;TPAC,FULJ,ILQD
2020-08-06T09:26:59.260Z;ISIN;EZ8L5BXBFT85;1.3172905;360T;MONE;USD;N/A;5684872.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382889368L4;false;TPAC,FULJ,ILQD
2020-08-06T09:26:58.943Z;ISIN;EZ6XP0GK9114;1.1849709;360T;MONE;USD;N/A;744400.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382439185;false;FULJ,ILQD
2020-08-06T09:26:58.731Z;ISIN;EZ6XXTW7XF01;10.3119378;360T;MONE;SEK;N/A;1286000.0;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382439168;false;FULJ,ILQD
2020-08-06T09:25:49.323Z;ISIN;EZ5NWGF8P358;1.31688;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382894350L1;false;TPAC,FULJ,ILQD
2020-08-06T09:25:49.323Z;ISIN;EZ39KVQGVCV4;1.317098;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382894350L2;false;TPAC,FULJ,ILQD
2020-08-06T09:25:02.828Z;ISIN;EZ0G4M579G65;9.1802;360T;MONE;MAD;N/A;8000000.0;MAD;2020-09-03T00:00:00.000Z;360T;1010000281382892693L2;false;TPAC,FULJ,ILQD
2020-08-06T09:25:02.828Z;ISIN;EZW8V2YP0697;9.179375;360T;MONE;MAD;N/A;8000000.0;MAD;2020-09-03T00:00:00.000Z;360T;1010000281382892693L1;false;TPAC,FULJ,ILQD
2020-08-06T09:23:10.341Z;ISIN;EZ9QY4Q5QXT8;1.1895208;360T;MONE;USD;N/A;2000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382890771L2;false;TPAC,FULJ,ILQD
2020-08-06T09:23:10.341Z;ISIN;EZ9FK5X0CQ60;1.1848;360T;MONE;USD;N/A;2000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382890771L1;false;TPAC,FULJ,ILQD
2020-08-06T09:22:54.302Z;ISIN;EZ2GD7FKTBP6;7.65364;360T;MONE;TRY;N/A;250000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382887462;false;FULJ,ILQD
2020-08-06T09:21:04.776Z;ISIN;EZB8P2LX5C68;1.1849649;360T;MONE;USD;N/A;6.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382893208L2;false;TPAC,FULJ,ILQD
2020-08-06T09:21:04.776Z;ISIN;EZ9FK5X0CQ60;1.1848;360T;MONE;USD;N/A;6.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382893208L1;false;TPAC,FULJ,ILQD
2020-08-06T09:20:24.259Z;ISIN;EZ151YNSG4J9;1.07584;360T;MONE;CHF;N/A;4250000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382891530L1;false;TPAC,FULJ,ILQD
2020-08-06T09:20:24.259Z;ISIN;EZ590PH7M2F5;1.074369;360T;MONE;CHF;N/A;4250000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382891530L2;false;TPAC,FULJ,ILQD
2020-08-06T09:20:16.199Z;ISIN;EZ4SX1QVS6H8;1.650534;360T;MONE;AUD;N/A;1700000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382891006L2;false;TPAC,FULJ,ILQD
2020-08-06T09:20:16.199Z;ISIN;EZFGZRLT96R6;1.648277;360T;MONE;AUD;N/A;1335000.0;AUD;2020-09-03T00:00:00.000Z;360T;1010000281382891006L1;false;TPAC,FULJ,ILQD
2020-08-06T09:20:11.689Z;ISIN;EZ3HTLGTLF87;0.908325;360T;MONE;CHF;N/A;7650000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382890954L2;false;TPAC,FULJ,ILQD
2020-08-06T09:20:11.689Z;ISIN;EZ7DZX9HC0T5;0.90835;360T;MONE;CHF;N/A;7650000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382890954L1;false;TPAC,FULJ,ILQD
