Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T11:25:18.190Z;ISIN;EZ54QYFVN2Z9;1.356402;360T;MONE;CAD;N/A;2.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528048L2;false;TPAC,FULJ,ILQD
2024-04-02T11:24:48.900Z;ISIN;EZHSVW5D4CJ7;1.6554596;360T;MONE;AUD;N/A;177215.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725580881L2;false;TPAC,FULJ,ILQD
2024-04-02T11:24:19.519Z;ISIN;EZ54QYFVN2Z9;1.356462;360T;MONE;CAD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528031L2;false;TPAC,FULJ,ILQD
2024-04-02T11:24:19.385Z;ISIN;EZ54QYFVN2Z9;1.3564725;360T;MONE;CAD;N/A;4.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528004L2;false;TPAC,FULJ,ILQD
2024-04-02T11:24:19.385Z;ISIN;EZ54QYFVN2Z9;1.3564725;360T;MONE;CAD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528025L2;false;TPAC,FULJ,ILQD
2024-04-02T11:24:19.385Z;ISIN;EZ54QYFVN2Z9;1.3564725;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528016L2;false;TPAC,FULJ,ILQD
2024-04-02T11:23:30.588Z;ISIN;EZ6MDPZ7MTC3;0.8556299;360T;MONE;GBP;N/A;1032000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725591365;false;FULJ,ILQD
2024-04-02T11:23:12.486Z;ISIN;EZRBT7BVSNX7;1.6535386;360T;MONE;AUD;N/A;535155.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725577654L2;false;TPAC,FULJ,ILQD
2024-04-02T11:22:04.520Z;ISIN;EZFNN8QHQR84;1.078548;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527994L2;false;TPAC,FULJ,ILQD
2024-04-02T11:21:51.191Z;ISIN;EZ6KXZGDRD40;7.7382011;360T;MONE;CNY;N/A;115562.4;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725583753;false;FULJ,ILQD
2024-04-02T11:21:26.756Z;ISIN;EZ2460G711N8;1.6533905;360T;MONE;AUD;N/A;343098.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725576414L2;false;TPAC,FULJ,ILQD
2024-04-02T11:21:17.148Z;ISIN;EZ6NV0S6RZD4;7.750969;360T;MONE;CNY;N/A;577812.0;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725583284;false;FULJ,ILQD
2024-04-02T11:20:52.075Z;ISIN;EZN98L9JK1F1;7.7724716;360T;MONE;CNY;N/A;231124.8;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725583227;false;FULJ,ILQD
2024-04-02T11:18:11.846Z;ISIN;EZ8JHYNMRNT9;1.6546162;360T;MONE;AUD;N/A;2835440.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725576174L2;false;TPAC,FULJ,ILQD
2024-04-02T11:15:50.275Z;ISIN;EZX27WG2PM52;0.651639;360T;MONE;USD;N/A;4518453.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725575034L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:28.584Z;ISIN;EZ7GVQ2XBSD3;1.0784997;360T;MONE;USD;N/A;4355.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725587504L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:26.638Z;ISIN;EZY354NHF2K9;1.355666;360T;MONE;CAD;N/A;2.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527963L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:26.491Z;ISIN;EZY354NHF2K9;1.355666;360T;MONE;CAD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527958L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:26.468Z;ISIN;EZY354NHF2K9;1.355666;360T;MONE;CAD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527940L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:23.270Z;ISIN;EZY354NHF2K9;1.355656;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527932L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:13.274Z;ISIN;EZY354NHF2K9;1.355666;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527928L2;false;TPAC,FULJ,ILQD
2024-04-02T11:14:03.288Z;ISIN;EZY354NHF2K9;1.355666;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527918L2;false;TPAC,FULJ,ILQD
2024-04-02T11:13:53.272Z;ISIN;EZY354NHF2K9;1.355646;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527903L2;false;TPAC,FULJ,ILQD
2024-04-02T11:13:43.271Z;ISIN;EZY354NHF2K9;1.355646;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527892L2;false;TPAC,FULJ,ILQD
2024-04-02T11:13:33.133Z;ISIN;EZY354NHF2K9;1.355666;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527886L2;false;TPAC,FULJ,ILQD
2024-04-02T11:12:27.788Z;ISIN;EZJMC8Q0KD68;0.570303;360T;MONE;SEK;N/A;1.7E8;ZAR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725586565L2;false;TPAC,FULJ,ILQD
2024-04-02T11:11:04.443Z;ISIN;EZJKZ3CVNL47;0.6510727;360T;MONE;USD;N/A;979212.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725573546L2;false;TPAC,FULJ,ILQD
2024-04-02T11:11:02.398Z;ISIN;EZF322M10TD9;7.457868;360T;MONE;DKK;N/A;300000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725581351;false;FULJ,ILQD
2024-04-02T11:10:16.556Z;ISIN;EZ4M5Z9X33H0;0.2935038;360T;MONE;SEK;N/A;5.0E7;THB;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725586023L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:43.367Z;ISIN;EZ7KDFX1J8C4;2.6872954;360T;MONE;SEK;N/A;8000000.0;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585638L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:38.953Z;ISIN;EZ73X75DYGR8;1.457267;360T;MONE;CAD;N/A;1300000.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585607L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:31.096Z;ISIN;EZ6K62JW8SW0;1.0871496;360T;MONE;USD;N/A;5500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585526L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:29.738Z;ISIN;EZFNN8QHQR84;1.078528;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527872L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:25.232Z;ISIN;EZGF2DNZL092;0.9742987;360T;MONE;CHF;N/A;229425.87;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585307L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:21.637Z;ISIN;EZKC8K42Q3Q7;11.706818;360T;MONE;NOK;N/A;3303036.89;NOK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585224L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:18.056Z;ISIN;EZ2M480VRNM7;7.456295;360T;MONE;DKK;N/A;4427983.11;DKK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585054L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:16.535Z;ISIN;EZBR8QCBXVL1;5.021809;360T;MONE;PLN;N/A;1500000.0;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725586414;false;FULJ,ILQD
2024-04-02T11:08:13.765Z;ISIN;EZFH6WGXG7C0;11.5619667;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584896L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:07.256Z;ISIN;EZGDLCF8GLG5;1.458019;360T;MONE;CAD;N/A;511492.41;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584817L2;false;TPAC,FULJ,ILQD
2024-04-02T11:08:02.664Z;ISIN;EZM0SGL5PQ55;1.6531082;360T;MONE;AUD;N/A;672863.98;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584754L2;false;TPAC,FULJ,ILQD
2024-04-02T11:07:58.746Z;ISIN;EZNC4SYS9BN6;20.268209;360T;MONE;ZAR;N/A;5000000.0;ZAR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584603L2;false;TPAC,FULJ,ILQD
2024-04-02T11:07:52.558Z;ISIN;EZ42NSVZD0N3;0.8552285;360T;MONE;GBP;N/A;1183898.47;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584525L2;false;TPAC,FULJ,ILQD
2024-04-02T11:07:43.905Z;ISIN;EZ4DFH3FFVW0;1.0745317;360T;MONE;USD;N/A;1.77962625E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584446L2;false;TPAC,FULJ,ILQD
2024-04-02T11:06:49.873Z;ISIN;EZ3WD3K2FJM4;6.404136;360T;MONE;SEK;N/A;2.4E7;NZD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584307L2;false;TPAC,FULJ,ILQD
2024-04-02T11:05:24.821Z;ISIN;EZKPNGRSCSZ6;1.1401461;360T;MONE;CHF;N/A;190000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585283;false;FULJ,ILQD
2024-04-02T11:05:13.409Z;ISIN;EZB3VVM1Z8P6;13.5107149;360T;MONE;SEK;N/A;6000000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584250L2;false;TPAC,FULJ,ILQD
2024-04-02T11:04:41.619Z;ISIN;EZFDNY1B8L48;1.550534;360T;MONE;SEK;N/A;1750000.0;DKK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725579945;false;FULJ,ILQD
2024-04-02T11:03:56.927Z;ISIN;EZTTXM9W8ZH6;1.7040971;360T;MONE;CAD;N/A;36200.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585011;false;FULJ,ILQD
2024-04-02T11:03:47.481Z;ISIN;EZ4DFH3FFVW0;1.0746821;360T;MONE;USD;N/A;580000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585728;false;FULJ,ILQD
2024-04-02T11:03:30.105Z;ISIN;EZ98T5HM0PB4;1.2567209;360T;MONE;USD;N/A;1000000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585713L2;false;TPAC,FULJ,ILQD
2024-04-02T11:03:27.108Z;ISIN;EZFNN8QHQR84;1.0787095;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527861L2;false;TPAC,FULJ,ILQD
2024-04-02T11:03:02.592Z;ISIN;EZ6TK539TBZ3;6.997417;360T;MONE;SEK;N/A;2.0E7;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725583565L2;false;TPAC,FULJ,ILQD
2024-04-02T11:03:00.133Z;ISIN;EZ103G6P34R1;10.762203;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725585250L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:39.717Z;ISIN;EZ103G6P34R1;10.761103;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725584341L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:10.859Z;ISIN;EZVFTK7PXTH8;0.02918438;360T;MONE;SEK;N/A;3.0E8;HUF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725582432L2;false;TPAC,FULJ,ILQD
2024-04-02T11:01:10.351Z;ISIN;EZ3NC5H4NLX1;11.5880468;360T;MONE;SEK;N/A;1600000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725582538;false;FULJ,ILQD
2024-04-02T10:59:34.371Z;ISIN;EZSTKHJGHS21;0.9700862;360T;MONE;CHF;N/A;1000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725568018;false;FULJ,ILQD
2024-04-02T10:59:05.381Z;ISIN;EZF9J3GTBZQ2;11.567779;360T;MONE;SEK;N/A;3.7E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725579303L2;false;TPAC,FULJ,ILQD
2024-04-02T10:58:53.771Z;ISIN;EZ9M3LKKN729;0.9024488;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725567752;false;FULJ,ILQD
2024-04-02T10:58:23.639Z;ISIN;EZFNN8QHQR84;1.0786;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527845L2;false;TPAC,FULJ,ILQD
2024-04-02T10:57:20.427Z;ISIN;EZ9PT7RX9962;0.9743484;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725581520L2;false;TPAC,FULJ,ILQD
2024-04-02T10:56:20.380Z;ISIN;EZ1C4DFD49B2;151.69018;360T;MONE;JPY;N/A;2.5E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725576206L2;false;TPAC,FULJ,ILQD
2024-04-02T10:56:14.829Z;ISIN;EZ1NXN2883L9;0.651023;360T;MONE;USD;N/A;2689445.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725563207L2;false;TPAC,FULJ,ILQD
2024-04-02T10:55:47.879Z;ISIN;EZF9J3GTBZQ2;11.5688282;360T;MONE;SEK;N/A;3.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725577695L2;false;TPAC,FULJ,ILQD
2024-04-02T10:53:44.456Z;ISIN;EZ4584MVKCN0;1.1028391;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725580921L2;false;TPAC,FULJ,ILQD
2024-04-02T10:53:15.501Z;ISIN;EZD1Y1K99ZP0;1.6519028;360T;MONE;AUD;N/A;1.6E7;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725580864L2;false;TPAC,FULJ,ILQD
2024-04-02T10:50:40.615Z;ISIN;EZ7GB4JPR1W7;11.568009;360T;MONE;SEK;N/A;1.4E8;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725561822;false;FULJ,ILQD
2024-04-02T10:50:09.618Z;ISIN;EZ7GB4JPR1W7;11.566735;360T;MONE;SEK;N/A;1.4E8;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725561786;false;FULJ,ILQD
2024-04-02T10:46:32.031Z;ISIN;EZ7Y1MFFDY27;1.0772472;360T;MONE;USD;N/A;300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725576947;false;FULJ,ILQD
2024-04-02T10:46:15.036Z;ISIN;EZFH6WGXG7C0;11.566338;360T;MONE;SEK;N/A;3.38E7;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725574073;false;FULJ,ILQD
2024-04-02T10:45:10.288Z;ISIN;EZ6C7ZFGGH54;4.301383;360T;MONE;PLN;N/A;9200000.0;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725573971;false;FULJ,ILQD
2024-04-02T10:44:28.555Z;ISIN;EZ5CGZ1B41Z4;1.0764869;360T;MONE;USD;N/A;4500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725572898L2;false;TPAC,FULJ,ILQD
2024-04-02T10:43:41.093Z;ISIN;EZ9YFTZ3CMR3;1.074979;360T;MONE;USD;N/A;3000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725573555;false;FULJ,ILQD
2024-04-02T10:42:42.618Z;ISIN;EZ4DFH3FFVW0;1.074073;360T;MONE;USD;N/A;8400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725574283L2;false;TPAC,FULJ,ILQD
2024-04-02T10:39:35.449Z;ISIN;EZ9BBL9MVCT1;1.0749406;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725568365L2;false;TPAC,FULJ,ILQD
2024-04-02T10:39:26.383Z;ISIN;EZBHM15PBB78;1.075154;360T;MONE;USD;N/A;400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725572570L1;false;TPAC,FULJ,ILQD
2024-04-02T10:36:00.704Z;ISIN;EZ4F4YR86PZ2;11.5672995;360T;MONE;SEK;N/A;2.5E8;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725572933L2;false;TPAC,FULJ,ILQD
2024-04-02T10:30:45.677Z;ISIN;EZ9BBL9MVCT1;1.0751406;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725567026L2;false;TPAC,FULJ,ILQD
2024-04-02T10:28:57.215Z;ISIN;EZ9S7FP460H2;4.2976646;360T;MONE;PLN;N/A;4000000.0;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725568185L2;false;TPAC,FULJ,ILQD
2024-04-02T10:28:33.343Z;ISIN;EZ9NVQSKNSY7;1.0769741;360T;MONE;USD;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725560190L2;false;TPAC,FULJ,ILQD
2024-04-02T10:27:28.949Z;ISIN;EZBFM6P43WS5;0.8553417;360T;MONE;GBP;N/A;1.5E7;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725570334L2;false;TPAC,FULJ,ILQD
2024-04-02T10:26:45.542Z;ISIN;EZ37KQPH3FT9;148.9822;360T;MONE;JPY;N/A;1.45307134E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725568238;false;FULJ,ILQD
2024-04-02T10:26:30.573Z;ISIN;EZ6VVJXFC5Q0;1.0746331;360T;MONE;USD;N/A;500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725568031L2;false;TPAC,FULJ,ILQD
2024-04-02T10:23:00.731Z;ISIN;EZ8ZK2RHQCL3;23.38203;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725297798L2;false;TPAC,FULJ,ILQD
2024-04-02T10:22:37.335Z;ISIN;EZ8ZK2RHQCL3;23.38832;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725297745L2;false;TPAC,FULJ,ILQD
2024-04-02T10:22:32.217Z;ISIN;EZ6GTKM7QVM9;10.7668613;360T;MONE;SEK;N/A;1.1E7;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725567276L2;false;TPAC,FULJ,ILQD
2024-04-02T10:22:04.950Z;ISIN;EZ95490YC6B4;3.997404;360T;MONE;PLN;N/A;3.6E7;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725567081L2;false;TPAC,FULJ,ILQD
2024-04-02T10:20:40.632Z;ISIN;EZB6XJ9VP4J5;3.997914;360T;MONE;PLN;N/A;3.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725297720L2;false;TPAC,FULJ,ILQD
2024-04-02T10:20:20.789Z;ISIN;EZB6XJ9VP4J5;3.99927;360T;MONE;PLN;N/A;3.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725297703L2;false;TPAC,FULJ,ILQD
2024-04-02T10:19:35.010Z;ISIN;EZVXCWDC9C71;1.092902;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725565576L2;false;TPAC,FULJ,ILQD
2024-04-02T10:18:40.069Z;ISIN;EZ2LWW392252;151.5747;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725563503L2;false;TPAC,FULJ,ILQD
2024-04-02T10:15:59.086Z;ISIN;EZVJ2YM0HPS6;0.650525;360T;MONE;USD;N/A;7000000.0;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725562816L2;false;TPAC,FULJ,ILQD
2024-04-02T10:13:20.672Z;ISIN;EZKNTN59XYC9;1.0753633;360T;MONE;USD;N/A;1.4E8;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725565503L3;false;TPAC,FULJ,ILQD
2024-04-02T10:13:20.672Z;ISIN;EZKNTN59XYC9;1.0753633;360T;MONE;USD;N/A;1.93E8;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725565503L4;false;TPAC,FULJ,ILQD
2024-04-02T10:12:03.445Z;ISIN;EZBNBFRWV4Y8;0.9084799;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725527792L2;false;TPAC,FULJ,ILQD
2024-04-02T10:11:10.452Z;ISIN;EZKMPWVPWFC7;0.8555613;360T;MONE;GBP;N/A;315258.84;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549664L2;false;TPAC,FULJ,ILQD
2024-04-02T10:11:10.452Z;ISIN;EZ51WPK71WW5;0.8553107;360T;MONE;GBP;N/A;3120932.69;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549664L1;false;TPAC,FULJ,ILQD
2024-04-02T10:10:49.313Z;ISIN;EZSB94D68TS8;1.2566757;360T;MONE;USD;N/A;288831.44;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549654L3;false;TPAC,FULJ,ILQD
2024-04-02T10:10:49.313Z;ISIN;EZSB94D68TS8;1.2566757;360T;MONE;USD;N/A;308379.25;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549654L2;false;TPAC,FULJ,ILQD
2024-04-02T10:10:49.313Z;ISIN;EZ9266VJ3WV7;1.2566189;360T;MONE;USD;N/A;4063336.7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549654L1;false;TPAC,FULJ,ILQD
2024-04-02T10:10:43.385Z;ISIN;EZ8NK489JDJ6;1.0751122;360T;MONE;USD;N/A;149223.85;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549647L5;false;TPAC,FULJ,ILQD
2024-04-02T10:10:43.385Z;ISIN;EZ87F61CNLL3;1.0747481;360T;MONE;USD;N/A;2407374.49;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549647L3;false;TPAC,FULJ,ILQD
2024-04-02T10:10:43.385Z;ISIN;EZ87F61CNLL3;1.0747481;360T;MONE;USD;N/A;2.586674378E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549647L4;false;TPAC,FULJ,ILQD
2024-04-02T10:06:04.696Z;ISIN;EZ8NK489JDJ6;1.0753129;360T;MONE;USD;N/A;117506.18;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549633L2;false;TPAC,FULJ,ILQD
2024-04-02T10:06:04.696Z;ISIN;EZ8NK489JDJ6;1.0753129;360T;MONE;USD;N/A;22923.31;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549633L3;false;TPAC,FULJ,ILQD
2024-04-02T10:05:11.396Z;ISIN;EZGRSCSP6129;7.802879;360T;MONE;CNY;N/A;4300000.0;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725559934;false;FULJ,ILQD
2024-04-02T10:05:09.188Z;ISIN;EZKMPWVPWFC7;0.8555421;360T;MONE;GBP;N/A;133971.99;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549623L3;false;TPAC,FULJ,ILQD
2024-04-02T10:04:57.540Z;ISIN;EZ8NK489JDJ6;1.0754219;360T;MONE;USD;N/A;623960.6;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549614L1L2;false;TPAC,FULJ,ILQD
2024-04-02T10:04:57.540Z;ISIN;EZ87F61CNLL3;1.0750581;360T;MONE;USD;N/A;2508399.66;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549614L4;false;TPAC,FULJ,ILQD
2024-04-02T10:04:57.540Z;ISIN;EZ87F61CNLL3;1.0750581;360T;MONE;USD;N/A;1.806838372E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549614L5;false;TPAC,FULJ,ILQD
2024-04-02T10:04:57.540Z;ISIN;EZ8NK489JDJ6;1.0754219;360T;MONE;USD;N/A;785232.03;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549614L2L2;false;TPAC,FULJ,ILQD
2024-04-02T10:04:11.689Z;ISIN;EZSB94D68TS8;1.2569968;360T;MONE;USD;N/A;2196948.36;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549607L1L2;false;TPAC,FULJ,ILQD
2024-04-02T10:04:11.689Z;ISIN;EZVHDQ06DZ42;1.257584;360T;MONE;USD;N/A;1185314.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549607L3L2;false;TPAC,FULJ,ILQD
2024-04-02T10:03:53.038Z;ISIN;EZKBTK0BRG64;1.354677;360T;MONE;CAD;N/A;6000000.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725557247L2;false;TPAC,FULJ,ILQD
2024-04-02T10:01:49.794Z;ISIN;EZ6VVJXFC5Q0;1.0747093;360T;MONE;USD;N/A;233305.16;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725559618L2;false;TPAC,FULJ,ILQD
2024-04-02T09:59:44.625Z;ISIN;EZBHM15PBB78;1.075411;360T;MONE;USD;N/A;1800000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725554610;false;FULJ,ILQD
