Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-29T10:24:13.840Z;ISIN;EZRG9HHCNNF0;0.86381;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321319454L2;false;TPAC,FULJ,ILQD
2019-04-29T10:24:03.604Z;ISIN;EZ3C47D530C1;15.975457;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321318835L1;false;TPAC,FULJ,ILQD
2019-04-29T10:24:03.604Z;ISIN;EZ5Q2HJJ5QN0;15.9823;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321318835L2;false;TPAC,FULJ,ILQD
2019-04-29T10:23:02.582Z;ISIN;EZ62CLH9HPN4;1.137352;360T;MONE;CHF;N/A;650000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321328137;false;FULJ,ILQD
2019-04-29T10:19:34.075Z;ISIN;EZ5F3P5VB0G7;1.116397;360T;MONE;USD;N/A;2.4E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321324848L2;false;TPAC,FULJ,ILQD
2019-04-29T10:19:34.075Z;ISIN;EZQFK9SQ2VY7;1.11591;360T;MONE;USD;N/A;2.4E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321324848L1;false;TPAC,FULJ,ILQD
2019-04-29T10:13:38.999Z;ISIN;EZ6HH6Y2R9M1;1.1157455;360T;MONE;USD;N/A;270000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321317868;false;FULJ,ILQD
2019-04-29T10:07:23.220Z;ISIN;EZ4VW53P7SZ7;18.91796;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321318474L2;false;TPAC,FULJ,ILQD
2019-04-29T10:07:23.220Z;ISIN;EZ4K0VYTP2W3;18.908399;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321318474L1;false;TPAC,FULJ,ILQD
2019-04-29T10:06:52.934Z;ISIN;EZVBCM85YSK7;1.12193;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321316746L1;false;TPAC,FULJ,ILQD
2019-04-29T10:06:52.934Z;ISIN;EZV6H7KZ8TQ2;1.139282;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321316746L2;false;TPAC,FULJ,ILQD
2019-04-29T10:06:35.165Z;ISIN;EZ7V2VBNX2W4;1.293246;360T;MONE;USD;N/A;3.2E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321321572L1;false;TPAC,FULJ,ILQD
2019-04-29T10:06:35.165Z;ISIN;EZ6XCRQLZDR2;1.293401;360T;MONE;USD;N/A;3.2E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321321572L2;false;TPAC,FULJ,ILQD
2019-04-29T10:05:54.750Z;ISIN;EZ7D4WM9KQZ3;5.941548;360T;MONE;TRY;N/A;1.0E7;TRY;2019-05-27T00:00:00.000Z;360T;1010000281321318317L2;false;TPAC,FULJ,ILQD
2019-04-29T10:05:54.750Z;ISIN;EZ4H53N36T24;5.93385;360T;MONE;TRY;N/A;1.0E7;TRY;2019-05-27T00:00:00.000Z;360T;1010000281321318317L1;false;TPAC,FULJ,ILQD
2019-04-29T10:05:06.690Z;ISIN;EZ91YLSFM6S1;124.7695;360T;MONE;JPY;N/A;1.84676E7;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321316618;false;FULJ,ILQD
2019-04-29T10:04:58.096Z;ISIN;EZ6NBM6LSBL2;7.844051;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321318305L2;false;TPAC,FULJ,ILQD
2019-04-29T10:04:58.096Z;ISIN;EZDDGSPW6HQ2;7.8443;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321318305L1;false;TPAC,FULJ,ILQD
2019-04-29T10:04:33.305Z;ISIN;EZ6HH6Y2R9M1;1.1159;360T;MONE;USD;N/A;5520000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321316421;false;FULJ,ILQD
2019-04-29T10:02:04.949Z;ISIN;EZ9XW3RYGV66;1.34688;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321316840L2;false;TPAC,FULJ,ILQD
2019-04-29T10:02:04.949Z;ISIN;EZ8LFHGCJW64;1.3469508;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321316840L1;false;TPAC,FULJ,ILQD
2019-04-29T10:00:49.636Z;ISIN;EZ9GXF3630T9;1.0188792;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321316661L1;false;TPAC,FULJ,ILQD
2019-04-29T10:00:49.636Z;ISIN;EZVZBFCJVTK0;1.01865;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321316661L2;false;TPAC,FULJ,ILQD
2019-04-29T10:00:42.397Z;ISIN;EZ6VMCBNTW94;1.29379;360T;MONE;USD;N/A;7.59E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321312767L1;false;TPAC,FULJ,ILQD
2019-04-29T10:00:42.397Z;ISIN;EZ8DND9747G7;1.294766;360T;MONE;USD;N/A;7.59E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321312767L2;false;TPAC,FULJ,ILQD
2019-04-29T09:58:59.150Z;ISIN;EZ6XCRQLZDR2;1.2938533;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321316450L2;false;TPAC,FULJ,ILQD
2019-04-29T09:58:59.150Z;ISIN;EZ7V2VBNX2W4;1.2936899;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321316450L1;false;TPAC,FULJ,ILQD
2019-04-29T09:56:10.475Z;ISIN;EZ6HH6Y2R9M1;1.1157551;360T;MONE;USD;N/A;100000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321311404;false;FULJ,ILQD
2019-04-29T09:51:31.365Z;ISIN;EZ1P81J1VM79;7.844549;360T;MONE;HKD;N/A;5.2E7;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321314236L1;false;TPAC,FULJ,ILQD
2019-04-29T09:51:31.365Z;ISIN;EZ9P9W7L4HQ2;7.840977;360T;MONE;HKD;N/A;5.2E7;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321314236L2;false;TPAC,FULJ,ILQD
2019-04-29T09:51:06.972Z;ISIN;EZ3PGVSFD239;6.61672;360T;MONE;TRY;N/A;6.12E7;TRY;2019-05-27T00:00:00.000Z;360T;1010000281321317435L1;false;TPAC,FULJ,ILQD
2019-04-29T09:51:06.972Z;ISIN;EZ6HPZVY6ST2;6.620514;360T;MONE;TRY;N/A;6.12E7;TRY;2019-05-27T00:00:00.000Z;360T;1010000281321317435L2;false;TPAC,FULJ,ILQD
2019-04-29T09:50:58.685Z;ISIN;EZ6VMCBNTW94;1.29319;360T;MONE;USD;N/A;9.0E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321309744L1;false;TPAC,FULJ,ILQD
2019-04-29T09:50:58.685Z;ISIN;EZ6CSV6NBLJ0;1.301323;360T;MONE;USD;N/A;9.0E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321309744L2;false;TPAC,FULJ,ILQD
2019-04-29T09:49:16.040Z;ISIN;EZ86DKK2N138;1.34612;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321316300L2;false;TPAC,FULJ,ILQD
2019-04-29T09:49:16.040Z;ISIN;EZ9XW3RYGV66;1.34712;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321316300L1;false;TPAC,FULJ,ILQD
2019-04-29T09:48:55.438Z;ISIN;EZV779RRBWF9;25.70456;360T;MONE;CZK;N/A;3.95E8;CZK;2019-05-27T00:00:00.000Z;360T;1010000281321313325L2;false;TPAC,FULJ,ILQD
2019-04-29T09:48:55.438Z;ISIN;EZ5CWF638GJ6;25.6848;360T;MONE;CZK;N/A;3.95E8;CZK;2019-05-27T00:00:00.000Z;360T;1010000281321313325L1;false;TPAC,FULJ,ILQD
2019-04-29T09:48:22.182Z;ISIN;EZRKTRL71767;1.1158868;360T;MONE;USD;N/A;3.66E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321312671L1;false;TPAC,FULJ,ILQD
2019-04-29T09:48:22.182Z;ISIN;EZQFK9SQ2VY7;1.1161;360T;MONE;USD;N/A;3.66E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321312671L2;false;TPAC,FULJ,ILQD
2019-04-29T09:47:52.703Z;ISIN;EZ21Z7VHHSQ1;0.863787;360T;MONE;GBP;N/A;3.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321313827L1;false;TPAC,FULJ,ILQD
2019-04-29T09:47:52.703Z;ISIN;EZ7TJXRVFHW1;0.864687;360T;MONE;GBP;N/A;3.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321313827L2;false;TPAC,FULJ,ILQD
2019-04-29T09:46:20.483Z;ISIN;EZ6HH6Y2R9M1;1.1157132;360T;MONE;USD;N/A;130000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321314282;false;FULJ,ILQD
2019-04-29T09:45:51.856Z;ISIN;EZ7SR5DL24T4;0.66662;360T;MONE;USD;N/A;2.0E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321311170L2;false;TPAC,FULJ,ILQD
2019-04-29T09:45:51.856Z;ISIN;EZ2TLYSH6P86;0.6666165;360T;MONE;USD;N/A;2.0E7;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321311170L1;false;TPAC,FULJ,ILQD
2019-04-29T09:45:40.667Z;ISIN;EZ7BZ43TX5W5;9.50501;360T;MONE;SEK;N/A;1.1E8;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321314615L2;false;TPAC,FULJ,ILQD
2019-04-29T09:45:40.667Z;ISIN;EZ3X52N15NC6;9.5067487;360T;MONE;SEK;N/A;1.1E8;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321314615L1;false;TPAC,FULJ,ILQD
2019-04-29T09:45:24.131Z;ISIN;EZ4DGKFZ4SY0;8.6862;360T;MONE;NOK;N/A;9.5E7;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321314294L2;false;TPAC,FULJ,ILQD
2019-04-29T09:45:24.131Z;ISIN;EZ7LQ71NY7S8;8.687025;360T;MONE;NOK;N/A;9.5E7;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321314294L1;false;TPAC,FULJ,ILQD
2019-04-29T09:45:05.646Z;ISIN;EZ4K0VYTP2W3;18.92091;360T;MONE;MXN;N/A;3.0E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321313865L1;false;TPAC,FULJ,ILQD
2019-04-29T09:45:05.646Z;ISIN;EZ8HLMWXMVS4;18.92723;360T;MONE;MXN;N/A;3.0E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321313865L2;false;TPAC,FULJ,ILQD
2019-04-29T09:44:41.008Z;ISIN;EZ6WSQ17WNN0;6.6901946;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321313586L1;false;TPAC,FULJ,ILQD
2019-04-29T09:44:41.008Z;ISIN;EZ99Q8YQ9HS2;6.68953;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321313586L2;false;TPAC,FULJ,ILQD
2019-04-29T09:44:27.142Z;ISIN;EZ46YRLY0JH7;0.70509;360T;MONE;USD;N/A;3.6E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321310847L2;false;TPAC,FULJ,ILQD
2019-04-29T09:44:27.142Z;ISIN;EZ7KDHT1SLX5;0.7050707;360T;MONE;USD;N/A;3.6E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321310847L1;false;TPAC,FULJ,ILQD
2019-04-29T09:44:22.238Z;ISIN;EZVZBFCJVTK0;1.0188;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321313548L2;false;TPAC,FULJ,ILQD
2019-04-29T09:44:22.238Z;ISIN;EZ9GXF3630T9;1.01902;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321313548L1;false;TPAC,FULJ,ILQD
2019-04-29T09:43:59.553Z;ISIN;EZ9XW3RYGV66;1.34741;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321313454L1;false;TPAC,FULJ,ILQD
2019-04-29T09:43:59.553Z;ISIN;EZ10Q6BB4K79;1.347375;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321313454L2;false;TPAC,FULJ,ILQD
2019-04-29T09:43:36.435Z;ISIN;EZ7KDHT1SLX5;0.7049801;360T;MONE;USD;N/A;3.6E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321313405L1;false;TPAC,FULJ,ILQD
2019-04-29T09:43:36.435Z;ISIN;EZ46YRLY0JH7;0.705;360T;MONE;USD;N/A;3.6E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321313405L2;false;TPAC,FULJ,ILQD
2019-04-29T09:43:00.201Z;ISIN;EZ50MYJL5T52;1.1366533;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321313244L2;false;TPAC,FULJ,ILQD
2019-04-29T09:43:00.201Z;ISIN;EZ7PTJN0M3N6;1.1369368;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321313244L1;false;TPAC,FULJ,ILQD
2019-04-29T09:42:39.973Z;ISIN;EZRKTRL71767;1.115917;360T;MONE;USD;N/A;1.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321310677L1;false;TPAC,FULJ,ILQD
2019-04-29T09:42:39.973Z;ISIN;EZ5F3P5VB0G7;1.11661;360T;MONE;USD;N/A;1.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321310677L2;false;TPAC,FULJ,ILQD
2019-04-29T09:41:01.668Z;ISIN;EZ79HWPDMRJ5;6.6538202;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-27T00:00:00.000Z;360T;1010000281321312990L1;false;TPAC,FULJ,ILQD
2019-04-29T09:41:01.668Z;ISIN;EZ76GCMV3L41;6.6527;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-27T00:00:00.000Z;360T;1010000281321312990L2;false;TPAC,FULJ,ILQD
2019-04-29T09:40:56.673Z;ISIN;EZ7PTJN0M3N6;1.137231;360T;MONE;CHF;N/A;4400000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321312932L1;false;TPAC,FULJ,ILQD
2019-04-29T09:40:56.673Z;ISIN;EZ8HG7XT7564;1.136535;360T;MONE;CHF;N/A;4400000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321312932L2;false;TPAC,FULJ,ILQD
2019-04-29T09:38:36.481Z;ISIN;EZ6HH6Y2R9M1;1.1159442;360T;MONE;USD;N/A;1.81858E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307683L1;false;TPAC,FULJ,ILQD
2019-04-29T09:38:36.481Z;ISIN;EZRKTRL71767;1.1160396;360T;MONE;USD;N/A;1.81858E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307683L2;false;TPAC,FULJ,ILQD
2019-04-29T09:37:22.683Z;ISIN;EZRKTRL71767;1.116049;360T;MONE;USD;N/A;1800000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321312447;false;FULJ,ILQD
2019-04-29T09:34:41.104Z;ISIN;EZXKSJ33W5N1;4.184919;360T;MONE;SAR;N/A;1.15E7;SAR;2019-05-27T00:00:00.000Z;360T;1010000281321309944L1;false;TPAC,FULJ,ILQD
2019-04-29T09:34:41.104Z;ISIN;EZ58S3WB54R6;4.18579;360T;MONE;SAR;N/A;1.15E7;SAR;2019-05-27T00:00:00.000Z;360T;1010000281321309944L2;false;TPAC,FULJ,ILQD
2019-04-29T09:34:23.218Z;ISIN;EZQFK9SQ2VY7;1.1163;360T;MONE;USD;N/A;1.7E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321308884L1;false;TPAC,FULJ,ILQD
2019-04-29T09:34:23.218Z;ISIN;EZ1J6N0VTRF3;1.116974;360T;MONE;USD;N/A;1.7E8;USD;2019-05-27T00:00:00.000Z;360T;1010000281321308884L2;false;TPAC,FULJ,ILQD
2019-04-29T09:32:51.811Z;ISIN;EZ6HH6Y2R9M1;1.1159391;360T;MONE;USD;N/A;4.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321309691L1;false;TPAC,FULJ,ILQD
2019-04-29T09:32:51.811Z;ISIN;EZRKTRL71767;1.1160359;360T;MONE;USD;N/A;4.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321309691L2;false;TPAC,FULJ,ILQD
2019-04-29T09:31:54.110Z;ISIN;EZ5F3P5VB0G7;1.11676;360T;MONE;USD;N/A;6.3E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321308546L2;false;TPAC,FULJ,ILQD
2019-04-29T09:31:54.110Z;ISIN;EZRKTRL71767;1.116067;360T;MONE;USD;N/A;6.3E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321308546L1;false;TPAC,FULJ,ILQD
2019-04-29T09:30:19.190Z;ISIN;EZRKTRL71767;1.1161188;360T;MONE;USD;N/A;4.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307783L2;false;TPAC,FULJ,ILQD
2019-04-29T09:30:19.190Z;ISIN;EZ6HH6Y2R9M1;1.1160228;360T;MONE;USD;N/A;4.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307783L1;false;TPAC,FULJ,ILQD
2019-04-29T09:29:44.897Z;ISIN;EZ31LQ2JWJP7;3.67315;360T;MONE;AED;N/A;3000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307014L2;false;TPAC,FULJ,ILQD
2019-04-29T09:29:44.897Z;ISIN;EZB0ST1N8Z83;3.67295;360T;MONE;AED;N/A;3000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307014L1;false;TPAC,FULJ,ILQD
2019-04-29T09:28:13.904Z;ISIN;EZ1J6N0VTRF3;1.117074;360T;MONE;USD;N/A;2.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307502L2;false;TPAC,FULJ,ILQD
2019-04-29T09:28:13.904Z;ISIN;EZQFK9SQ2VY7;1.1164;360T;MONE;USD;N/A;2.5E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321307502L1;false;TPAC,FULJ,ILQD
2019-04-29T09:26:41.122Z;ISIN;EZ3X52N15NC6;9.507256;360T;MONE;SEK;N/A;1.2E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321307496L1;false;TPAC,FULJ,ILQD
2019-04-29T09:26:41.122Z;ISIN;EZ7BZ43TX5W5;9.5055;360T;MONE;SEK;N/A;1.2E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321307496L2;false;TPAC,FULJ,ILQD
2019-04-29T09:24:24.845Z;ISIN;EZBNCMCRWBX4;14.320679;360T;MONE;ZAR;N/A;6.6E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321306570L1;false;TPAC,FULJ,ILQD
2019-04-29T09:24:24.845Z;ISIN;EZ58B4B3CNB3;14.32402;360T;MONE;ZAR;N/A;6.6E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321306570L2;false;TPAC,FULJ,ILQD
2019-04-29T09:22:47.655Z;ISIN;EZVVL6NJ2RQ3;0.862563;360T;MONE;GBP;N/A;250000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321310906;false;FULJ,ILQD
2019-04-29T09:22:44.416Z;ISIN;EZ1SWM7L6VJ9;1.0192215;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321310834L1;false;TPAC,FULJ,ILQD
2019-04-29T09:22:44.416Z;ISIN;EZ9GXF3630T9;1.0191185;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321310834L2;false;TPAC,FULJ,ILQD
2019-04-29T09:22:21.710Z;ISIN;EZ651FJLVBD2;1.5034623;360T;MONE;CAD;N/A;300000.0;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321310812;false;FULJ,ILQD
2019-04-29T09:21:09.290Z;ISIN;EZ7PTJN0M3N6;1.1375336;360T;MONE;CHF;N/A;240000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321310444;false;FULJ,ILQD
2019-04-29T09:21:02.712Z;ISIN;EZ5N1W421M27;1.2942455;360T;MONE;USD;N/A;2700000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321310356L1;false;TPAC,FULJ,ILQD
2019-04-29T09:21:02.712Z;ISIN;EZ7V2VBNX2W4;1.294316;360T;MONE;USD;N/A;2700000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321310356L2;false;TPAC,FULJ,ILQD
2019-04-29T09:20:51.723Z;ISIN;EZ2XP7ML6N17;1.13755;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321310210L2;false;TPAC,FULJ,ILQD
2019-04-29T09:20:51.723Z;ISIN;EZ7PTJN0M3N6;1.1375764;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321310210L1;false;TPAC,FULJ,ILQD
2019-04-29T09:20:41.495Z;ISIN;EZ9JGLD8YVS7;6.73897;360T;MONE;CNY;N/A;3.75E8;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321306073L2;false;TPAC,FULJ,ILQD
2019-04-29T09:20:41.495Z;ISIN;EZ2G28LJNFL8;6.7391867;360T;MONE;CNY;N/A;3.75E8;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321306073L1;false;TPAC,FULJ,ILQD
2019-04-29T09:19:55.609Z;ISIN;EZRG9HHCNNF0;0.863494;360T;MONE;GBP;N/A;1.0E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321309663L2;false;TPAC,FULJ,ILQD
2019-04-29T09:19:55.609Z;ISIN;EZVVL6NJ2RQ3;0.862609;360T;MONE;GBP;N/A;1.0E7;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321309663L1;false;TPAC,FULJ,ILQD
2019-04-29T09:18:17.386Z;ISIN;EZ6HH6Y2R9M1;1.115978;360T;MONE;USD;N/A;95400.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321306862;false;FULJ,ILQD
2019-04-29T09:16:34.976Z;ISIN;EZ1P81J1VM79;7.843785;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321303395L1;false;TPAC,FULJ,ILQD
2019-04-29T09:16:34.976Z;ISIN;EZDDGSPW6HQ2;7.8438;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321303395L2;false;TPAC,FULJ,ILQD
2019-04-29T09:15:19.459Z;ISIN;EZ7PTJN0M3N6;1.1377685;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321308071L1;false;TPAC,FULJ,ILQD
2019-04-29T09:15:19.459Z;ISIN;EZ50MYJL5T52;1.1374869;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321308071L2;false;TPAC,FULJ,ILQD
2019-04-29T09:06:49.115Z;ISIN;EZ2G0JQJH6N3;7.69568;360T;MONE;HKD;N/A;3.0E8;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321304660L1;false;TPAC,FULJ,ILQD
2019-04-29T09:06:49.115Z;ISIN;EZ501GJ6BCR4;7.7156982;360T;MONE;HKD;N/A;3.0E8;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321304660L2;false;TPAC,FULJ,ILQD
2019-04-29T09:06:32.684Z;ISIN;EZ3606097KK7;1.124684;360T;MONE;USD;N/A;500000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321279607;false;FULJ,ILQD
2019-04-29T09:04:01.426Z;ISIN;EZRKTRL71767;1.1161789;360T;MONE;USD;N/A;1300000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321302336;false;FULJ,ILQD
2019-04-29T09:02:33.511Z;ISIN;EZ6HH6Y2R9M1;1.115977;360T;MONE;USD;N/A;50000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321279590;false;FULJ,ILQD
2019-04-29T09:02:16.496Z;ISIN;EZ9GXF3630T9;1.0194511;360T;MONE;CHF;N/A;2.7E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321302316L1;false;TPAC,FULJ,ILQD
2019-04-29T09:02:16.496Z;ISIN;EZVZBFCJVTK0;1.01923;360T;MONE;CHF;N/A;2.7E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321302316L2;false;TPAC,FULJ,ILQD
2019-04-29T09:00:05.872Z;ISIN;EZ17G36N2045;124.9629;360T;MONE;JPY;N/A;9.0E8;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321298674;false;FULJ,ILQD
2019-04-29T08:58:42.262Z;ISIN;EZ8HLMWXMVS4;18.91065;360T;MONE;MXN;N/A;1.8E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321297085L2;false;TPAC,FULJ,ILQD
2019-04-29T08:58:42.262Z;ISIN;EZ4K0VYTP2W3;18.904292;360T;MONE;MXN;N/A;1.8E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321297085L1;false;TPAC,FULJ,ILQD
2019-04-29T08:57:48.908Z;ISIN;EZ6HH6Y2R9M1;1.116352;360T;MONE;USD;N/A;30000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321295518;false;FULJ,ILQD
2019-04-29T08:54:48.984Z;ISIN;EZ2G28LJNFL8;6.738512;360T;MONE;CNY;N/A;6502000.0;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321299567L1;false;TPAC,FULJ,ILQD
2019-04-29T08:54:48.984Z;ISIN;EZ9JGLD8YVS7;6.7383;360T;MONE;CNY;N/A;6502000.0;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321299567L2;false;TPAC,FULJ,ILQD
2019-04-29T08:54:38.253Z;ISIN;EZ2T3CH9WP25;26.181351;360T;MONE;CZK;N/A;8300000.0;CZK;2019-05-27T00:00:00.000Z;360T;1010000281321299531;false;FULJ,ILQD
2019-04-29T08:54:09.833Z;ISIN;EZQFK9SQ2VY7;1.11654;360T;MONE;USD;N/A;1.5250522E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321294398L1;false;TPAC,FULJ,ILQD
2019-04-29T08:54:09.833Z;ISIN;EZ4Z5Z3R14L9;1.125129;360T;MONE;USD;N/A;1.5250522E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321294398L2;false;TPAC,FULJ,ILQD
2019-04-29T08:52:59.396Z;ISIN;EZ7LQ71NY7S8;8.673699;360T;MONE;NOK;N/A;3.0E8;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321293388L2;false;TPAC,FULJ,ILQD
