Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-23T11:31:07.357Z;ISIN;EZB312ZZ4WV5;1.0753903;360T;MONE;USD;N/A;50000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528329874;false;FULJ,ILQD
2022-05-23T11:30:38.288Z;ISIN;EZ23SR06VQZ6;1.0671245;360T;MONE;USD;N/A;264828.64;USD;2022-06-20T00:00:00.000Z;360T;1010000281528326510;false;FULJ,ILQD
2022-05-23T11:26:09.939Z;ISIN;EZC2RVZZJ716;0.1230507;360T;MONE;CHF;N/A;3.88E7;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528325970L2;false;TPAC,FULJ,ILQD
2022-05-23T11:26:09.939Z;ISIN;EZCYPDRR9MF6;0.1230681;360T;MONE;CHF;N/A;3.88E7;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528325970L1;false;TPAC,FULJ,ILQD
2022-05-23T11:22:51.353Z;ISIN;EZ4NY5B11JP6;1.06796;360T;MONE;USD;N/A;40368.51;USD;2022-06-20T00:00:00.000Z;360T;1010000281528332077L1;false;TPAC,FULJ,ILQD
2022-05-23T11:22:51.353Z;ISIN;EZ506M8FQWZ5;1.0686486;360T;MONE;USD;N/A;40368.51;USD;2022-06-20T00:00:00.000Z;360T;1010000281528332077L2;false;TPAC,FULJ,ILQD
2022-05-23T11:18:29.770Z;ISIN;EZ23SR06VQZ6;1.0679143;360T;MONE;USD;N/A;35950.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528330050;false;FULJ,ILQD
2022-05-23T11:17:17.738Z;ISIN;EZF4TLYP10D1;0.00757559;360T;MONE;CHF;N/A;8.5E7;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528324684;false;FULJ,ILQD
2022-05-23T11:17:01.588Z;ISIN;EZSP69GGQF31;358.3165;360T;MONE;HUF;N/A;7.3E7;HUF;2022-06-20T00:00:00.000Z;360T;1010000281528324593;false;FULJ,ILQD
2022-05-23T11:12:45.526Z;ISIN;EZ1YF0H2YT57;23.03405;360T;MONE;CZK;N/A;1.5E7;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528320511L1;false;TPAC,FULJ,ILQD
2022-05-23T11:12:45.526Z;ISIN;EZYSQBPF5PL4;23.037;360T;MONE;CZK;N/A;1.5E7;CZK;2022-06-20T00:00:00.000Z;360T;1010000281528320511L2;false;TPAC,FULJ,ILQD
2022-05-23T11:10:53.736Z;ISIN;EZYWWCKWSGK3;0.84742;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528326363L2;false;TPAC,FULJ,ILQD
2022-05-23T11:10:53.736Z;ISIN;EZ7D6LPLKQG0;0.847366;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528326363L1;false;TPAC,FULJ,ILQD
2022-05-23T11:10:51.017Z;ISIN;EZY3X80X4TS0;1.03217;360T;MONE;CHF;N/A;329787.67;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528326354L2;false;TPAC,FULJ,ILQD
2022-05-23T11:10:51.017Z;ISIN;EZW1V42PKV44;1.0321755;360T;MONE;CHF;N/A;329787.67;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528326354L1;false;TPAC,FULJ,ILQD
2022-05-23T11:10:35.863Z;ISIN;EZ4PQJG6DGS2;0.9670256;360T;MONE;CHF;N/A;5000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528318788L1;false;TPAC,FULJ,ILQD
2022-05-23T11:10:35.863Z;ISIN;EZWLGX0Y17K4;0.966982;360T;MONE;CHF;N/A;5000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528318788L2;false;TPAC,FULJ,ILQD
2022-05-23T11:08:56.514Z;ISIN;EZ21JSN00YD8;9.8182136;360T;MONE;SEK;N/A;4.8E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528326081L1;false;TPAC,FULJ,ILQD
2022-05-23T11:08:56.514Z;ISIN;EZ5V7GKKH9M0;9.818014;360T;MONE;SEK;N/A;4.8E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528326081L2;false;TPAC,FULJ,ILQD
2022-05-23T11:08:54.732Z;ISIN;EZPLDBV9N7X5;4.6335601;360T;MONE;RON;N/A;6000000.0;RON;2022-06-20T00:00:00.000Z;360T;1010000281528323971L1;false;TPAC,FULJ,ILQD
2022-05-23T11:08:54.732Z;ISIN;EZN81SPTSN88;4.6341;360T;MONE;RON;N/A;6000000.0;RON;2022-06-20T00:00:00.000Z;360T;1010000281528323971L2;false;TPAC,FULJ,ILQD
2022-05-23T11:08:08.174Z;ISIN;EZ3YFR0FRDC5;15.705043;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528318493L1;false;TPAC,FULJ,ILQD
2022-05-23T11:08:08.174Z;ISIN;EZZMXX1T0HK7;15.7071;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528318493L2;false;TPAC,FULJ,ILQD
2022-05-23T11:07:22.270Z;ISIN;EZ6MB4TJLTL4;1.0680466;360T;MONE;USD;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528318284;false;FULJ,ILQD
2022-05-23T11:06:17.899Z;ISIN;EZVSK2B563S4;0.7123704;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528318188L1;false;TPAC,FULJ,ILQD
2022-05-23T11:06:17.899Z;ISIN;EZ4QFCL4TY10;0.71238;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528318188L2;false;TPAC,FULJ,ILQD
2022-05-23T11:05:41.053Z;ISIN;EZ53BL54XRM4;10.2461519;360T;MONE;NOK;N/A;4635479.31;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528325094L1;false;TPAC,FULJ,ILQD
2022-05-23T11:05:41.053Z;ISIN;EZWKQ8R9HGP2;10.2465;360T;MONE;NOK;N/A;4635479.31;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528325094L2;false;TPAC,FULJ,ILQD
2022-05-23T11:05:35.189Z;ISIN;EZT216SS0Y20;10.4756246;360T;MONE;SEK;N/A;3207728.09;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528325043L1;false;TPAC,FULJ,ILQD
2022-05-23T11:05:35.189Z;ISIN;EZT9T0D3M8B8;10.47582;360T;MONE;SEK;N/A;3207728.09;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528325043L2;false;TPAC,FULJ,ILQD
2022-05-23T11:05:26.434Z;ISIN;EZLKVGWXBKV6;1.3637948;360T;MONE;CAD;N/A;272512.08;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528325012L1;false;TPAC,FULJ,ILQD
2022-05-23T11:05:26.434Z;ISIN;EZCG8SYMQQC3;1.36385;360T;MONE;CAD;N/A;272512.08;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528325012L2;false;TPAC,FULJ,ILQD
2022-05-23T11:05:21.539Z;ISIN;EZDBYYSLZD93;8.3792634;360T;MONE;HKD;N/A;1200000.0;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528324851L1;false;TPAC,FULJ,ILQD
2022-05-23T11:05:21.539Z;ISIN;EZM4Z2D72MJ8;8.3794;360T;MONE;HKD;N/A;1200000.0;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528324851L2;false;TPAC,FULJ,ILQD
2022-05-23T11:05:14.880Z;ISIN;EZK5M56Q5MN2;21.1387959;360T;MONE;MXN;N/A;1.36E7;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528324813L1;false;TPAC,FULJ,ILQD
2022-05-23T11:05:14.880Z;ISIN;EZ6JXPFTGMT4;21.14358;360T;MONE;MXN;N/A;1.36E7;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528324813L2;false;TPAC,FULJ,ILQD
2022-05-23T11:05:06.052Z;ISIN;EZYWWCKWSGK3;0.8480151;360T;MONE;GBP;N/A;352000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528324731L1;false;TPAC,FULJ,ILQD
2022-05-23T11:05:06.052Z;ISIN;EZWTXGCSKSJ1;0.84805;360T;MONE;GBP;N/A;352000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528324731L2;false;TPAC,FULJ,ILQD
2022-05-23T11:04:07.009Z;ISIN;EZ23SR06VQZ6;1.0674046;360T;MONE;USD;N/A;87000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528324161;false;FULJ,ILQD
2022-05-23T11:03:43.660Z;ISIN;EZW1V42PKV44;1.031802;360T;MONE;CHF;N/A;50000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528323934;false;FULJ,ILQD
2022-05-23T11:02:43.621Z;ISIN;EZW1V42PKV44;1.0316956;360T;MONE;CHF;N/A;50000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528323544;false;FULJ,ILQD
2022-05-23T11:01:47.215Z;ISIN;EZ53BL54XRM4;10.2413397;360T;MONE;NOK;N/A;4.5E7;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528321914L2;false;TPAC,FULJ,ILQD
2022-05-23T11:01:47.215Z;ISIN;EZPJ8VGM3DL8;10.2409874;360T;MONE;NOK;N/A;4.5E7;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528321914L1;false;TPAC,FULJ,ILQD
2022-05-23T11:01:42.058Z;ISIN;EZ23SR06VQZ6;1.0675346;360T;MONE;USD;N/A;20000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528321858;false;FULJ,ILQD
2022-05-23T11:01:10.338Z;ISIN;EZJHHJ7995T8;7.4413383;360T;MONE;DKK;N/A;1.3E8;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528321804L2;false;TPAC,FULJ,ILQD
2022-05-23T11:01:10.338Z;ISIN;EZVKD71VRF14;7.4414134;360T;MONE;DKK;N/A;1.3E8;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528321804L1;false;TPAC,FULJ,ILQD
2022-05-23T10:59:59.068Z;ISIN;EZWTXGCSKSJ1;0.84861;360T;MONE;GBP;N/A;7000000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528323781L1;false;TPAC,FULJ,ILQD
2022-05-23T10:59:59.068Z;ISIN;EZB0NZN14845;0.860716;360T;MONE;GBP;N/A;7000000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528323781L2;false;TPAC,FULJ,ILQD
2022-05-23T10:58:57.132Z;ISIN;EZ23SR06VQZ6;1.0673346;360T;MONE;USD;N/A;120000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528319342;false;FULJ,ILQD
2022-05-23T10:58:22.333Z;ISIN;EZ4NY5B11JP6;1.06719;360T;MONE;USD;N/A;1000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528320893L1;false;TPAC,FULJ,ILQD
2022-05-23T10:58:22.333Z;ISIN;EZ5MX8SZY9N9;1.0677495;360T;MONE;USD;N/A;1000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528320893L2;false;TPAC,FULJ,ILQD
2022-05-23T10:58:04.394Z;ISIN;EZ368J85BWT4;409.8645;360T;MONE;HUF;N/A;2.02618E8;HUF;2022-06-20T00:00:00.000Z;360T;1010000281528323000L2;false;TPAC,FULJ,ILQD
2022-05-23T10:58:04.394Z;ISIN;EZYWRJWP98J6;382.2089;360T;MONE;HUF;N/A;2.02618E8;HUF;2022-06-20T00:00:00.000Z;360T;1010000281528323000L1;false;TPAC,FULJ,ILQD
2022-05-23T10:57:53.158Z;ISIN;EZKS41PHC2K0;0.7129;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528319223;false;FULJ,ILQD
2022-05-23T10:57:52.867Z;ISIN;EZ8N24B7MHY3;6.9728712;360T;MONE;DKK;N/A;1.4E7;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528320344L1;false;TPAC,FULJ,ILQD
2022-05-23T10:57:52.867Z;ISIN;EZB8SGPSDK55;6.9725575;360T;MONE;DKK;N/A;1.4E7;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528320344L2;false;TPAC,FULJ,ILQD
2022-05-23T10:57:51.942Z;ISIN;EZ23SR06VQZ6;1.0671645;360T;MONE;USD;N/A;20000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528320143;false;FULJ,ILQD
2022-05-23T10:57:37.930Z;ISIN;EZ6VH43YN8B7;1.0672279;360T;MONE;USD;N/A;450000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528319171;false;FULJ,ILQD
2022-05-23T10:57:22.469Z;ISIN;EZ23SR06VQZ6;1.0667317;360T;MONE;USD;N/A;300000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528323355;false;FULJ,ILQD
2022-05-23T10:57:08.246Z;ISIN;EZP0N5L0STJ6;10.4777792;360T;MONE;SEK;N/A;500000.0;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528320691L1;false;TPAC,FULJ,ILQD
2022-05-23T10:55:25.080Z;ISIN;EZYFHV3RNKC2;16.80992;360T;MONE;TRY;N/A;1000000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528317573;false;FULJ,ILQD
2022-05-23T10:54:59.736Z;ISIN;EZ91R7YYRLX5;7.537053;360T;MONE;HRK;N/A;108000.0;HRK;2022-06-20T00:00:00.000Z;360T;1010000281528319508;false;FULJ,ILQD
2022-05-23T10:54:12.928Z;ISIN;EZ9LVP139Y97;1.0688274;360T;MONE;USD;N/A;4000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528322077;false;FULJ,ILQD
2022-05-23T10:53:53.120Z;ISIN;EZ2S39GFSVP5;1.2582325;360T;MONE;USD;N/A;500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528318443L1;false;TPAC,FULJ,ILQD
2022-05-23T10:53:53.120Z;ISIN;EZC3MXQ7D549;1.25823;360T;MONE;USD;N/A;500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528318443L2;false;TPAC,FULJ,ILQD
2022-05-23T10:53:32.745Z;ISIN;EZ2YDS7MMBW1;6.97664;360T;MONE;DKK;N/A;1.95E8;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528317896L2;false;TPAC,FULJ,ILQD
2022-05-23T10:53:32.745Z;ISIN;EZB8SGPSDK55;6.9769194;360T;MONE;DKK;N/A;1.95E8;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528317896L1;false;TPAC,FULJ,ILQD
2022-05-23T10:53:28.846Z;ISIN;EZ26BF5002N0;1.0678782;360T;MONE;USD;N/A;4000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528321794;false;FULJ,ILQD
2022-05-23T10:53:05.574Z;ISIN;EZ23SR06VQZ6;1.0664844;360T;MONE;USD;N/A;267000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528317348;false;FULJ,ILQD
2022-05-23T10:53:03.738Z;ISIN;EZWLGX0Y17K4;0.9666529;360T;MONE;CHF;N/A;5.5E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528317096L1;false;TPAC,FULJ,ILQD
2022-05-23T10:53:03.738Z;ISIN;EZQ6Q25MBZK7;0.96661;360T;MONE;CHF;N/A;5.5E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528317096L2;false;TPAC,FULJ,ILQD
2022-05-23T10:52:52.576Z;ISIN;EZ1FQX31RJF1;1.0674964;360T;MONE;USD;N/A;4000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528321781;false;FULJ,ILQD
2022-05-23T10:52:24.294Z;ISIN;EZ40WPKL2NR0;9.59699;360T;MONE;NOK;N/A;2.54E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528316827L2;false;TPAC,FULJ,ILQD
2022-05-23T10:52:24.294Z;ISIN;EZ7B86C4YRB1;9.5970336;360T;MONE;NOK;N/A;2.54E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528316827L1;false;TPAC,FULJ,ILQD
2022-05-23T10:52:06.043Z;ISIN;EZJ39PJ0F0Z1;1.2581059;360T;MONE;USD;N/A;4920780.37;USD;2022-06-20T00:00:00.000Z;360T;1010000281528301978L3;false;TPAC,FULJ,ILQD
2022-05-23T10:52:06.043Z;ISIN;EZB4RXV4CFW1;1.2580345;360T;MONE;USD;N/A;1442513.65;USD;2022-06-20T00:00:00.000Z;360T;1010000281528301978L1L1;false;TPAC,FULJ,ILQD
2022-05-23T10:52:06.043Z;ISIN;EZ5N0D4CNRR4;1.258007;360T;MONE;USD;N/A;1285745.84;USD;2022-06-20T00:00:00.000Z;360T;1010000281528301978L1L2;false;TPAC,FULJ,ILQD
2022-05-23T10:52:06.043Z;ISIN;EZ5N0D4CNRR4;1.258007;360T;MONE;USD;N/A;2407401.91;USD;2022-06-20T00:00:00.000Z;360T;1010000281528301978L2;false;TPAC,FULJ,ILQD
2022-05-23T10:52:01.772Z;ISIN;EZTB0B121XD8;9.83006;360T;MONE;SEK;N/A;2.99E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528316528L2;false;TPAC,FULJ,ILQD
2022-05-23T10:52:01.772Z;ISIN;EZ5V7GKKH9M0;9.8302777;360T;MONE;SEK;N/A;2.99E8;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528316528L1;false;TPAC,FULJ,ILQD
2022-05-23T10:52:01.136Z;ISIN;EZ6MB4TJLTL4;1.067151;360T;MONE;USD;N/A;4000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528320827;false;FULJ,ILQD
2022-05-23T10:51:10.467Z;ISIN;EZ3YFR0FRDC5;15.71757;360T;MONE;ZAR;N/A;3.05E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528316051L1;false;TPAC,FULJ,ILQD
2022-05-23T10:51:10.467Z;ISIN;EZZMXX1T0HK7;15.7197;360T;MONE;ZAR;N/A;3.05E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528316051L2;false;TPAC,FULJ,ILQD
2022-05-23T10:50:54.133Z;ISIN;EZ2BVYK0Y2X5;1.066806;360T;MONE;USD;N/A;3500000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528320270;false;FULJ,ILQD
2022-05-23T10:50:21.294Z;ISIN;EZVSK2B563S4;0.7119704;360T;MONE;USD;N/A;3.4E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528315852L1;false;TPAC,FULJ,ILQD
2022-05-23T10:50:21.294Z;ISIN;EZ4QFCL4TY10;0.71198;360T;MONE;USD;N/A;3.4E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528315852L2;false;TPAC,FULJ,ILQD
2022-05-23T10:47:55.617Z;ISIN;EZ623PF1HFG4;9.6022376;360T;MONE;NOK;N/A;1.0E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528316445L2;false;TPAC,FULJ,ILQD
2022-05-23T10:47:55.617Z;ISIN;EZZJ04YND5T3;9.6024873;360T;MONE;NOK;N/A;1.0E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528316445L1;false;TPAC,FULJ,ILQD
2022-05-23T10:47:03.633Z;ISIN;EZ5V7GKKH9M0;9.8377165;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528316272L2;false;TPAC,FULJ,ILQD
2022-05-23T10:47:03.633Z;ISIN;EZ21JSN00YD8;9.8379191;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528316272L1;false;TPAC,FULJ,ILQD
2022-05-23T10:46:41.648Z;ISIN;EZ23SR06VQZ6;1.0663772;360T;MONE;USD;N/A;52500.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528315827;false;FULJ,ILQD
2022-05-23T10:45:10.750Z;ISIN;EZ24XSGCCZR4;1.0308315;360T;MONE;CHF;N/A;40000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528317936;false;FULJ,ILQD
2022-05-23T10:45:05.430Z;ISIN;EZ23SR06VQZ6;1.0665943;360T;MONE;USD;N/A;135000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528314800;false;FULJ,ILQD
2022-05-23T10:44:05.610Z;ISIN;EZ23SR06VQZ6;1.0669344;360T;MONE;USD;N/A;28500.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528314684;false;FULJ,ILQD
2022-05-23T10:43:47.519Z;ISIN;EZ23SR06VQZ6;1.067007;360T;MONE;USD;N/A;73000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528314471;false;FULJ,ILQD
2022-05-23T10:42:27.608Z;ISIN;EZ23SR06VQZ6;1.067177;360T;MONE;USD;N/A;82400.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528313741;false;FULJ,ILQD
2022-05-23T10:40:13.113Z;ISIN;EZWTXGCSKSJ1;0.84851;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528316420L2;false;TPAC,FULJ,ILQD
2022-05-23T10:40:13.113Z;ISIN;EZYWWCKWSGK3;0.848474;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528316420L1;false;TPAC,FULJ,ILQD
2022-05-23T10:38:28.907Z;ISIN;EZ7B86C4YRB1;9.5976451;360T;MONE;NOK;N/A;1.4E7;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528315882L1;false;TPAC,FULJ,ILQD
2022-05-23T10:38:28.907Z;ISIN;EZ40WPKL2NR0;9.5976;360T;MONE;NOK;N/A;1.4E7;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528315882L2;false;TPAC,FULJ,ILQD
2022-05-23T10:37:54.413Z;ISIN;EZ24XSGCCZR4;1.0314119;360T;MONE;CHF;N/A;7500.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528316643;false;FULJ,ILQD
2022-05-23T10:37:25.110Z;ISIN;EZQ6Q25MBZK7;0.96654;360T;MONE;CHF;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528315180L2;false;TPAC,FULJ,ILQD
2022-05-23T10:37:25.110Z;ISIN;EZWLGX0Y17K4;0.966583;360T;MONE;CHF;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528315180L1;false;TPAC,FULJ,ILQD
2022-05-23T10:37:00.873Z;ISIN;EZ8N24B7MHY3;6.9737975;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528314825L1;false;TPAC,FULJ,ILQD
2022-05-23T10:37:00.873Z;ISIN;EZB8SGPSDK55;6.97351;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528314825L2;false;TPAC,FULJ,ILQD
2022-05-23T10:37:00.089Z;ISIN;EZ23SR06VQZ6;1.0669968;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528310881L1;false;TPAC,FULJ,ILQD
2022-05-23T10:37:00.089Z;ISIN;EZ6VH43YN8B7;1.0670382;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528310881L2;false;TPAC,FULJ,ILQD
2022-05-23T10:36:35.781Z;ISIN;EZVJ4DF8X0R4;10.4935505;360T;MONE;SEK;N/A;156560.0;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528316362;false;FULJ,ILQD
2022-05-23T10:36:17.657Z;ISIN;EZYWWCKWSGK3;0.8486656;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528310404L2;false;TPAC,FULJ,ILQD
2022-05-23T10:36:17.657Z;ISIN;EZ7D6LPLKQG0;0.8486313;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528310404L1;false;TPAC,FULJ,ILQD
2022-05-23T10:35:53.794Z;ISIN;EZ7D6LPLKQG0;0.8488513;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528310177L1;false;TPAC,FULJ,ILQD
2022-05-23T10:35:53.794Z;ISIN;EZYWWCKWSGK3;0.8488856;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528310177L2;false;TPAC,FULJ,ILQD
2022-05-23T10:35:39.497Z;ISIN;EZYWWCKWSGK3;0.8488462;360T;MONE;GBP;N/A;16000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528311860;false;FULJ,ILQD
2022-05-23T10:35:25.873Z;ISIN;EZ9KRBCBTG93;7.1141811;360T;MONE;CNY;N/A;5.1E8;CNY;2022-06-20T00:00:00.000Z;360T;1010000281528312282L2;false;TPAC,FULJ,ILQD
2022-05-23T10:35:25.873Z;ISIN;EZJ04J2TJPQ4;7.10503;360T;MONE;CNY;N/A;5.1E8;CNY;2022-06-20T00:00:00.000Z;360T;1010000281528312282L1;false;TPAC,FULJ,ILQD
2022-05-23T10:28:35.658Z;ISIN;EZ29SZ89VQ12;1.0697087;360T;MONE;USD;N/A;204000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528312573;false;FULJ,ILQD
2022-05-23T10:27:27.578Z;ISIN;EZ23SR06VQZ6;1.0669646;360T;MONE;USD;N/A;43734.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528308245;false;FULJ,ILQD
2022-05-23T10:26:16.245Z;ISIN;EZ23SR06VQZ6;1.0670346;360T;MONE;USD;N/A;58781.18;USD;2022-06-20T00:00:00.000Z;360T;1010000281528308173;false;FULJ,ILQD
2022-05-23T10:25:18.900Z;ISIN;EZ9LWYHR8255;1.074366;360T;MONE;USD;N/A;600000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528311705;false;FULJ,ILQD
2022-05-23T10:24:17.561Z;ISIN;EZ23SR06VQZ6;1.06714;360T;MONE;USD;N/A;66716.1;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528310015;false;FULJ,ILQD
2022-05-23T10:24:00.887Z;ISIN;EZ23SR06VQZ6;1.0671245;360T;MONE;USD;N/A;24568.58;USD;2022-06-20T00:00:00.000Z;360T;1010000281528309436;false;FULJ,ILQD
2022-05-23T10:23:59.331Z;ISIN;EZ7SM5W5Y081;4.327785;360T;MONE;PLN;N/A;2.9E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528309428L2;false;TPAC,FULJ,ILQD
2022-05-23T10:23:59.331Z;ISIN;EZ03477W8JX1;4.324308;360T;MONE;PLN;N/A;2.9E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528309428L1;false;TPAC,FULJ,ILQD
2022-05-23T10:21:54.892Z;ISIN;EZ24XSGCCZR4;1.031242;360T;MONE;CHF;N/A;15000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528309041;false;FULJ,ILQD
2022-05-23T10:20:45.253Z;ISIN;EZVJ4DF8X0R4;10.4917897;360T;MONE;SEK;N/A;200000.0;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528309892;false;FULJ,ILQD
2022-05-23T10:20:10.385Z;ISIN;EZ6HCYPLQ4K4;1.0698086;360T;MONE;USD;N/A;22069.78;USD;2022-06-20T00:00:00.000Z;360T;1010000281528308738;false;FULJ,ILQD
2022-05-23T10:19:29.180Z;ISIN;EZ6VH43YN8B7;1.0671992;360T;MONE;USD;N/A;1.3E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528309511L1;false;TPAC,FULJ,ILQD
