Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-06T08:09:57.413Z;ISIN;EZ36WW6R8227;1.247569;360T;MONE;USD;N/A;40609.41;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611373735L2;false;TPAC,FULJ,ILQD
2023-04-06T08:09:57.413Z;ISIN;EZ36WW6R8227;1.247569;360T;MONE;USD;N/A;89435.93;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611373735L1;false;TPAC,FULJ,ILQD
2023-04-06T08:08:40.112Z;ISIN;EZS43WB8BPD9;1.092446;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611372107L2;false;TPAC,FULJ,ILQD
2023-04-06T08:08:40.112Z;ISIN;EZ14074DLHM9;1.09069;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611372107L1;false;TPAC,FULJ,ILQD
2023-04-06T08:08:24.855Z;ISIN;EZS43WB8BPD9;1.092466;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611371940L2;false;TPAC,FULJ,ILQD
2023-04-06T08:08:24.855Z;ISIN;EZ14074DLHM9;1.09071;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611371940L1;false;TPAC,FULJ,ILQD
2023-04-06T08:07:59.127Z;ISIN;EZS43WB8BPD9;1.092333;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611371064L2;false;TPAC,FULJ,ILQD
2023-04-06T08:07:59.127Z;ISIN;EZ14074DLHM9;1.09057;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611371064L1;false;TPAC,FULJ,ILQD
2023-04-06T08:07:57.681Z;ISIN;EZHPYW833W05;18.472295;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611372373L2;false;TPAC,FULJ,ILQD
2023-04-06T08:07:57.681Z;ISIN;EZ3BDMWFKRB0;18.1604;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611372373L1;false;TPAC,FULJ,ILQD
2023-04-06T08:07:30.664Z;ISIN;EZ14074DLHM9;1.09053;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611370666L1;false;TPAC,FULJ,ILQD
2023-04-06T08:07:30.664Z;ISIN;EZS43WB8BPD9;1.092293;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611370666L2;false;TPAC,FULJ,ILQD
2023-04-06T08:07:27.103Z;ISIN;EZ14074DLHM9;1.09056;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611371958L1;false;TPAC,FULJ,ILQD
2023-04-06T08:07:27.103Z;ISIN;EZP3TVQ4D0Z4;1.096035;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611371958L2;false;TPAC,FULJ,ILQD
2023-04-06T08:07:15.626Z;ISIN;EZ1MCV2N6Q76;1.0899645;360T;MONE;USD;N/A;33900.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611372393;false;FULJ,ILQD
2023-04-06T08:07:15.545Z;ISIN;EZS43WB8BPD9;1.092133;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611370587L2;false;TPAC,FULJ,ILQD
2023-04-06T08:07:15.545Z;ISIN;EZ14074DLHM9;1.09037;360T;MONE;USD;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611370587L1;false;TPAC,FULJ,ILQD
2023-04-06T08:05:03.781Z;ISIN;EZ8R3PB550Q3;4.6899094;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611364002L1;false;TPAC,FULJ,ILQD
2023-04-06T08:05:03.781Z;ISIN;EZ7G0DMC9XR4;4.6935804;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611364002L2;false;TPAC,FULJ,ILQD
2023-04-06T08:04:22.097Z;ISIN;EZ1MCV2N6Q76;1.0904875;360T;MONE;USD;N/A;51000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611370872;false;FULJ,ILQD
2023-04-06T08:03:54.004Z;ISIN;EZTPP8RGKH42;1.626803;360T;MONE;AUD;N/A;1000000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611369544L1;false;TPAC,FULJ,ILQD
2023-04-06T08:03:54.004Z;ISIN;EZ4QH4CN4944;1.627239;360T;MONE;AUD;N/A;1000000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611369544L2;false;TPAC,FULJ,ILQD
2023-04-06T08:03:40.807Z;ISIN;EZ5G0KWM8458;11.358873;360T;MONE;SEK;N/A;479800.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611370042;false;FULJ,ILQD
2023-04-06T08:02:55.064Z;ISIN;EZHSPXX395J9;7.4997539;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611368800L2;false;TPAC,FULJ,ILQD
2023-04-06T08:02:55.064Z;ISIN;EZQ0H84BLKN4;7.50321;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611368800L1;false;TPAC,FULJ,ILQD
2023-04-06T08:02:18.014Z;ISIN;EZTFQPJKX3B1;4.932976;360T;MONE;RON;N/A;3000000.0;RON;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611368714L1;false;TPAC,FULJ,ILQD
2023-04-06T08:02:18.014Z;ISIN;EZCSRZ5DWCR8;4.940863;360T;MONE;RON;N/A;3000000.0;RON;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611368714L2;false;TPAC,FULJ,ILQD
2023-04-06T08:02:06.966Z;ISIN;EZ3KQJ67D291;23.41028;360T;MONE;CZK;N/A;389189.86;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611369195;false;FULJ,ILQD
2023-04-06T07:59:05.386Z;ISIN;EZP46F57JN07;4.299709;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611368474L2;false;TPAC,FULJ,ILQD
2023-04-06T07:59:05.386Z;ISIN;EZ269CXB3HS6;4.29808;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611368474L1;false;TPAC,FULJ,ILQD
2023-04-06T07:58:33.665Z;ISIN;EZ1MCV2N6Q76;1.0904685;360T;MONE;USD;N/A;5.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611360917L1;false;TPAC,FULJ,ILQD
2023-04-06T07:58:33.665Z;ISIN;EZ5RDVYM9C03;1.0907865;360T;MONE;USD;N/A;5.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611360917L2;false;TPAC,FULJ,ILQD
2023-04-06T07:57:44.386Z;ISIN;EZ1MCV2N6Q76;1.0905371;360T;MONE;USD;N/A;22780.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611366153;false;FULJ,ILQD
2023-04-06T07:57:39.579Z;ISIN;EZ1MCV2N6Q76;1.0905414;360T;MONE;USD;N/A;35500.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611366080;false;FULJ,ILQD
2023-04-06T07:57:24.085Z;ISIN;EZJ80M67WWX9;23.517053;360T;MONE;CZK;N/A;3.3E7;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611365994L2;false;TPAC,FULJ,ILQD
2023-04-06T07:57:24.085Z;ISIN;EZ4Q299HQPD0;23.4094;360T;MONE;CZK;N/A;3.3E7;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611365994L1;false;TPAC,FULJ,ILQD
2023-04-06T07:56:11.749Z;ISIN;EZ1MCV2N6Q76;1.0903249;360T;MONE;USD;N/A;58000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611366917;false;FULJ,ILQD
2023-04-06T07:55:39.882Z;ISIN;EZ16RBH8XJD9;0.9866485;360T;MONE;CHF;N/A;23250.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611367046;false;FULJ,ILQD
2023-04-06T07:51:14.094Z;ISIN;EZ3LKBWSJ3V0;1.2497599;360T;MONE;USD;N/A;1840000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611360204;false;FULJ,ILQD
2023-04-06T07:50:53.176Z;ISIN;EZ1MCV2N6Q76;1.0906592;360T;MONE;USD;N/A;69200.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611362536;false;FULJ,ILQD
2023-04-06T07:50:52.081Z;ISIN;EZYNYJKRKKX5;131.34584;360T;MONE;JPY;N/A;9.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611365690L1;false;TPAC,FULJ,ILQD
2023-04-06T07:50:52.081Z;ISIN;EZ7GY5RGXMS6;131.29;360T;MONE;JPY;N/A;9.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611365690L2;false;TPAC,FULJ,ILQD
2023-04-06T07:50:49.948Z;ISIN;EZ50F3B4TPD5;143.22;360T;MONE;JPY;N/A;1.1E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611365675L2;false;TPAC,FULJ,ILQD
2023-04-06T07:50:49.948Z;ISIN;EZ85W978CVL6;143.23215;360T;MONE;JPY;N/A;1.1E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611365675L1;false;TPAC,FULJ,ILQD
2023-04-06T07:50:28.614Z;ISIN;EZ1NC8DK0HF3;1.0963525;360T;MONE;USD;N/A;225000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611362403;false;FULJ,ILQD
2023-04-06T07:49:24.895Z;ISIN;EZ6YSVWM9Q60;0.895427;360T;MONE;CHF;N/A;200000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361711;false;FULJ,ILQD
2023-04-06T07:49:09.526Z;ISIN;EZFGYD5HR5T6;1.2502125;360T;MONE;USD;N/A;3200000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359857;false;FULJ,ILQD
2023-04-06T07:49:07.418Z;ISIN;EZ5RDVYM9C03;1.091065;360T;MONE;USD;N/A;100000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361558L3;false;TPAC,FULJ,ILQD
2023-04-06T07:49:07.418Z;ISIN;EZ5RDVYM9C03;1.091065;360T;MONE;USD;N/A;500000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361558L6;false;TPAC,FULJ,ILQD
2023-04-06T07:49:07.418Z;ISIN;EZ5RDVYM9C03;1.091065;360T;MONE;USD;N/A;150000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361558L5;false;TPAC,FULJ,ILQD
2023-04-06T07:49:07.418Z;ISIN;EZ5RDVYM9C03;1.091065;360T;MONE;USD;N/A;175000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361558L4;false;TPAC,FULJ,ILQD
2023-04-06T07:49:07.418Z;ISIN;EZ5RDVYM9C03;1.091065;360T;MONE;USD;N/A;140000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361558L2;false;TPAC,FULJ,ILQD
2023-04-06T07:49:07.418Z;ISIN;EZ5RDVYM9C03;1.091065;360T;MONE;USD;N/A;200000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361558L1;false;TPAC,FULJ,ILQD
2023-04-06T07:49:02.112Z;ISIN;EZL75B1B8MF3;8.56579;360T;MONE;HKD;N/A;3000000.0;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611160034L2;false;TPAC,FULJ,ILQD
2023-04-06T07:49:02.112Z;ISIN;EZ33BY416L15;8.5660129;360T;MONE;HKD;N/A;3000000.0;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611160034L1;false;TPAC,FULJ,ILQD
2023-04-06T07:47:09.438Z;ISIN;EZ18CX9XR5T4;0.8744015;360T;MONE;GBP;N/A;16700.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611363613;false;FULJ,ILQD
2023-04-06T07:44:01.699Z;ISIN;EZ67XQZ203F1;1.4684576;360T;MONE;CAD;N/A;15000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611357941;false;FULJ,ILQD
2023-04-06T07:43:58.394Z;ISIN;EZ1MCV2N6Q76;1.0906801;360T;MONE;USD;N/A;2.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611354957L1;false;TPAC,FULJ,ILQD
2023-04-06T07:43:58.394Z;ISIN;EZ14074DLHM9;1.09106;360T;MONE;USD;N/A;2.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611354957L2;false;TPAC,FULJ,ILQD
2023-04-06T07:43:54.836Z;ISIN;EZVLR138RQT5;20.009499;360T;MONE;MXN;N/A;1000000.0;MXN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361034L1;false;TPAC,FULJ,ILQD
2023-04-06T07:43:54.836Z;ISIN;EZ43NZH25VW4;20.014577;360T;MONE;MXN;N/A;1300000.0;MXN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611361034L2;false;TPAC,FULJ,ILQD
2023-04-06T07:43:35.829Z;ISIN;EZ1XKRZ1HDQ1;7.450132;360T;MONE;DKK;N/A;250000.0;DKK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359728;false;FULJ,ILQD
2023-04-06T07:43:33.207Z;ISIN;EZZMDVRY9GN2;1.32847;360T;MONE;SGD;N/A;2.5E7;SGD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611362151L1;false;TPAC,FULJ,ILQD
2023-04-06T07:43:33.207Z;ISIN;EZ19T0NZQXQ8;1.3280545;360T;MONE;SGD;N/A;2.5E7;SGD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611362151L2;false;TPAC,FULJ,ILQD
2023-04-06T07:43:09.779Z;ISIN;EZ7PJNKJ8MH9;18.346303;360T;MONE;MXN;N/A;5000000.0;MXN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611360806L2;false;TPAC,FULJ,ILQD
2023-04-06T07:43:09.779Z;ISIN;EZ4MHGJW1J83;18.342811;360T;MONE;MXN;N/A;5600000.0;MXN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611360806L1;false;TPAC,FULJ,ILQD
2023-04-06T07:42:20.005Z;ISIN;EZ8HY52BMXQ7;0.8743596;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611360691L1;false;TPAC,FULJ,ILQD
2023-04-06T07:42:20.005Z;ISIN;EZ9T37NLZCS5;0.8745684;360T;MONE;GBP;N/A;1100000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611360691L2;false;TPAC,FULJ,ILQD
2023-04-06T07:42:04.998Z;ISIN;EZ1MCV2N6Q76;1.090237;360T;MONE;USD;N/A;28000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611357003;false;FULJ,ILQD
2023-04-06T07:40:43.478Z;ISIN;EZ1MCV2N6Q76;1.0903995;360T;MONE;USD;N/A;90000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611356828;false;FULJ,ILQD
2023-04-06T07:40:35.474Z;ISIN;EZ8TZKPTCKJ8;4.29682;360T;MONE;PLN;N/A;1.6E7;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359994L1;false;TPAC,FULJ,ILQD
2023-04-06T07:40:35.474Z;ISIN;EZ710X7S54T1;4.297031;360T;MONE;PLN;N/A;1.6E7;PLN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359994L2;false;TPAC,FULJ,ILQD
2023-04-06T07:39:44.013Z;ISIN;EZV3CRZ8W5S8;11.086642;360T;MONE;MAD;N/A;1000000.0;MAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359552L2;false;TPAC,FULJ,ILQD
2023-04-06T07:39:44.013Z;ISIN;EZD4Z3DZZ2L8;11.0863;360T;MONE;MAD;N/A;1000000.0;MAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359552L1;false;TPAC,FULJ,ILQD
2023-04-06T07:39:11.030Z;ISIN;EZVVWHMHVY67;21.1128;360T;MONE;TRY;N/A;1.4E7;TRY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359483L1;false;TPAC,FULJ,ILQD
2023-04-06T07:39:11.030Z;ISIN;EZBGKPN18VN6;21.153227;360T;MONE;TRY;N/A;1.4E7;TRY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611359483L2;false;TPAC,FULJ,ILQD
2023-04-06T07:37:30.797Z;ISIN;EZ703QL424V9;1.58963;360T;MONE;NZD;N/A;2000000.0;NZD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611358770L1;false;TPAC,FULJ,ILQD
2023-04-06T07:37:30.797Z;ISIN;EZ5DVKW9MH72;1.5896365;360T;MONE;NZD;N/A;2000000.0;NZD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611358770L2;false;TPAC,FULJ,ILQD
2023-04-06T07:36:40.771Z;ISIN;EZV7F582RC75;6.879158;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611352827L2;false;TPAC,FULJ,ILQD
2023-04-06T07:36:40.771Z;ISIN;EZKFJ0QBD7V5;6.883533;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611352827L1;false;TPAC,FULJ,ILQD
2023-04-06T07:35:43.669Z;ISIN;EZ1MCV2N6Q76;1.0910007;360T;MONE;USD;N/A;10000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611358163;false;FULJ,ILQD
2023-04-06T07:35:27.750Z;ISIN;EZ1MCV2N6Q76;1.0911407;360T;MONE;USD;N/A;15000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611356026;false;FULJ,ILQD
2023-04-06T07:34:21.737Z;ISIN;EZ76CLHRW9G2;0.87421;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611358642L1;false;TPAC,FULJ,ILQD
2023-04-06T07:34:21.737Z;ISIN;EZ5F02G6W8P8;0.875131;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611358642L2;false;TPAC,FULJ,ILQD
2023-04-06T07:33:58.076Z;ISIN;EZ4B35DMFMR0;10.4248982;360T;MONE;NOK;N/A;1.4E8;NOK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351311L1;false;TPAC,FULJ,ILQD
2023-04-06T07:33:48.692Z;ISIN;EZ1MCV2N6Q76;1.090858;360T;MONE;USD;N/A;42106.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611355526;false;FULJ,ILQD
2023-04-06T07:33:35.040Z;ISIN;EZVQY9PY3XQ8;143.20151;360T;MONE;JPY;N/A;1.1E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611358556L2;false;TPAC,FULJ,ILQD
2023-04-06T07:33:35.040Z;ISIN;EZ50F3B4TPD5;143.214;360T;MONE;JPY;N/A;1.102E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611358556L1;false;TPAC,FULJ,ILQD
2023-04-06T07:32:23.494Z;ISIN;EZ5RDVYM9C03;1.0912155;360T;MONE;USD;N/A;70000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611352592;false;FULJ,ILQD
2023-04-06T07:32:00.877Z;ISIN;EZ1MCV2N6Q76;1.0910707;360T;MONE;USD;N/A;8900000.0;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611352327;false;FULJ,ILQD
2023-04-06T07:31:18.085Z;ISIN;EZ1MCV2N6Q76;1.0911993;360T;MONE;USD;N/A;130054.24;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611353236;false;FULJ,ILQD
2023-04-06T07:27:47.162Z;ISIN;EZ1MCV2N6Q76;1.091186;360T;MONE;USD;N/A;25200.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351232;false;FULJ,ILQD
2023-04-06T07:27:14.744Z;ISIN;EZKFJ0QBD7V5;6.88314;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351835L1;false;TPAC,FULJ,ILQD
2023-04-06T07:27:14.744Z;ISIN;EZV7F582RC75;6.87889;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351835L2;false;TPAC,FULJ,ILQD
2023-04-06T07:26:53.941Z;ISIN;EZ1MCV2N6Q76;1.0910925;360T;MONE;USD;N/A;33139.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611350940;false;FULJ,ILQD
2023-04-06T07:26:21.166Z;ISIN;EZYNYJKRKKX5;131.41587;360T;MONE;JPY;N/A;4.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351778L1;false;TPAC,FULJ,ILQD
2023-04-06T07:26:21.166Z;ISIN;EZ7GY5RGXMS6;131.36;360T;MONE;JPY;N/A;4.0E9;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351778L2;false;TPAC,FULJ,ILQD
2023-04-06T07:25:09.579Z;ISIN;EZ1MCV2N6Q76;1.090953;360T;MONE;USD;N/A;163345.62;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611353874;false;FULJ,ILQD
2023-04-06T07:24:38.765Z;ISIN;EZ1XDFQC4GY8;131.29339;360T;MONE;JPY;N/A;700000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611350112L2;false;TPAC,FULJ,ILQD
2023-04-06T07:24:38.765Z;ISIN;EZYNYJKRKKX5;131.40568;360T;MONE;JPY;N/A;700000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611350112L1;false;TPAC,FULJ,ILQD
2023-04-06T07:23:35.099Z;ISIN;EZ1N2W2ZX7Y0;1.0948478;360T;MONE;USD;N/A;600000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611347800L2;false;TPAC,FULJ,ILQD
2023-04-06T07:23:35.099Z;ISIN;EZ1MCV2N6Q76;1.091;360T;MONE;USD;N/A;600000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611347800L1;false;TPAC,FULJ,ILQD
2023-04-06T07:22:15.122Z;ISIN;EZ38FF7KHZL4;0.8753965;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351843L2;false;TPAC,FULJ,ILQD
2023-04-06T07:22:15.122Z;ISIN;EZ6NKRBR7LS7;0.8744806;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351843L1;false;TPAC,FULJ,ILQD
2023-04-06T07:19:59.080Z;ISIN;EZ1MCV2N6Q76;1.0910442;360T;MONE;USD;N/A;30000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611347950;false;FULJ,ILQD
2023-04-06T07:19:45.914Z;ISIN;EZ1MCV2N6Q76;1.0910141;360T;MONE;USD;N/A;10000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611352064;false;FULJ,ILQD
2023-04-06T07:19:39.364Z;ISIN;EZ6NKRBR7LS7;0.874596;360T;MONE;GBP;N/A;320582.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611345600L1;false;TPAC,FULJ,ILQD
2023-04-06T07:19:25.097Z;ISIN;EZ1MCV2N6Q76;1.090862;360T;MONE;USD;N/A;850000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611349185;false;FULJ,ILQD
2023-04-06T07:18:46.488Z;ISIN;EZ1MCV2N6Q76;1.090797;360T;MONE;USD;N/A;133000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611348671;false;FULJ,ILQD
2023-04-06T07:17:00.163Z;ISIN;EZ33SFF5YRM3;7.85047;360T;MONE;HKD;N/A;3.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351026L1;false;TPAC,FULJ,ILQD
2023-04-06T07:17:00.163Z;ISIN;EZYKZ4QF72C7;7.84981;360T;MONE;HKD;N/A;3.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611351026L2;false;TPAC,FULJ,ILQD
2023-04-06T07:15:53.414Z;ISIN;EZ5RDVYM9C03;1.0913093;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611349854L2;false;TPAC,FULJ,ILQD
2023-04-06T07:15:53.414Z;ISIN;EZ1MCV2N6Q76;1.0909927;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611349854L1;false;TPAC,FULJ,ILQD
2023-04-06T07:15:40.793Z;ISIN;EZ16RBH8XJD9;0.9885697;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611310683;false;FULJ,ILQD
2023-04-06T07:15:02.515Z;ISIN;EZ1MCV2N6Q76;1.0912112;360T;MONE;USD;N/A;5.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611340664L1;false;TPAC,FULJ,ILQD
2023-04-06T07:15:02.515Z;ISIN;EZ5RDVYM9C03;1.0915275;360T;MONE;USD;N/A;5.0E8;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611340664L2;false;TPAC,FULJ,ILQD
2023-04-06T07:14:02.739Z;ISIN;EZ5MWG3PC8D5;1.346482;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611349648L1;false;TPAC,FULJ,ILQD
