Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-26T08:42:35.599Z;ISIN;EZGGWD9GTX30;0.66774;360T;MONE;USD;N/A;2700000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635966018L2;false;TPAC,FULJ,ILQD
2023-06-26T08:42:35.599Z;ISIN;EZJG53LTFWD1;0.6677217;360T;MONE;USD;N/A;2700000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635966018L1;false;TPAC,FULJ,ILQD
2023-06-26T08:39:53.235Z;ISIN;EZN7JCNQT0B4;4.0699046;360T;MONE;PLN;N/A;1.5E7;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635959800L2;false;TPAC,FULJ,ILQD
2023-06-26T08:39:53.235Z;ISIN;EZZD79WH8TF6;4.0697414;360T;MONE;PLN;N/A;1.5E7;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635959800L1;false;TPAC,FULJ,ILQD
2023-06-26T08:37:34.198Z;ISIN;EZN7JCNQT0B4;4.068054;360T;MONE;PLN;N/A;2.78E7;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635961861L1;false;TPAC,FULJ,ILQD
2023-06-26T08:37:34.198Z;ISIN;EZQ58MCC2MF8;4.06823;360T;MONE;PLN;N/A;2.78E7;PLN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635961861L2;false;TPAC,FULJ,ILQD
2023-06-26T08:37:30.654Z;ISIN;EZKD1DKC7HV8;1.0890028;360T;MONE;USD;N/A;15000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635963720;false;FULJ,ILQD
2023-06-26T08:36:53.999Z;ISIN;EZT31CDZ0RL2;141.238;360T;MONE;JPY;N/A;3.0E7;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635962925L1;false;TPAC,FULJ,ILQD
2023-06-26T08:36:43.825Z;ISIN;EZKD1DKC7HV8;1.0890211;360T;MONE;USD;N/A;30000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635961208;false;FULJ,ILQD
2023-06-26T08:36:09.262Z;ISIN;EZHGYZQDLMH4;0.8556079;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635967370L2;false;TPAC,FULJ,ILQD
2023-06-26T08:36:09.262Z;ISIN;EZ567CLTPJG4;0.8555345;360T;MONE;GBP;N/A;1.0005E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635967370L1;false;TPAC,FULJ,ILQD
2023-06-26T08:35:29.665Z;ISIN;EZHGYZQDLMH4;0.8555172;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635967271L2;false;TPAC,FULJ,ILQD
2023-06-26T08:35:29.665Z;ISIN;EZ567CLTPJG4;0.8554445;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635967271L1;false;TPAC,FULJ,ILQD
2023-06-26T08:34:46.199Z;ISIN;EZ0YBB24PHQ2;0.9747351;360T;MONE;CHF;N/A;13600.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957674;false;FULJ,ILQD
2023-06-26T08:34:30.597Z;ISIN;EZTVDM6H0TK0;18.6741;360T;MONE;MXN;N/A;6000000.0;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635961092L1;false;TPAC,FULJ,ILQD
2023-06-26T08:34:30.597Z;ISIN;EZL0SV8WB569;18.683023;360T;MONE;MXN;N/A;6000000.0;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635961092L2;false;TPAC,FULJ,ILQD
2023-06-26T08:33:37.539Z;ISIN;EZHGYZQDLMH4;0.8553075;360T;MONE;GBP;N/A;1.002E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635964835L2;false;TPAC,FULJ,ILQD
2023-06-26T08:33:37.539Z;ISIN;EZKPXDLRRYM1;0.8551987;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635964835L1;false;TPAC,FULJ,ILQD
2023-06-26T08:33:31.824Z;ISIN;EZ4QVGYL6LF4;1.1405602;360T;MONE;CHF;N/A;6000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957184L1;false;TPAC,FULJ,ILQD
2023-06-26T08:33:31.824Z;ISIN;EZM66TWC8469;1.1390499;360T;MONE;CHF;N/A;6000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957184L2;false;TPAC,FULJ,ILQD
2023-06-26T08:33:01.033Z;ISIN;EZHGYZQDLMH4;0.8553065;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635963605L2;false;TPAC,FULJ,ILQD
2023-06-26T08:33:01.033Z;ISIN;EZKPXDLRRYM1;0.8551986;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635963605L1;false;TPAC,FULJ,ILQD
2023-06-26T08:28:39.173Z;ISIN;EZWZ4P07T6J0;0.89487;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635956018L1;false;TPAC,FULJ,ILQD
2023-06-26T08:28:39.173Z;ISIN;EZ84J5G0STT7;0.8921324;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635956018L2;false;TPAC,FULJ,ILQD
2023-06-26T08:27:48.686Z;ISIN;EZ99M2FW8SL6;0.8559652;360T;MONE;GBP;N/A;2.516E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635958573L2;false;TPAC,FULJ,ILQD
2023-06-26T08:27:48.686Z;ISIN;EZD4HK40VJ56;0.8550975;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635958573L1;false;TPAC,FULJ,ILQD
2023-06-26T08:27:28.227Z;ISIN;EZD4HK40VJ56;0.8550175;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635958150L1;false;TPAC,FULJ,ILQD
2023-06-26T08:27:28.227Z;ISIN;EZ99M2FW8SL6;0.8558852;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635958150L2;false;TPAC,FULJ,ILQD
2023-06-26T08:24:10.053Z;ISIN;EZZ190160XN8;7.8270087;360T;MONE;HKD;N/A;1.0E7;HKD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635959430L1;false;TPAC,FULJ,ILQD
2023-06-26T08:24:10.053Z;ISIN;EZ6NT5QQMVP6;7.82704;360T;MONE;HKD;N/A;1.0E7;HKD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635959430L2;false;TPAC,FULJ,ILQD
2023-06-26T08:23:49.281Z;ISIN;EZLFM5FYM8S1;11.6856171;360T;MONE;SEK;N/A;3.0E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884781L1;false;TPAC,FULJ,ILQD
2023-06-26T08:23:49.281Z;ISIN;EZRTCTRRK858;11.6852966;360T;MONE;SEK;N/A;3.0E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884781L2;false;TPAC,FULJ,ILQD
2023-06-26T08:23:47.619Z;ISIN;EZDBCVDHGYB6;0.85467;360T;MONE;GBP;N/A;1.02E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957315L1;false;TPAC,FULJ,ILQD
2023-06-26T08:23:47.619Z;ISIN;EZ9Y8C76N347;0.8547043;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957315L2;false;TPAC,FULJ,ILQD
2023-06-26T08:23:19.569Z;ISIN;EZYRSB9X5M40;21.734969;360T;MONE;CZK;N/A;6.7E7;CZK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635952185L1;false;TPAC,FULJ,ILQD
2023-06-26T08:23:19.569Z;ISIN;EZ675Q90N0N7;21.736;360T;MONE;CZK;N/A;6.7E7;CZK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635952185L2;false;TPAC,FULJ,ILQD
2023-06-26T08:23:12.205Z;ISIN;EZYYS0B9DXH2;339.0317;360T;MONE;HUF;N/A;2.0E9;HUF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957296L1;false;TPAC,FULJ,ILQD
2023-06-26T08:23:12.205Z;ISIN;EZ43H3VM5244;339.513;360T;MONE;HUF;N/A;2.0E9;HUF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957296L2;false;TPAC,FULJ,ILQD
2023-06-26T08:22:48.319Z;ISIN;EZP1M27TT189;0.8737898;360T;MONE;GBP;N/A;5100000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957212L2;false;TPAC,FULJ,ILQD
2023-06-26T08:22:48.319Z;ISIN;EZDBCVDHGYB6;0.85455;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635957212L1;false;TPAC,FULJ,ILQD
2023-06-26T08:21:15.799Z;ISIN;EZKD1DKC7HV8;1.0888611;360T;MONE;USD;N/A;15000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635956504;false;FULJ,ILQD
2023-06-26T08:21:14.801Z;ISIN;EZ7DNXMV2SP0;0.8666249;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635956531L1;false;TPAC,FULJ,ILQD
2023-06-26T08:21:14.801Z;ISIN;EZ177BVJN5N7;0.8719686;360T;MONE;GBP;N/A;5160000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635956531L2;false;TPAC,FULJ,ILQD
2023-06-26T08:20:44.662Z;ISIN;EZ7DNXMV2SP0;0.8666219;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635956528L1;false;TPAC,FULJ,ILQD
2023-06-26T08:20:44.662Z;ISIN;EZ177BVJN5N7;0.8719574;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635956528L2;false;TPAC,FULJ,ILQD
2023-06-26T08:20:42.809Z;ISIN;EZ70TP8BLYS2;0.9750094;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635954960;false;FULJ,ILQD
2023-06-26T08:19:07.692Z;ISIN;EZKD1DKC7HV8;1.0889113;360T;MONE;USD;N/A;31026.92;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635953951;false;FULJ,ILQD
2023-06-26T08:18:47.989Z;ISIN;EZWWH44W75R3;7.447167;360T;MONE;DKK;N/A;1.16E7;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635954832L1;false;TPAC,FULJ,ILQD
2023-06-26T08:18:47.989Z;ISIN;EZ67WRZH6VR9;7.4470774;360T;MONE;DKK;N/A;1.16E7;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635954832L2;false;TPAC,FULJ,ILQD
2023-06-26T08:18:42.651Z;ISIN;EZ530JS76Y85;1.08915;360T;MONE;USD;N/A;5.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635954787L1;false;TPAC,FULJ,ILQD
2023-06-26T08:18:42.651Z;ISIN;EZ4VTJ4G4ZG1;1.0895395;360T;MONE;USD;N/A;5.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635954787L2;false;TPAC,FULJ,ILQD
2023-06-26T08:13:28.310Z;ISIN;EZZFWV8XG4H0;4.4288454;360T;MONE;PLN;N/A;3.75E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635955394L1;false;TPAC,FULJ,ILQD
2023-06-26T08:13:28.310Z;ISIN;EZNX7ZW8L0G4;4.4354214;360T;MONE;PLN;N/A;3.75E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635955363L2;false;TPAC,FULJ,ILQD
2023-06-26T08:13:28.310Z;ISIN;EZNX7ZW8L0G4;4.4354224;360T;MONE;PLN;N/A;3.75E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635955394L2;false;TPAC,FULJ,ILQD
2023-06-26T08:13:28.310Z;ISIN;EZZFWV8XG4H0;4.4288454;360T;MONE;PLN;N/A;3.75E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635955363L1;false;TPAC,FULJ,ILQD
2023-06-26T08:13:04.920Z;ISIN;EZKD1DKC7HV8;1.089295;360T;MONE;USD;N/A;49264.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635949007;false;FULJ,ILQD
2023-06-26T08:12:41.188Z;ISIN;EZKD1DKC7HV8;1.0893323;360T;MONE;USD;N/A;10167.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635954528;false;FULJ,ILQD
2023-06-26T08:12:28.108Z;ISIN;EZ70TP8BLYS2;0.9753955;360T;MONE;CHF;N/A;34664.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635954425;false;FULJ,ILQD
2023-06-26T08:12:14.706Z;ISIN;EZ4VTJ4G4ZG1;1.0896991;360T;MONE;USD;N/A;200000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635950272;false;FULJ,ILQD
2023-06-26T08:11:42.572Z;ISIN;EZ1MJ0DTBWC6;1.0892635;360T;MONE;USD;N/A;200000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635949431;false;FULJ,ILQD
2023-06-26T08:10:59.953Z;ISIN;EZL33TZQ2ZH1;1.08397;360T;MONE;NZD;N/A;150000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635949555L1;false;TPAC,FULJ,ILQD
2023-06-26T08:10:59.953Z;ISIN;EZX8QTTVQP08;1.0861805;360T;MONE;NZD;N/A;150000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635949555L2;false;TPAC,FULJ,ILQD
2023-06-26T08:10:59.839Z;ISIN;EZP9PVYB7PF6;0.615479;360T;MONE;USD;N/A;400000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635948757L2;false;TPAC,FULJ,ILQD
2023-06-26T08:10:59.839Z;ISIN;EZBK2QM6GZC8;0.61566;360T;MONE;USD;N/A;400000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635948757L1;false;TPAC,FULJ,ILQD
2023-06-26T08:10:21.797Z;ISIN;EZMVLLX0GLN5;6.839139;360T;MONE;DKK;N/A;4000000.0;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635951942L1;false;TPAC,FULJ,ILQD
2023-06-26T08:10:21.797Z;ISIN;EZM3LM3GG1G6;6.838722;360T;MONE;DKK;N/A;4000000.0;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635951942L2;false;TPAC,FULJ,ILQD
2023-06-26T08:10:16.395Z;ISIN;EZKD1DKC7HV8;1.0887913;360T;MONE;USD;N/A;120000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635953861;false;FULJ,ILQD
2023-06-26T08:10:15.207Z;ISIN;EZKD1DKC7HV8;1.0887913;360T;MONE;USD;N/A;12275.79;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635947850;false;FULJ,ILQD
2023-06-26T08:09:12.435Z;ISIN;EZKD1DKC7HV8;1.0889018;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635944064L1;false;TPAC,FULJ,ILQD
2023-06-26T08:09:12.435Z;ISIN;EZ17RT3GCNY6;1.0889505;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635944064L2;false;TPAC,FULJ,ILQD
2023-06-26T08:08:56.939Z;ISIN;EZKD1DKC7HV8;1.0888618;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943781L1;false;TPAC,FULJ,ILQD
2023-06-26T08:08:56.939Z;ISIN;EZ17RT3GCNY6;1.0889105;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943781L2;false;TPAC,FULJ,ILQD
2023-06-26T08:08:41.550Z;ISIN;EZKD1DKC7HV8;1.0888618;360T;MONE;USD;N/A;500000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635953105;false;FULJ,ILQD
2023-06-26T08:08:13.287Z;ISIN;EZB4T9T1X230;1.474128;360T;MONE;SGD;N/A;1460258.0;SGD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635950396L2;false;TPAC,FULJ,ILQD
2023-06-26T08:08:13.287Z;ISIN;EZLQK890GVN1;1.4740829;360T;MONE;SGD;N/A;1460258.0;SGD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635950396L1;false;TPAC,FULJ,ILQD
2023-06-26T08:07:16.102Z;ISIN;EZ71C33D5WH5;11.6812138;360T;MONE;SEK;N/A;100000.0;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635952967;false;FULJ,ILQD
2023-06-26T08:07:10.420Z;ISIN;EZKD1DKC7HV8;1.0890199;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943101L1;false;TPAC,FULJ,ILQD
2023-06-26T08:07:10.420Z;ISIN;EZ17RT3GCNY6;1.0890688;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943101L2;false;TPAC,FULJ,ILQD
2023-06-26T08:06:16.422Z;ISIN;EZKD1DKC7HV8;1.0890016;360T;MONE;USD;N/A;1100000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635923008;false;FULJ,ILQD
2023-06-26T08:05:39.398Z;ISIN;EZKD1DKC7HV8;1.0890218;360T;MONE;USD;N/A;10500.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635951276;false;FULJ,ILQD
2023-06-26T08:05:37.041Z;ISIN;EZ2STV7HBQH8;1.6319903;360T;MONE;AUD;N/A;10000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635944311;false;FULJ,ILQD
2023-06-26T08:04:19.799Z;ISIN;EZ530JS76Y85;1.0893;360T;MONE;USD;N/A;65000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635949173L1;false;TPAC,FULJ,ILQD
2023-06-26T08:04:19.799Z;ISIN;EZ7JGZ7J7TL2;1.092808;360T;MONE;USD;N/A;65000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635949173L2;false;TPAC,FULJ,ILQD
2023-06-26T08:04:07.406Z;ISIN;EZ1CXCM14ML7;8.531893;360T;MONE;HKD;N/A;1.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635950670L2;false;TPAC,FULJ,ILQD
2023-06-26T08:04:07.406Z;ISIN;EZ5G5Y73Y1L9;8.5268121;360T;MONE;HKD;N/A;1.0E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635950670L1;false;TPAC,FULJ,ILQD
2023-06-26T08:03:44.297Z;ISIN;EZNHVWR12WY1;11.7658586;360T;MONE;NOK;N/A;6.0E7;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884776L2;false;TPAC,FULJ,ILQD
2023-06-26T08:03:44.297Z;ISIN;EZ9C42F7TQY5;11.76469;360T;MONE;NOK;N/A;6.0E7;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884776L1;false;TPAC,FULJ,ILQD
2023-06-26T08:03:32.633Z;ISIN;EZ0LK56YKP08;11.681887;360T;MONE;SEK;N/A;8317079.42;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635942547;false;FULJ,ILQD
2023-06-26T08:02:58.305Z;ISIN;EZKD1DKC7HV8;1.089378;360T;MONE;USD;N/A;47535.32;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635950895;false;FULJ,ILQD
2023-06-26T08:02:29.255Z;ISIN;EZTB8CS5HMC1;10.72451;360T;MONE;SEK;N/A;1.17923E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941833L1;false;TPAC,FULJ,ILQD
2023-06-26T08:02:29.255Z;ISIN;EZYWWNC4FVC6;10.6943623;360T;MONE;SEK;N/A;1.19E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941833L2;false;TPAC,FULJ,ILQD
2023-06-26T08:01:51.966Z;ISIN;EZ9Y8C76N347;0.8554847;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884762L2;false;TPAC,FULJ,ILQD
2023-06-26T08:01:51.966Z;ISIN;EZC66J8705M3;0.8554157;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884762L1;false;TPAC,FULJ,ILQD
2023-06-26T08:01:25.135Z;ISIN;EZKD1DKC7HV8;1.0895013;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941477L1;false;TPAC,FULJ,ILQD
2023-06-26T08:01:25.135Z;ISIN;EZ17RT3GCNY6;1.0895501;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941477L2;false;TPAC,FULJ,ILQD
2023-06-26T08:01:15.786Z;ISIN;EZ17RT3GCNY6;1.0896101;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941462L2;false;TPAC,FULJ,ILQD
2023-06-26T08:01:15.786Z;ISIN;EZKD1DKC7HV8;1.0895613;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941462L1;false;TPAC,FULJ,ILQD
2023-06-26T08:01:01.807Z;ISIN;EZ17RT3GCNY6;1.0902701;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941191L2;false;TPAC,FULJ,ILQD
2023-06-26T08:01:01.807Z;ISIN;EZKD1DKC7HV8;1.0902213;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635941191L1;false;TPAC,FULJ,ILQD
2023-06-26T08:00:52.564Z;ISIN;EZ5Y2B6NKFZ7;25.799075;360T;MONE;TRY;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943828L2;false;TPAC,FULJ,ILQD
2023-06-26T08:00:52.564Z;ISIN;EZVM2PHWKP62;25.66875;360T;MONE;TRY;N/A;1000000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943828L1;false;TPAC,FULJ,ILQD
2023-06-26T08:00:44.003Z;ISIN;EZ530JS76Y85;1.09029;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884755L2;false;TPAC,FULJ,ILQD
2023-06-26T08:00:44.003Z;ISIN;EZ17RT3GCNY6;1.0902403;360T;MONE;USD;N/A;4.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884755L1;false;TPAC,FULJ,ILQD
2023-06-26T08:00:36.378Z;ISIN;EZT4MRBDJ5X6;23.6506;360T;MONE;CZK;N/A;2.5E8;CZK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943195L1;false;TPAC,FULJ,ILQD
2023-06-26T08:00:36.378Z;ISIN;EZGMZYK2MRK5;23.652893;360T;MONE;CZK;N/A;2.5E8;CZK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943195L2;false;TPAC,FULJ,ILQD
2023-06-26T08:00:08.605Z;ISIN;EZ70TP8BLYS2;0.9761043;360T;MONE;CHF;N/A;7500.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635950165;false;FULJ,ILQD
2023-06-26T08:00:03.166Z;ISIN;EZ977HXJGZC4;4.472176;360T;MONE;PLN;N/A;350000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635943041;false;FULJ,ILQD
2023-06-26T07:58:13.043Z;ISIN;EZ17RT3GCNY6;1.0903101;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635940480L2;false;TPAC,FULJ,ILQD
2023-06-26T07:58:13.043Z;ISIN;EZKD1DKC7HV8;1.0902613;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635940480L1;false;TPAC,FULJ,ILQD
2023-06-26T07:57:50.272Z;ISIN;EZ1D00Z4GX82;23.65652;360T;MONE;CZK;N/A;1250000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635946948;false;FULJ,ILQD
2023-06-26T07:57:32.889Z;ISIN;EZ102K185LT4;0.855292;360T;MONE;GBP;N/A;6830.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635948692;false;FULJ,ILQD
2023-06-26T07:57:12.571Z;ISIN;EZKD1DKC7HV8;1.0903023;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635940401L1;false;TPAC,FULJ,ILQD
2023-06-26T07:57:12.571Z;ISIN;EZ17RT3GCNY6;1.0903511;360T;MONE;USD;N/A;2.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635940401L2;false;TPAC,FULJ,ILQD
2023-06-26T07:57:03.744Z;ISIN;EZXP2L73C272;0.9716775;360T;MONE;CHF;N/A;5900000.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635946416;false;FULJ,ILQD
2023-06-26T07:56:55.528Z;ISIN;EZYD8YC48LN2;0.8584442;360T;MONE;GBP;N/A;7200000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635946210;false;FULJ,ILQD
2023-06-26T07:56:45.442Z;ISIN;EZ6F9G9VZQ12;17.138144;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635942262L1;false;TPAC,FULJ,ILQD
