Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T12:15:46.074Z;ISIN;EZNNWBRP9SD3;11.6412108;360T;MONE;SEK;N/A;700000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737273170;false;FULJ,ILQD
2024-05-03T12:15:16.955Z;ISIN;EZRFY94K84T1;10.82206;360T;MONE;SEK;N/A;1700000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737272966;false;FULJ,ILQD
2024-05-03T12:13:55.963Z;ISIN;EZ5CGZ1B41Z4;1.0757993;360T;MONE;USD;N/A;300000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737271673;false;FULJ,ILQD
2024-05-03T12:13:49.499Z;ISIN;EZ5CGZ1B41Z4;1.0757717;360T;MONE;USD;N/A;3100000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737266495;false;FULJ,ILQD
2024-05-03T12:13:21.790Z;ISIN;EZZCSVS0WGJ6;11.6350563;360T;MONE;SEK;N/A;3.0E7;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737266241;false;FULJ,ILQD
2024-05-03T12:13:06.673Z;ISIN;EZ177BVJN5N7;0.8563311;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737265314L2;false;TPAC,FULJ,ILQD
2024-05-03T12:12:55.976Z;ISIN;EZD76T63MVW9;4.3329209;360T;MONE;PLN;N/A;3100000.0;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737265301;false;FULJ,ILQD
2024-05-03T12:12:52.664Z;ISIN;EZWNFBH90044;1.0751363;360T;MONE;USD;N/A;5500000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737271660;false;FULJ,ILQD
2024-05-03T12:12:31.228Z;ISIN;EZXLRZY5PN50;0.8564053;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737265252;false;FULJ,ILQD
2024-05-03T12:12:06.785Z;ISIN;EZ229RK2QZF2;25.045037;360T;MONE;CZK;N/A;8000000.0;CZK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737264871;false;FULJ,ILQD
2024-05-03T12:11:59.257Z;ISIN;EZ02LBVGSG40;11.7089312;360T;MONE;NOK;N/A;100000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737271623;false;FULJ,ILQD
2024-05-03T12:11:08.966Z;ISIN;EZ1S927L2YX3;10.8960543;360T;MONE;NOK;N/A;8400000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737271505;false;FULJ,ILQD
2024-05-03T12:10:29.564Z;ISIN;EZZ40VVKT873;1.0753449;360T;MONE;USD;N/A;1.2E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737264801L2;false;TPAC,FULJ,ILQD
2024-05-03T12:10:17.980Z;ISIN;EZVR7571T064;1.258424;360T;MONE;USD;N/A;12312.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737263746L4;false;TPAC,FULJ,ILQD
2024-05-03T12:10:17.980Z;ISIN;EZ4L4PXKCHC0;1.258081;360T;MONE;USD;N/A;14476.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737263746L3;false;TPAC,FULJ,ILQD
2024-05-03T12:10:17.980Z;ISIN;EZ6MNGMT2FQ0;1.257602;360T;MONE;USD;N/A;8288.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737263746L2;false;TPAC,FULJ,ILQD
2024-05-03T12:10:17.980Z;ISIN;EZ2J3KQDKGC3;1.257302;360T;MONE;USD;N/A;12408.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737263746L1;false;TPAC,FULJ,ILQD
2024-05-03T12:10:17.980Z;ISIN;EZ1TKPVLFC15;1.258942;360T;MONE;USD;N/A;14340.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737263746L6;false;TPAC,FULJ,ILQD
2024-05-03T12:10:17.980Z;ISIN;EZ5LP6J7C3F6;1.258678;360T;MONE;USD;N/A;12375.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737263746L5;false;TPAC,FULJ,ILQD
2024-05-03T12:10:15.069Z;ISIN;EZWMMGPPTDY9;1.0748334;360T;MONE;USD;N/A;3.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737271300L2;false;TPAC,FULJ,ILQD
2024-05-03T12:08:05.194Z;ISIN;EZQZ9N3H2K12;1.0751013;360T;MONE;USD;N/A;7.5E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737262691L2;false;TPAC,FULJ,ILQD
2024-05-03T12:07:53.936Z;ISIN;EZ98CK9N10K8;1.13468;360T;MONE;CHF;N/A;6730000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737272415L8;false;TPAC,FULJ,ILQD
2024-05-03T12:07:53.936Z;ISIN;EZ98CK9N10K8;1.13468;360T;MONE;CHF;N/A;1142000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737272415L5;false;TPAC,FULJ,ILQD
2024-05-03T12:07:53.936Z;ISIN;EZ98CK9N10K8;1.13468;360T;MONE;CHF;N/A;1024000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737272415L6;false;TPAC,FULJ,ILQD
2024-05-03T12:07:53.936Z;ISIN;EZ98CK9N10K8;1.13468;360T;MONE;CHF;N/A;2342000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737272415L7;false;TPAC,FULJ,ILQD
2024-05-03T12:07:18.655Z;ISIN;EZZ950JCWFR7;1.0748431;360T;MONE;USD;N/A;151900.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269876;false;FULJ,ILQD
2024-05-03T12:06:51.743Z;ISIN;EZQZ9N3H2K12;1.0749213;360T;MONE;USD;N/A;7.5E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737261244L2;false;TPAC,FULJ,ILQD
2024-05-03T12:05:58.729Z;ISIN;EZVD0Q1Z8BC9;7.191015;360T;MONE;CNY;N/A;3200000.0;CNY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269372;false;FULJ,ILQD
2024-05-03T12:05:43.915Z;ISIN;EZK8540YTZL2;1.255972;360T;MONE;USD;N/A;11952.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737260995L1;false;TPAC,FULJ,ILQD
2024-05-03T12:05:43.915Z;ISIN;EZ6WBMW2R856;1.25736;360T;MONE;USD;N/A;11776.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737260995L5;false;TPAC,FULJ,ILQD
2024-05-03T12:05:43.915Z;ISIN;EZC6Z644HJY3;1.257026;360T;MONE;USD;N/A;11615.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737260995L4;false;TPAC,FULJ,ILQD
2024-05-03T12:05:43.915Z;ISIN;EZSYN4BDZDD8;1.25642;360T;MONE;USD;N/A;12350.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737260995L3;false;TPAC,FULJ,ILQD
2024-05-03T12:05:43.915Z;ISIN;EZSKVRBT7RW4;1.256173;360T;MONE;USD;N/A;9880.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737260995L2;false;TPAC,FULJ,ILQD
2024-05-03T12:03:43.859Z;ISIN;EZYYR03VCCX8;1.2566853;360T;MONE;USD;N/A;10978.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737260272;false;FULJ,ILQD
2024-05-03T12:02:52.128Z;ISIN;EZK8540YTZL2;1.2558337;360T;MONE;USD;N/A;1.0E8;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737272684L2;false;TPAC,FULJ,ILQD
2024-05-03T12:02:13.221Z;ISIN;EZ2F4PSBZJZ7;1.0762246;360T;MONE;USD;N/A;517000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737268741L2;false;TPAC,FULJ,ILQD
2024-05-03T12:02:08.275Z;ISIN;EZQZ233GGNP0;1.0901124;360T;MONE;USD;N/A;188937.22;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269985;false;FULJ,ILQD
2024-05-03T12:02:08.228Z;ISIN;EZQZ233GGNP0;1.0901125;360T;MONE;USD;N/A;101122.56;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269950;false;FULJ,ILQD
2024-05-03T12:02:07.723Z;ISIN;EZJ372D61VZ1;0.662689;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269906;false;FULJ,ILQD
2024-05-03T12:02:07.697Z;ISIN;EZ7Q3NJBFLH1;0.6623061;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269674;false;FULJ,ILQD
2024-05-03T12:02:07.695Z;ISIN;EZQZ233GGNP0;1.0901127;360T;MONE;USD;N/A;26909.82;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269817;false;FULJ,ILQD
2024-05-03T12:02:07.679Z;ISIN;EZXLMR40QYC6;0.6625228;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269622;false;FULJ,ILQD
2024-05-03T12:02:01.750Z;ISIN;EZ1W409D95B1;0.6582599;360T;MONE;USD;N/A;131508.48;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269442;false;FULJ,ILQD
2024-05-03T12:02:01.733Z;ISIN;EZ2KJ91QCG65;0.6606786;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269421;false;FULJ,ILQD
2024-05-03T12:02:01.681Z;ISIN;EZ6WBMW2R856;1.2571464;360T;MONE;USD;N/A;134200.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269390;false;FULJ,ILQD
2024-05-03T12:02:01.612Z;ISIN;EZ1JYLG2TFB2;0.6610615;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269382;false;FULJ,ILQD
2024-05-03T12:02:01.557Z;ISIN;EZ7XF48HM0R6;1.0825916;360T;MONE;USD;N/A;34000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269361;false;FULJ,ILQD
2024-05-03T12:02:01.340Z;ISIN;EZGQBZM24QM4;1.0841085;360T;MONE;USD;N/A;202883.64;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269358;false;FULJ,ILQD
2024-05-03T12:02:01.339Z;ISIN;EZL9NB04QVS1;1.2573975;360T;MONE;USD;N/A;58081.04;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269348;false;FULJ,ILQD
2024-05-03T12:02:00.967Z;ISIN;EZGQBZM24QM4;1.0841086;360T;MONE;USD;N/A;49419.09;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269335;false;FULJ,ILQD
2024-05-03T12:02:00.817Z;ISIN;EZGQBZM24QM4;1.084109;360T;MONE;USD;N/A;8899.99;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269326;false;FULJ,ILQD
2024-05-03T12:02:00.717Z;ISIN;EZK9K00D3K87;1.0842141;360T;MONE;USD;N/A;120264.98;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269317;false;FULJ,ILQD
2024-05-03T12:02:00.426Z;ISIN;EZNBS8L5YB44;1.0859671;360T;MONE;USD;N/A;8886.53;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269280;false;FULJ,ILQD
2024-05-03T12:02:00.396Z;ISIN;EZ3GWBZJPGZ8;0.661418;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269297;false;FULJ,ILQD
2024-05-03T12:02:00.142Z;ISIN;EZ1YFFG4X9N2;1.2577892;360T;MONE;USD;N/A;50283.31;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269235;false;FULJ,ILQD
2024-05-03T12:01:59.809Z;ISIN;EZ7BJYMVPNL8;1.0866595;360T;MONE;USD;N/A;83348.9;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269218;false;FULJ,ILQD
2024-05-03T12:01:59.697Z;ISIN;EZDJ8NG12680;1.2583141;360T;MONE;USD;N/A;7161.67;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269184;false;FULJ,ILQD
2024-05-03T12:01:59.420Z;ISIN;EZ7JG492L5N5;0.661704;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737269130;false;FULJ,ILQD
2024-05-03T12:01:59.039Z;ISIN;EZ32YXN8VGR6;0.661999;360T;MONE;USD;N/A;162000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737268966;false;FULJ,ILQD
2024-05-03T12:01:52.101Z;ISIN;EZ3NGD36LD10;1.0886306;360T;MONE;USD;N/A;49440.57;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737268946;false;FULJ,ILQD
2024-05-03T12:01:40.967Z;ISIN;EZH735P6T4K3;1.25753;360T;MONE;USD;N/A;66580.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737259741;false;FULJ,ILQD
2024-05-03T11:59:57.097Z;ISIN;EZ7NJQZTG600;1.078015;360T;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737270448;false;FULJ,ILQD
2024-05-03T11:59:05.102Z;ISIN;EZ1C28SQM7Z3;3.6727691;360T;MONE;AED;N/A;1000000.0;AED;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737261564L2;false;TPAC,FULJ,ILQD
2024-05-03T11:57:34.322Z;ISIN;EZTYWZQDWXK4;1.0746559;360T;MONE;USD;N/A;1024000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737266675L2;false;TPAC,FULJ,ILQD
2024-05-03T11:56:38.809Z;ISIN;EZ90KCQ46ST9;0.856749;360T;MONE;GBP;N/A;2800000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737268107L2;false;TPAC,FULJ,ILQD
2024-05-03T11:56:30.755Z;ISIN;EZNCC74F48P8;0.9730385;360T;MONE;CHF;N/A;324304.92;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737267996L2;false;TPAC,FULJ,ILQD
2024-05-03T11:56:27.223Z;ISIN;EZWDWQQ8XV93;1.469506;360T;MONE;CAD;N/A;983426.15;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737267915L2;false;TPAC,FULJ,ILQD
2024-05-03T11:56:22.414Z;ISIN;EZKLL4Z26200;1.075593;360T;MONE;USD;N/A;9345730.33;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737267904L2;false;TPAC,FULJ,ILQD
2024-05-03T11:56:18.603Z;ISIN;EZRL6HKX9SN2;11.6369146;360T;MONE;SEK;N/A;1.044805569E7;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737267897L2;false;TPAC,FULJ,ILQD
2024-05-03T11:56:14.438Z;ISIN;EZD06J31P0P2;1.6336125;360T;MONE;AUD;N/A;389882.47;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737267785L2;false;TPAC,FULJ,ILQD
2024-05-03T11:55:39.355Z;ISIN;EZMMW414GY67;7.7304001;360T;MONE;CNY;N/A;1.3E7;CNY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737265922;false;FULJ,ILQD
2024-05-03T11:55:30.477Z;ISIN;EZ5PW5TK4CP4;0.8562463;360T;MONE;GBP;N/A;2500000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737254825;false;FULJ,ILQD
2024-05-03T11:55:11.632Z;ISIN;EZK8540YTZL2;1.2555129;360T;MONE;USD;N/A;2.72E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737198907L2;false;TPAC,FULJ,ILQD
2024-05-03T11:53:42.608Z;ISIN;EZ99PHVG0FY9;0.856413;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737265545;false;FULJ,ILQD
2024-05-03T11:53:25.000Z;ISIN;EZWMMGPPTDY9;1.0750144;360T;MONE;USD;N/A;7.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737195616L2;false;TPAC,FULJ,ILQD
2024-05-03T11:52:21.137Z;ISIN;EZ5YTY21KJM7;1.0752447;360T;MONE;USD;N/A;7000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737265367;false;FULJ,ILQD
2024-05-03T11:52:14.841Z;ISIN;EZWMMGPPTDY9;1.0749417;360T;MONE;USD;N/A;1260000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737257206;false;FULJ,ILQD
2024-05-03T11:51:08.970Z;ISIN;EZGS8GZBBG60;0.636575;360T;MONE;SEK;N/A;2.0719732965E8;MXN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737266217L2;false;TPAC,FULJ,ILQD
2024-05-03T11:50:57.938Z;ISIN;EZFHF5C4HMQ3;11.640938;360T;MONE;SEK;N/A;3.0E8;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737255717L2;false;TPAC,FULJ,ILQD
2024-05-03T11:49:55.841Z;ISIN;EZ3SP9DW7JV3;1.0783974;360T;MONE;USD;N/A;45000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737256412;false;FULJ,ILQD
2024-05-03T11:49:07.833Z;ISIN;EZZ950JCWFR7;1.0749303;360T;MONE;USD;N/A;650000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737259356L2;false;TPAC,FULJ,ILQD
2024-05-03T11:47:58.077Z;ISIN;EZ4BFKHDVDT2;7.435632;360T;MONE;DKK;N/A;5.1E8;DKK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737255415L2;false;TPAC,FULJ,ILQD
2024-05-03T11:42:05.578Z;ISIN;EZ8DCXWTC6V8;25.04477;360T;MONE;CZK;N/A;2000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737261545;false;FULJ,ILQD
2024-05-03T11:40:00.463Z;ISIN;EZ2R1PVFTHN7;1.0762026;360T;MONE;USD;N/A;1500000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737260303;false;FULJ,ILQD
2024-05-03T11:39:18.411Z;ISIN;EZGJ2WL75HS6;25.02651;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737259274L2;false;TPAC,FULJ,ILQD
2024-05-03T11:38:57.945Z;ISIN;EZMSDGJ9MQL7;10.825013;360T;MONE;SEK;N/A;12231.55;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737258846L2;false;TPAC,FULJ,ILQD
2024-05-03T11:38:33.953Z;ISIN;EZQLP7ZL1ZS7;1.2554384;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737262912L2;false;TPAC,FULJ,ILQD
2024-05-03T11:38:17.603Z;ISIN;EZMSDGJ9MQL7;10.825213;360T;MONE;SEK;N/A;117161.23;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737258838L2;false;TPAC,FULJ,ILQD
2024-05-03T11:35:02.224Z;ISIN;EZGN3CF6D878;1.5609116;360T;MONE;SEK;N/A;2469188.81;DKK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737257353;false;FULJ,ILQD
2024-05-03T11:35:01.414Z;ISIN;EZ04PQXHD215;11.640235;360T;MONE;SEK;N/A;67726.17;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737256943;false;FULJ,ILQD
2024-05-03T11:35:00.722Z;ISIN;EZ2BQ1DX94B4;0.637372;360T;MONE;SEK;N/A;418370.07;MXN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737256930;false;FULJ,ILQD
2024-05-03T11:31:41.594Z;ISIN;EZZ75ZNTM6J2;1.71507;360T;MONE;CAD;N/A;140000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737259625L2;false;TPAC,FULJ,ILQD
2024-05-03T11:31:41.594Z;ISIN;EZZ75ZNTM6J2;1.71507;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737259625L1;false;TPAC,FULJ,ILQD
2024-05-03T11:31:01.895Z;ISIN;EZCHHBSWZXF6;4.3291977;360T;MONE;PLN;N/A;2.0E8;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36736989794L2;false;TPAC,FULJ,ILQD
2024-05-03T11:30:43.890Z;ISIN;EZ7D8N4ZBHP2;0.8569295;360T;MONE;GBP;N/A;8000000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737252992L2;false;TPAC,FULJ,ILQD
2024-05-03T11:30:15.535Z;ISIN;EZHYM9CNS767;10.7560852;360T;MONE;SEK;N/A;50000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737250181L2;false;TPAC,FULJ,ILQD
2024-05-03T11:30:15.535Z;ISIN;EZ3KT0Z9VTK6;10.6896094;360T;MONE;SEK;N/A;50000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737250181L6;false;TPAC,FULJ,ILQD
2024-05-03T11:30:15.535Z;ISIN;EZ6H4NBXT0V3;10.702868;360T;MONE;SEK;N/A;50000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737250181L5;false;TPAC,FULJ,ILQD
2024-05-03T11:30:15.535Z;ISIN;EZCXDC9QP6W3;10.7239635;360T;MONE;SEK;N/A;50000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737250181L4;false;TPAC,FULJ,ILQD
2024-05-03T11:30:15.535Z;ISIN;EZNKBHKP37J5;10.7380451;360T;MONE;SEK;N/A;50000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737250181L3;false;TPAC,FULJ,ILQD
2024-05-03T11:30:15.535Z;ISIN;EZ29B88DNTV7;10.7706366;360T;MONE;SEK;N/A;50000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737250181L1;false;TPAC,FULJ,ILQD
2024-05-03T11:29:51.992Z;ISIN;EZN3SL9X5ZG0;0.856655;360T;MONE;GBP;N/A;1.2E7;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737252915L2;false;TPAC,FULJ,ILQD
2024-05-03T11:29:49.649Z;ISIN;EZ0MG2JKBBS2;10.818949;360T;MONE;SEK;N/A;8000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737252335;false;FULJ,ILQD
2024-05-03T11:28:10.690Z;ISIN;EZ0MG2JKBBS2;10.8192745;360T;MONE;SEK;N/A;8000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737252200;false;FULJ,ILQD
2024-05-03T11:27:09.110Z;ISIN;EZ9QFW0HRQQ0;11.6387831;360T;MONE;SEK;N/A;2.5E8;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737253836L2;false;TPAC,FULJ,ILQD
2024-05-03T11:27:09.110Z;ISIN;EZFK0NK21X81;11.6435743;360T;MONE;SEK;N/A;2.5E8;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737253836L1;false;TPAC,FULJ,ILQD
2024-05-03T11:26:23.088Z;ISIN;EZZ40VVKT873;1.0757393;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737258624L2;false;TPAC,FULJ,ILQD
2024-05-03T11:26:20.882Z;ISIN;EZ0MG2JKBBS2;10.8215732;360T;MONE;SEK;N/A;7000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737251974;false;FULJ,ILQD
2024-05-03T11:26:10.180Z;ISIN;EZ5H3GWLLRP8;1.0755251;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737258608L2;false;TPAC,FULJ,ILQD
2024-05-03T11:26:02.962Z;ISIN;EZQ9876ZFRG9;10.832421;360T;MONE;SEK;N/A;1.0E7;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737251057L2;false;TPAC,FULJ,ILQD
2024-05-03T11:22:49.273Z;ISIN;EZGRQ6T5V8J1;32.375775;360T;MONE;TRY;N/A;3000000.0;TRY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737249414L2;false;TPAC,FULJ,ILQD
2024-05-03T11:22:18.099Z;ISIN;EZV44JNHDP11;4.0267506;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737249161L2;false;TPAC,FULJ,ILQD
2024-05-03T11:22:05.233Z;ISIN;EZKR12RV5SV1;11.6414744;360T;MONE;SEK;N/A;500000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737247190L1;false;TPAC,FULJ,ILQD
2024-05-03T11:22:05.233Z;ISIN;EZ6DZQTLRRK3;11.6436498;360T;MONE;SEK;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737247190L6;false;TPAC,FULJ,ILQD
2024-05-03T11:22:05.233Z;ISIN;EZPD7BC1J2L6;11.6411414;360T;MONE;SEK;N/A;500000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737247190L2;false;TPAC,FULJ,ILQD
2024-05-03T11:22:05.233Z;ISIN;EZ4D3S95B4Q3;11.6412979;360T;MONE;SEK;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737247190L3;false;TPAC,FULJ,ILQD
2024-05-03T11:22:05.233Z;ISIN;EZSLTFHQF966;11.6414516;360T;MONE;SEK;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737247190L4;false;TPAC,FULJ,ILQD
2024-05-03T11:22:05.233Z;ISIN;EZ8GXX8LTLW0;11.642398;360T;MONE;SEK;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737247190L5;false;TPAC,FULJ,ILQD
