Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-29T09:22:14.642Z;ISIN;EZV212BY58Z7;1.138986;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485804792L2;false;TPAC,FULJ,ILQD
2021-11-29T09:21:53.457Z;ISIN;EZ4DZDK4HYL9;1.12868;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485804681L1;false;TPAC,FULJ,ILQD
2021-11-29T09:21:53.457Z;ISIN;EZ73FMP7MD39;1.138057;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485804681L2;false;TPAC,FULJ,ILQD
2021-11-29T09:21:47.368Z;ISIN;EZ15DC66P6J6;4.948821;360T;MONE;RON;N/A;8000000.0;RON;2021-12-27T00:00:00.000Z;360T;1010000281485801516L2;false;TPAC,FULJ,ILQD
2021-11-29T09:21:47.368Z;ISIN;EZ24Q0R492B7;4.9477;360T;MONE;RON;N/A;8000000.0;RON;2021-12-27T00:00:00.000Z;360T;1010000281485801516L1;false;TPAC,FULJ,ILQD
2021-11-29T09:21:12.766Z;ISIN;EZ9TYLQKFZ24;12.104892;360T;MONE;NOK;N/A;8450000.0;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485803403;false;FULJ,ILQD
2021-11-29T09:21:12.583Z;ISIN;EZ6ZWPNXXJY9;0.6832458;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-27T00:00:00.000Z;360T;1010000281485801382L1;false;TPAC,FULJ,ILQD
2021-11-29T09:21:12.583Z;ISIN;EZ52WPWN57F1;0.6832326;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-27T00:00:00.000Z;360T;1010000281485801382L2;false;TPAC,FULJ,ILQD
2021-11-29T09:21:09.167Z;ISIN;EZBDN3V97GQ4;0.8453729;360T;MONE;GBP;N/A;604000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485803384;false;FULJ,ILQD
2021-11-29T09:20:48.387Z;ISIN;EZ25MLN1MRD4;1.1287269;360T;MONE;USD;N/A;6959360.97;USD;2021-12-27T00:00:00.000Z;360T;1010000281485804697;false;FULJ,ILQD
2021-11-29T09:20:09.883Z;ISIN;EZB8L6Y65539;1.1368966;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485804274L2;false;TPAC,FULJ,ILQD
2021-11-29T09:20:09.883Z;ISIN;EZ4DZDK4HYL9;1.12866;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485804274L1;false;TPAC,FULJ,ILQD
2021-11-29T09:18:14.301Z;ISIN;EZVWCFP1CJ09;14.24518;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485799953L2;false;TPAC,FULJ,ILQD
2021-11-29T09:18:14.301Z;ISIN;EZ3VDDPYDTW9;14.239768;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485799953L1;false;TPAC,FULJ,ILQD
2021-11-29T09:16:20.202Z;ISIN;EZ16WXFCRQ55;25.69329;360T;MONE;CZK;N/A;7.0E7;CZK;2021-12-27T00:00:00.000Z;360T;1010000281485789955;false;FULJ,ILQD
2021-11-29T09:15:54.109Z;ISIN;EZBDN3V97GQ4;0.844774;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485802322L2;false;TPAC,FULJ,ILQD
2021-11-29T09:15:54.109Z;ISIN;EZ2LZWGC0LB2;0.8447599;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485802322L1;false;TPAC,FULJ,ILQD
2021-11-29T09:15:07.169Z;ISIN;EZ2LZWGC0LB2;0.844809;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485801484L1;false;TPAC,FULJ,ILQD
2021-11-29T09:15:07.169Z;ISIN;EZBDN3V97GQ4;0.844823;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485801484L2;false;TPAC,FULJ,ILQD
2021-11-29T09:14:36.231Z;ISIN;EZ21GPDYQ0H0;0.7153931;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485799200L2;false;TPAC,FULJ,ILQD
2021-11-29T09:14:36.231Z;ISIN;EZ7SX0SG4KB7;0.7153877;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485799200L1;false;TPAC,FULJ,ILQD
2021-11-29T09:13:59.938Z;ISIN;EZ25MLN1MRD4;1.1278278;360T;MONE;USD;N/A;292000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485802386;false;FULJ,ILQD
2021-11-29T09:13:49.368Z;ISIN;EZ80LMF12432;1.1313432;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485783132;false;FULJ,ILQD
2021-11-29T09:13:49.229Z;ISIN;EZ321X85YRF5;1.1279175;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485777396;false;FULJ,ILQD
2021-11-29T09:13:26.636Z;ISIN;EZ1YD4X8B1B8;113.38459;360T;MONE;JPY;N/A;250000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485801037L2;false;TPAC,FULJ,ILQD
2021-11-29T09:13:26.636Z;ISIN;EZ2F90C1RVG7;113.38528;360T;MONE;JPY;N/A;250000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485801037L1;false;TPAC,FULJ,ILQD
2021-11-29T09:12:55.242Z;ISIN;EZ6SBPKCDG89;0.9248;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485798674L1;false;TPAC,FULJ,ILQD
2021-11-29T09:12:55.242Z;ISIN;EZ5J6HNB85V7;0.9240692;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485798674L2;false;TPAC,FULJ,ILQD
2021-11-29T09:12:46.228Z;ISIN;EZ2LZWGC0LB2;0.844631;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485763868L1;false;TPAC,FULJ,ILQD
2021-11-29T09:12:46.228Z;ISIN;EZM63BQKG948;0.844979;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485763868L2;false;TPAC,FULJ,ILQD
2021-11-29T09:12:28.034Z;ISIN;EZ4HLXS3WVR3;22.797268;360T;MONE;CZK;N/A;1.0E8;CZK;2021-12-27T00:00:00.000Z;360T;1010000281485797938L2;false;TPAC,FULJ,ILQD
2021-11-29T09:12:28.034Z;ISIN;EZ77GQPR8M10;22.794142;360T;MONE;CZK;N/A;1.0E8;CZK;2021-12-27T00:00:00.000Z;360T;1010000281485797938L1;false;TPAC,FULJ,ILQD
2021-11-29T09:12:04.156Z;ISIN;EZ321X85YRF5;1.1277982;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485801146L1;false;TPAC,FULJ,ILQD
2021-11-29T09:12:04.156Z;ISIN;EZ4DZDK4HYL9;1.12782;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485801146L2;false;TPAC,FULJ,ILQD
2021-11-29T09:11:22.049Z;ISIN;EZVWGY2M14N3;4.1721892;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485797430L2;false;TPAC,FULJ,ILQD
2021-11-29T09:11:22.049Z;ISIN;EZV7R9X6B463;4.1708;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485797430L1;false;TPAC,FULJ,ILQD
2021-11-29T09:10:49.080Z;ISIN;EZ6JJ4NF6LY4;16.14157;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485797316L2;false;TPAC,FULJ,ILQD
2021-11-29T09:10:49.080Z;ISIN;EZFH7JDFXWZ3;16.139313;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485797316L1;false;TPAC,FULJ,ILQD
2021-11-29T09:10:38.270Z;ISIN;EZ14XLV8L658;1.043371;360T;MONE;CHF;N/A;130000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485802162;false;FULJ,ILQD
2021-11-29T09:09:19.095Z;ISIN;EZV7R9X6B463;4.17177;360T;MONE;PLN;N/A;5000000.0;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485796950L1;false;TPAC,FULJ,ILQD
2021-11-29T09:09:19.095Z;ISIN;EZ9SLL82K4W8;4.174249;360T;MONE;PLN;N/A;5000000.0;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485796950L2;false;TPAC,FULJ,ILQD
2021-11-29T09:08:43.844Z;ISIN;EZVWGY2M14N3;4.17275;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485796791L2;false;TPAC,FULJ,ILQD
2021-11-29T09:08:43.844Z;ISIN;EZV7R9X6B463;4.1714;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485796791L1;false;TPAC,FULJ,ILQD
2021-11-29T09:08:10.277Z;ISIN;EZVSX88J1Z23;1.128382;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485799908L2;false;TPAC,FULJ,ILQD
2021-11-29T09:08:10.277Z;ISIN;EZ4DZDK4HYL9;1.12774;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485799908L1;false;TPAC,FULJ,ILQD
2021-11-29T09:07:41.823Z;ISIN;EZ2LZWGC0LB2;0.8450307;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485799991;false;FULJ,ILQD
2021-11-29T09:07:28.069Z;ISIN;EZV7R9X6B463;4.1706;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485796377L1;false;TPAC,FULJ,ILQD
2021-11-29T09:07:28.069Z;ISIN;EZ5ZHRSWXK40;4.176858;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485796377L2;false;TPAC,FULJ,ILQD
2021-11-29T09:05:26.177Z;ISIN;EZ321X85YRF5;1.127737;360T;MONE;USD;N/A;2.5E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485799045L2;false;TPAC,FULJ,ILQD
2021-11-29T09:05:26.177Z;ISIN;EZ25MLN1MRD4;1.127718;360T;MONE;USD;N/A;2.5E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485799045L1;false;TPAC,FULJ,ILQD
2021-11-29T09:04:11.785Z;ISIN;EZ724BRJ9933;21.84324;360T;MONE;MXN;N/A;1.3E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485795185L1;false;TPAC,FULJ,ILQD
2021-11-29T09:04:11.785Z;ISIN;EZ50WTCLYPX2;22.055227;360T;MONE;MXN;N/A;1.3E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485795185L2;false;TPAC,FULJ,ILQD
2021-11-29T09:04:08.133Z;ISIN;EZ25MLN1MRD4;1.1281696;360T;MONE;USD;N/A;90100.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485799291;false;FULJ,ILQD
2021-11-29T09:03:49.082Z;ISIN;EZ5N671HK575;1.0432778;360T;MONE;CHF;N/A;17000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485798776;false;FULJ,ILQD
2021-11-29T09:02:49.772Z;ISIN;EZ5B3D964YV2;22.217941;360T;MONE;MXN;N/A;7500000.0;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485795172L2;false;TPAC,FULJ,ILQD
2021-11-29T09:02:49.772Z;ISIN;EZ724BRJ9933;21.8739;360T;MONE;MXN;N/A;7500000.0;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485795172L1;false;TPAC,FULJ,ILQD
2021-11-29T09:02:49.679Z;ISIN;EZ321X85YRF5;1.1280353;360T;MONE;USD;N/A;4.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485795160L2;false;TPAC,FULJ,ILQD
2021-11-29T09:02:49.679Z;ISIN;EZ25MLN1MRD4;1.1280156;360T;MONE;USD;N/A;4.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485795160L1;false;TPAC,FULJ,ILQD
2021-11-29T09:02:00.754Z;ISIN;EZ6JJ4NF6LY4;16.14106;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485798416L2;false;TPAC,FULJ,ILQD
2021-11-29T09:02:00.754Z;ISIN;EZFH7JDFXWZ3;16.138796;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485798416L1;false;TPAC,FULJ,ILQD
2021-11-29T08:59:11.584Z;ISIN;EZ25MLN1MRD4;1.1273886;360T;MONE;USD;N/A;600000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485794265L1;false;TPAC,FULJ,ILQD
2021-11-29T08:59:11.584Z;ISIN;EZ8RP4N7TWT1;1.1277195;360T;MONE;USD;N/A;600000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485794265L2;false;TPAC,FULJ,ILQD
2021-11-29T08:58:42.255Z;ISIN;EZ321X85YRF5;1.1273885;360T;MONE;USD;N/A;5.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485792340L2;false;TPAC,FULJ,ILQD
2021-11-29T08:58:42.255Z;ISIN;EZ25MLN1MRD4;1.1273689;360T;MONE;USD;N/A;5.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485792340L1;false;TPAC,FULJ,ILQD
2021-11-29T08:57:13.562Z;ISIN;EZNGRRFKH0F4;57.14;360T;MONE;PHP;N/A;400000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485793716;false;FULJ,ILQD
2021-11-29T08:56:56.921Z;ISIN;EZ25MLN1MRD4;1.127306;360T;MONE;USD;N/A;109825.75;USD;2021-12-27T00:00:00.000Z;360T;1010000281485795614;false;FULJ,ILQD
2021-11-29T08:56:17.832Z;ISIN;EZ5GSZPY9466;1.1297683;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485795232L2;false;TPAC,FULJ,ILQD
2021-11-29T08:56:17.832Z;ISIN;EZ4DZDK4HYL9;1.12745;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485795232L1;false;TPAC,FULJ,ILQD
2021-11-29T08:54:46.550Z;ISIN;EZ25MLN1MRD4;1.1272173;360T;MONE;USD;N/A;15000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485794454;false;FULJ,ILQD
2021-11-29T08:54:09.719Z;ISIN;EZ89PPBH0SN0;3.155328;360T;MONE;ILS;N/A;2000000.0;ILS;2021-12-27T00:00:00.000Z;360T;1010000281485794430L1;false;TPAC,FULJ,ILQD
2021-11-29T08:54:09.719Z;ISIN;EZ8XVW78Y463;3.1553;360T;MONE;ILS;N/A;2000000.0;ILS;2021-12-27T00:00:00.000Z;360T;1010000281485794430L2;false;TPAC,FULJ,ILQD
2021-11-29T08:53:52.470Z;ISIN;EZ3L7YBHRTY5;7.436915;360T;MONE;DKK;N/A;1125000.0;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485788524L2;false;TPAC,FULJ,ILQD
2021-11-29T08:53:52.470Z;ISIN;EZBC8V4XCGG4;7.43661;360T;MONE;DKK;N/A;1125000.0;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485788524L1;false;TPAC,FULJ,ILQD
2021-11-29T08:53:52.463Z;ISIN;EZVH8CH3BSW0;127.8112;360T;MONE;JPY;N/A;2.715E7;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485788408L2;false;TPAC,FULJ,ILQD
2021-11-29T08:53:52.463Z;ISIN;EZ35X39QXK39;127.6924;360T;MONE;JPY;N/A;2.715E7;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485788408L1;false;TPAC,FULJ,ILQD
2021-11-29T08:53:52.403Z;ISIN;EZ14XLV8L658;1.043227;360T;MONE;CHF;N/A;905000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485786158L1;false;TPAC,FULJ,ILQD
2021-11-29T08:53:52.403Z;ISIN;EZ220JMMVT65;1.043095;360T;MONE;CHF;N/A;905000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485786158L2;false;TPAC,FULJ,ILQD
2021-11-29T08:51:29.796Z;ISIN;EZ321X85YRF5;1.127158;360T;MONE;USD;N/A;1.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485793357L2;false;TPAC,FULJ,ILQD
2021-11-29T08:51:29.796Z;ISIN;EZ25MLN1MRD4;1.1271381;360T;MONE;USD;N/A;1.5E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485793357L1;false;TPAC,FULJ,ILQD
2021-11-29T08:51:29.504Z;ISIN;EZ25MLN1MRD4;1.1271477;360T;MONE;USD;N/A;32000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485793152;false;FULJ,ILQD
2021-11-29T08:50:25.710Z;ISIN;EZ25MLN1MRD4;1.1271088;360T;MONE;USD;N/A;84800.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485792758;false;FULJ,ILQD
2021-11-29T08:50:20.432Z;ISIN;EZ1K6F20W9F3;10.2568663;360T;MONE;NOK;N/A;1.119E8;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485783405L2;false;TPAC,FULJ,ILQD
2021-11-29T08:50:20.432Z;ISIN;EZ2NQFJYCWP8;10.2538;360T;MONE;NOK;N/A;6.343E7;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485783405L1;false;TPAC,FULJ,ILQD
2021-11-29T08:50:20.096Z;ISIN;EZ8XMG1W0H65;1.57865;360T;MONE;AUD;N/A;1.7055E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485782897L1;false;TPAC,FULJ,ILQD
2021-11-29T08:50:20.096Z;ISIN;EZ4RWQ2214Z7;127.79715;360T;MONE;JPY;N/A;5.83E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485783195L2;false;TPAC,FULJ,ILQD
2021-11-29T08:50:20.096Z;ISIN;EZ8606L4PTB4;1.5789276;360T;MONE;AUD;N/A;2.448E7;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485782897L2;false;TPAC,FULJ,ILQD
2021-11-29T08:50:20.096Z;ISIN;EZK32N3YQZZ4;127.777;360T;MONE;JPY;N/A;5.9506E8;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485783195L1;false;TPAC,FULJ,ILQD
2021-11-29T08:50:19.978Z;ISIN;EZ5FD822TDQ4;10.3163576;360T;MONE;SEK;N/A;1.1267E8;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485781847L2;false;TPAC,FULJ,ILQD
2021-11-29T08:50:19.978Z;ISIN;EZ4SG17V6S37;10.31497;360T;MONE;SEK;N/A;5000.0;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485781847L1;false;TPAC,FULJ,ILQD
2021-11-29T08:50:19.977Z;ISIN;EZ8TB3BN1J95;1.4377309;360T;MONE;CAD;N/A;1.573E7;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485782298L2;false;TPAC,FULJ,ILQD
2021-11-29T08:50:19.977Z;ISIN;EZ4MS5GSQ3W2;1.43738;360T;MONE;CAD;N/A;6520000.0;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485782298L1;false;TPAC,FULJ,ILQD
2021-11-29T08:50:01.085Z;ISIN;EZ4JY1K29LZ9;15.68244;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485793064L2;false;TPAC,FULJ,ILQD
2021-11-29T08:50:01.085Z;ISIN;EZ23H0S9GZL0;12.57067;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485793064L1;false;TPAC,FULJ,ILQD
2021-11-29T08:49:50.426Z;ISIN;EZJWFDTF0XP0;6.3833;360T;MONE;CNY;N/A;1.8E8;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485792584L1;false;TPAC,FULJ,ILQD
2021-11-29T08:49:50.426Z;ISIN;EZHHVHJ19WG3;6.39253;360T;MONE;CNY;N/A;1.8E8;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485792584L2;false;TPAC,FULJ,ILQD
2021-11-29T08:48:13.693Z;ISIN;EZVXNHKJCZS9;1.1284918;360T;MONE;USD;N/A;6.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485791404L2;false;TPAC,FULJ,ILQD
2021-11-29T08:48:13.693Z;ISIN;EZ25MLN1MRD4;1.1268489;360T;MONE;USD;N/A;6.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485791404L1;false;TPAC,FULJ,ILQD
2021-11-29T08:48:05.047Z;ISIN;EZ25MLN1MRD4;1.126847;360T;MONE;USD;N/A;84000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485792391;false;FULJ,ILQD
2021-11-29T08:47:20.875Z;ISIN;EZ25MLN1MRD4;1.1269182;360T;MONE;USD;N/A;10000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485791831;false;FULJ,ILQD
2021-11-29T08:46:42.935Z;ISIN;EZ3T5D5Y7WV1;3.667;360T;MONE;QAR;N/A;4000000.0;QAR;2021-12-27T00:00:00.000Z;360T;1010000281485791896L1;false;TPAC,FULJ,ILQD
2021-11-29T08:46:42.935Z;ISIN;EZ3H7JZX0J06;3.667;360T;MONE;QAR;N/A;4000000.0;QAR;2021-12-27T00:00:00.000Z;360T;1010000281485791896L2;false;TPAC,FULJ,ILQD
2021-11-29T08:46:14.153Z;ISIN;EZ4DZDK4HYL9;1.12712;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485781040L2;false;TPAC,FULJ,ILQD
2021-11-29T08:46:14.153Z;ISIN;EZ321X85YRF5;1.1270985;360T;MONE;USD;N/A;3.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485781040L1;false;TPAC,FULJ,ILQD
2021-11-29T08:45:24.092Z;ISIN;EZ4DZDK4HYL9;1.12736;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485791217L1;false;TPAC,FULJ,ILQD
2021-11-29T08:45:24.092Z;ISIN;EZ5GSZPY9466;1.129666;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485791217L2;false;TPAC,FULJ,ILQD
2021-11-29T08:45:23.139Z;ISIN;EZ321X85YRF5;1.1273085;360T;MONE;USD;N/A;2.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485789731L2;false;TPAC,FULJ,ILQD
2021-11-29T08:45:23.139Z;ISIN;EZ25MLN1MRD4;1.1272888;360T;MONE;USD;N/A;2.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485789731L1;false;TPAC,FULJ,ILQD
2021-11-29T08:45:01.452Z;ISIN;EZ4J2LW0VHF7;4.1399729;360T;MONE;AED;N/A;1200000.0;AED;2021-12-27T00:00:00.000Z;360T;1010000281485791434L1;false;TPAC,FULJ,ILQD
2021-11-29T08:45:01.452Z;ISIN;EZ18SBWQHCP1;4.14045;360T;MONE;AED;N/A;1200000.0;AED;2021-12-27T00:00:00.000Z;360T;1010000281485791434L2;false;TPAC,FULJ,ILQD
2021-11-29T08:45:00.311Z;ISIN;EZ5630G8BMT5;9.0939654;360T;MONE;NOK;N/A;1.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485780816L2;false;TPAC,FULJ,ILQD
2021-11-29T08:45:00.311Z;ISIN;EZ3Z8NKCJFG5;9.0924;360T;MONE;NOK;N/A;1.0E8;USD;2021-12-27T00:00:00.000Z;360T;1010000281485780816L1;false;TPAC,FULJ,ILQD
2021-11-29T08:44:12.141Z;ISIN;EZ4DZDK4HYL9;1.12741;360T;MONE;USD;N/A;5000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485780088L1;false;TPAC,FULJ,ILQD
2021-11-29T08:44:12.141Z;ISIN;EZ8RP4N7TWT1;1.1277004;360T;MONE;USD;N/A;5000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485780088L2;false;TPAC,FULJ,ILQD
2021-11-29T08:44:09.906Z;ISIN;EZ25MLN1MRD4;1.1274204;360T;MONE;USD;N/A;100000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485790850;false;FULJ,ILQD
2021-11-29T08:44:02.459Z;ISIN;EZ25MLN1MRD4;1.1273786;360T;MONE;USD;N/A;50000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485790768;false;FULJ,ILQD
2021-11-29T08:43:52.149Z;ISIN;EZ321X85YRF5;1.1273986;360T;MONE;USD;N/A;50000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485789137L1;false;TPAC,FULJ,ILQD
2021-11-29T08:43:52.149Z;ISIN;EZVK6GXYKLN1;1.1303712;360T;MONE;USD;N/A;50000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485789137L2;false;TPAC,FULJ,ILQD
2021-11-29T08:43:42.594Z;ISIN;EZBDN3V97GQ4;0.8455784;360T;MONE;GBP;N/A;4900000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485780015;false;FULJ,ILQD
2021-11-29T08:43:11.896Z;ISIN;EZ14XLV8L658;1.0428609;360T;MONE;CHF;N/A;2100000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485779890;false;FULJ,ILQD
2021-11-29T08:43:08.401Z;ISIN;EZ3G00C00RL7;10.309553;360T;MONE;SEK;N/A;1.6E7;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485779865;false;FULJ,ILQD
2021-11-29T08:42:24.124Z;ISIN;EZ9Z4TGND3R0;368.05289;360T;MONE;HUF;N/A;6.1283395E7;HUF;2021-12-27T00:00:00.000Z;360T;1010000281485789212;false;FULJ,ILQD
2021-11-29T08:42:09.651Z;ISIN;EZYDKHQQY273;0.9196804;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485779848L2;false;TPAC,FULJ,ILQD
2021-11-29T08:42:09.651Z;ISIN;EZ6SBPKCDG89;0.92498;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485779848L1;false;TPAC,FULJ,ILQD
2021-11-29T08:41:50.539Z;ISIN;EZ24Q0R492B7;4.9487655;360T;MONE;RON;N/A;291038.0;RON;2021-12-27T00:00:00.000Z;360T;1010000281485789055;false;FULJ,ILQD
2021-11-29T08:41:04.551Z;ISIN;EZ6SBPKCDG89;0.92511;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485785830L1;false;TPAC,FULJ,ILQD
2021-11-29T08:41:04.551Z;ISIN;EZ97T6Y6R7W1;0.9246252;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485785830L2;false;TPAC,FULJ,ILQD
