Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-05T11:13:58.567Z;ISIN;EZ16267L30J3;0.866096;360T;MONE;GBP;N/A;1834200.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361246611;false;FULJ,ILQD
2020-03-05T11:13:10.598Z;ISIN;EZVRDRNZF999;10.345953;360T;MONE;NOK;N/A;6.0E7;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361239735L1;false;TPAC,FULJ,ILQD
2020-03-05T11:13:10.598Z;ISIN;EZBHWHSL3NH7;10.385086;360T;MONE;NOK;N/A;6.0E7;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361239735L2;false;TPAC,FULJ,ILQD
2020-03-05T11:12:16.875Z;ISIN;EZ71DDZWD535;10.578965;360T;MONE;SEK;N/A;7.0E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361239638L1;false;TPAC,FULJ,ILQD
2020-03-05T11:12:16.875Z;ISIN;EZVW3MSDQMP6;10.589559;360T;MONE;SEK;N/A;7.0E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361239638L2;false;TPAC,FULJ,ILQD
2020-03-05T11:08:40.112Z;ISIN;EZ2VL2MW1VL3;0.8658051;360T;MONE;GBP;N/A;5000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361239621L2;false;TPAC,FULJ,ILQD
2020-03-05T11:08:40.112Z;ISIN;EZ1D1KJZYJM6;0.86409;360T;MONE;GBP;N/A;5000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361239621L1;false;TPAC,FULJ,ILQD
2020-03-05T11:05:41.756Z;ISIN;EZ12ZJB4B5B4;1.064403;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361238531L2;false;TPAC,FULJ,ILQD
2020-03-05T11:05:41.756Z;ISIN;EZPKWK69WH33;1.064463;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361238531L1;false;TPAC,FULJ,ILQD
2020-03-05T11:04:53.485Z;ISIN;EZ5GJ9JGTXY9;119.3159;360T;MONE;JPY;N/A;2.957375E7;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361250564;false;FULJ,ILQD
2020-03-05T11:04:53.485Z;ISIN;EZ5GJ9JGTXY9;119.3099;360T;MONE;JPY;N/A;2.957375E7;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361250674;false;FULJ,ILQD
2020-03-05T11:04:04.549Z;ISIN;EZ51QBWSSF41;1.1162053;360T;MONE;USD;N/A;3107985.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361250464;false;FULJ,ILQD
2020-03-05T11:03:42.213Z;ISIN;EZ2Q1C80QSH0;106.87215;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361248887L1;false;TPAC,FULJ,ILQD
2020-03-05T11:03:42.213Z;ISIN;EZ59HKG7JF48;106.858;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361248887L2;false;TPAC,FULJ,ILQD
2020-03-05T11:03:07.771Z;ISIN;EZ2KJ7FP78G2;6.6931434;360T;MONE;DKK;N/A;4.5E7;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361248761L1;false;TPAC,FULJ,ILQD
2020-03-05T11:03:07.771Z;ISIN;EZ1MTSMW6JP5;6.69202;360T;MONE;DKK;N/A;4.5E7;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361248761L2;false;TPAC,FULJ,ILQD
2020-03-05T11:02:24.723Z;ISIN;EZ24V73484T5;10.580093;360T;MONE;SEK;N/A;85200.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361247877;false;FULJ,ILQD
2020-03-05T11:01:58.545Z;ISIN;EZ5GV43HW6K4;22.67529;360T;MONE;CZK;N/A;2.5E7;CZK;2020-04-02T00:00:00.000Z;360T;1010000281361248758L1;false;TPAC,FULJ,ILQD
2020-03-05T11:01:58.545Z;ISIN;EZ93Q2NJ3B86;22.67994;360T;MONE;CZK;N/A;2.5E7;CZK;2020-04-02T00:00:00.000Z;360T;1010000281361248758L2;false;TPAC,FULJ,ILQD
2020-03-05T11:00:47.845Z;ISIN;EZ2DT7MB8057;1.124805;360T;MONE;USD;N/A;500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361247846;false;FULJ,ILQD
2020-03-05T11:00:39.636Z;ISIN;EZ80BG1N0VN1;0.6625367;360T;MONE;USD;N/A;1.1E7;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361248076L1;false;TPAC,FULJ,ILQD
2020-03-05T11:00:39.636Z;ISIN;EZ95ZYWNHKP6;0.66256;360T;MONE;USD;N/A;1.1E7;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361248076L2;false;TPAC,FULJ,ILQD
2020-03-05T11:00:18.018Z;ISIN;EZ51QBWSSF41;1.1165885;360T;MONE;USD;N/A;70000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245988;false;FULJ,ILQD
2020-03-05T11:00:08.540Z;ISIN;EZ5BXMR18V14;9.5486388;360T;MONE;MAD;N/A;3000000.0;MAD;2020-04-02T00:00:00.000Z;360T;1010000281361247935L2;false;TPAC,FULJ,ILQD
2020-03-05T11:00:08.540Z;ISIN;EZ33JRBH45S8;9.5362689;360T;MONE;MAD;N/A;3000000.0;MAD;2020-04-02T00:00:00.000Z;360T;1010000281361247935L1;false;TPAC,FULJ,ILQD
2020-03-05T10:59:45.273Z;ISIN;EZ9XRRZ0TDZ4;1.116825;360T;MONE;USD;N/A;2.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361247560L1;false;TPAC,FULJ,ILQD
2020-03-05T10:59:45.273Z;ISIN;EZ9KFGZP6840;1.117214;360T;MONE;USD;N/A;2.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361247560L2;false;TPAC,FULJ,ILQD
2020-03-05T10:55:07.564Z;ISIN;EZBFMMLYW669;1.064269;360T;MONE;CHF;N/A;1.2E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361236895L1;false;TPAC,FULJ,ILQD
2020-03-05T10:55:07.564Z;ISIN;EZ44W0C06G75;1.06424;360T;MONE;CHF;N/A;1.2E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361236895L2;false;TPAC,FULJ,ILQD
2020-03-05T10:54:14.435Z;ISIN;EZ96FB2M54Y4;1.118212;360T;MONE;USD;N/A;200000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361244177;false;FULJ,ILQD
2020-03-05T10:53:02.172Z;ISIN;EZ96FB2M54Y4;1.118301;360T;MONE;USD;N/A;150000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361244103;false;FULJ,ILQD
2020-03-05T10:52:35.329Z;ISIN;EZ1MTSMW6JP5;6.69222;360T;MONE;DKK;N/A;3.7E7;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361245407L2;false;TPAC,FULJ,ILQD
2020-03-05T10:52:35.329Z;ISIN;EZ2KJ7FP78G2;6.693337;360T;MONE;DKK;N/A;3.7E7;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361245407L1;false;TPAC,FULJ,ILQD
2020-03-05T10:51:47.682Z;ISIN;EZ1Q7J7CW9D6;1.29177;360T;MONE;USD;N/A;6.7E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245385L2;false;TPAC,FULJ,ILQD
2020-03-05T10:51:47.682Z;ISIN;EZ3SXKD9MH71;1.2917124;360T;MONE;USD;N/A;6.7E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245385L1;false;TPAC,FULJ,ILQD
2020-03-05T10:50:30.669Z;ISIN;EZ65Y8QRDMR6;9.475299;360T;MONE;SEK;N/A;5.5E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361244760L1;false;TPAC,FULJ,ILQD
2020-03-05T10:50:30.669Z;ISIN;EZ2NSNJF8V15;9.47431;360T;MONE;SEK;N/A;5.5E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361244760L2;false;TPAC,FULJ,ILQD
2020-03-05T10:50:11.352Z;ISIN;EZ877Q362VK4;17.110323;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361243996;false;FULJ,ILQD
2020-03-05T10:48:32.392Z;ISIN;EZBJXXHCNX44;15.54285;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361244087L2;false;TPAC,FULJ,ILQD
2020-03-05T10:48:32.392Z;ISIN;EZ88754ZCLT6;15.328158;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361244087L1;false;TPAC,FULJ,ILQD
2020-03-05T10:48:04.015Z;ISIN;EZ7XLVWZJRN4;1.116846;360T;MONE;USD;N/A;5.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361241095L2;false;TPAC,FULJ,ILQD
2020-03-05T10:48:04.015Z;ISIN;EZ51QBWSSF41;1.116463;360T;MONE;USD;N/A;5.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361241095L1;false;TPAC,FULJ,ILQD
2020-03-05T10:46:40.681Z;ISIN;EZV7HT9RFRJ8;9.2784775;360T;MONE;NOK;N/A;1.97E8;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361243266L1;false;TPAC,FULJ,ILQD
2020-03-05T10:46:40.681Z;ISIN;EZVD4LQXKJY2;9.2787;360T;MONE;NOK;N/A;1.97E8;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361243266L2;false;TPAC,FULJ,ILQD
2020-03-05T10:43:14.388Z;ISIN;EZ29Z4N5VT08;7.77055;360T;MONE;HKD;N/A;4.0E7;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361239824L2;false;TPAC,FULJ,ILQD
2020-03-05T10:43:14.388Z;ISIN;EZ6VYRY6SFB6;7.770904;360T;MONE;HKD;N/A;4.0E7;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361239824L1;false;TPAC,FULJ,ILQD
2020-03-05T10:43:10.765Z;ISIN;EZ44W0C06G75;1.06449;360T;MONE;CHF;N/A;2.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361236546L2;false;TPAC,FULJ,ILQD
2020-03-05T10:43:10.765Z;ISIN;EZBFMMLYW669;1.06452;360T;MONE;CHF;N/A;2.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361236546L1;false;TPAC,FULJ,ILQD
2020-03-05T10:41:28.532Z;ISIN;EZ89PZCHX011;6.814417;360T;MONE;TRY;N/A;3.0E7;TRY;2020-04-02T00:00:00.000Z;360T;1010000281361242727L1;false;TPAC,FULJ,ILQD
2020-03-05T10:41:28.532Z;ISIN;EZ56B519JHN8;6.815436;360T;MONE;TRY;N/A;3.0E7;TRY;2020-04-02T00:00:00.000Z;360T;1010000281361242727L2;false;TPAC,FULJ,ILQD
2020-03-05T10:41:02.350Z;ISIN;EZ81S8YBK2S0;0.8644733;360T;MONE;GBP;N/A;130000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361241434;false;FULJ,ILQD
2020-03-05T10:40:05.106Z;ISIN;EZ9XRRZ0TDZ4;1.1166034;360T;MONE;USD;N/A;75000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361241022;false;FULJ,ILQD
2020-03-05T10:39:15.602Z;ISIN;EZ51QBWSSF41;1.1167407;360T;MONE;USD;N/A;3310000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245815;false;FULJ,ILQD
2020-03-05T10:39:14.190Z;ISIN;EZ5GJ9JGTXY9;119.42844;360T;MONE;JPY;N/A;1.6E7;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361240340;false;FULJ,ILQD
2020-03-05T10:38:32.464Z;ISIN;EZ6MLDTSCY55;7.48136;360T;MONE;HRK;N/A;150000.0;HRK;2020-04-02T00:00:00.000Z;360T;1010000281361241742L1;false;TPAC,FULJ,ILQD
2020-03-05T10:38:32.464Z;ISIN;EZV7D54SB3F2;7.482515;360T;MONE;HRK;N/A;150000.0;HRK;2020-04-02T00:00:00.000Z;360T;1010000281361241742L2;false;TPAC,FULJ,ILQD
2020-03-05T10:38:17.923Z;ISIN;EZ96FB2M54Y4;1.11869;360T;MONE;USD;N/A;2600000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361240180L2;false;TPAC,FULJ,ILQD
2020-03-05T10:38:17.923Z;ISIN;EZ57HWPB4QT2;1.11698;360T;MONE;USD;N/A;2600000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361240180L1;false;TPAC,FULJ,ILQD
2020-03-05T10:38:09.950Z;ISIN;EZ7CVVQDJGB4;1.117086;360T;MONE;USD;N/A;1.95E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361239166L2;false;TPAC,FULJ,ILQD
2020-03-05T10:38:09.950Z;ISIN;EZ51QBWSSF41;1.116813;360T;MONE;USD;N/A;1.95E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361239166L1;false;TPAC,FULJ,ILQD
2020-03-05T10:37:43.902Z;ISIN;EZ1D1KJZYJM6;0.8645;360T;MONE;GBP;N/A;4500000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361239041L1;false;TPAC,FULJ,ILQD
2020-03-05T10:37:43.902Z;ISIN;EZV2HR5K4DX6;0.8646938;360T;MONE;GBP;N/A;4500000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361239041L2;false;TPAC,FULJ,ILQD
2020-03-05T10:37:25.477Z;ISIN;EZ96FB2M54Y4;1.119001;360T;MONE;USD;N/A;2200000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361239883;false;FULJ,ILQD
2020-03-05T10:36:29.104Z;ISIN;EZ81S8YBK2S0;0.8645594;360T;MONE;GBP;N/A;150000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361234972;false;FULJ,ILQD
2020-03-05T10:35:06.575Z;ISIN;EZBCQ82YTHT3;1.50549;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245687L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:06.575Z;ISIN;EZ45L8GX5B31;1.498264;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245687L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:06.575Z;ISIN;EZB5HR10LNV8;1.498964;360T;MONE;CAD;N/A;800000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245687L2;false;TPAC,FULJ,ILQD
2020-03-05T10:35:06.106Z;ISIN;EZ28X8HCRWN2;7.472382;360T;MONE;DKK;N/A;3900000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361245678L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:06.106Z;ISIN;EZ915WLBVJL9;7.467874;360T;MONE;DKK;N/A;6400000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361245678L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:06.106Z;ISIN;EZ4HB12NBVW8;7.471908;360T;MONE;DKK;N/A;1.03E7;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361245678L2;false;TPAC,FULJ,ILQD
2020-03-05T10:35:05.687Z;ISIN;EZNY27HZ3SW3;1.68561;360T;MONE;AUD;N/A;50000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245653L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:05.687Z;ISIN;EZ8BSR8RJ1G1;1.691826;360T;MONE;AUD;N/A;300000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245653L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:05.687Z;ISIN;EZ7H9124YZ10;1.686054;360T;MONE;AUD;N/A;350000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245653L2;false;TPAC,FULJ,ILQD
2020-03-05T10:35:05.240Z;ISIN;EZV2HR5K4DX6;0.864572;360T;MONE;GBP;N/A;9100000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245600L2;false;TPAC,FULJ,ILQD
2020-03-05T10:35:05.240Z;ISIN;EZ81S8YBK2S0;0.86429;360T;MONE;GBP;N/A;300000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245600L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:05.240Z;ISIN;EZ6L7D28J559;0.866933;360T;MONE;GBP;N/A;8700000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245600L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:04.815Z;ISIN;EZPKWK69WH33;1.0651846;360T;MONE;CHF;N/A;350000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245596L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:04.815Z;ISIN;EZ8R74VY7536;1.0641448;360T;MONE;CHF;N/A;5200000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245596L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:04.815Z;ISIN;EZ633G6RXFX4;1.0650913;360T;MONE;CHF;N/A;5830000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245596L2;false;TPAC,FULJ,ILQD
2020-03-05T10:35:04.386Z;ISIN;EZ71DDZWD535;10.575192;360T;MONE;SEK;N/A;2800000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245578L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:04.386Z;ISIN;EZ632S3QMTN5;10.590715;360T;MONE;SEK;N/A;1.8E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245578L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:04.386Z;ISIN;EZ54V3RKQS90;10.576713;360T;MONE;SEK;N/A;2.25E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245578L2;false;TPAC,FULJ,ILQD
2020-03-05T10:35:03.935Z;ISIN;EZBCXXB6FGY5;119.51241;360T;MONE;JPY;N/A;1.4E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361245563L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:03.935Z;ISIN;EZ6MVB0YHQK1;119.46818;360T;MONE;JPY;N/A;2.1E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361245563L2;false;TPAC,FULJ,ILQD
2020-03-05T10:35:03.935Z;ISIN;EZ2GZXFG4ZB7;119.463;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361245563L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:03.498Z;ISIN;EZ9XRRZ0TDZ4;1.1174441;360T;MONE;USD;N/A;500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245552L1;false;TPAC,FULJ,ILQD
2020-03-05T10:35:03.498Z;ISIN;EZ2PJVY8B3B0;1.1224996;360T;MONE;USD;N/A;6350000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245552L3;false;TPAC,FULJ,ILQD
2020-03-05T10:35:03.498Z;ISIN;EZ1NWWTH3FT2;1.1180036;360T;MONE;USD;N/A;7250000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245552L2;false;TPAC,FULJ,ILQD
2020-03-05T10:34:29.125Z;ISIN;EZ2PJVY8B3B0;1.1225693;360T;MONE;USD;N/A;4750000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245525L3;false;TPAC,FULJ,ILQD
2020-03-05T10:34:29.125Z;ISIN;EZ1NWWTH3FT2;1.1180736;360T;MONE;USD;N/A;5130000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245525L2;false;TPAC,FULJ,ILQD
2020-03-05T10:34:29.125Z;ISIN;EZ9XRRZ0TDZ4;1.1175141;360T;MONE;USD;N/A;250000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245525L1;false;TPAC,FULJ,ILQD
2020-03-05T10:34:28.675Z;ISIN;EZBCXXB6FGY5;119.52934;360T;MONE;JPY;N/A;6.5E7;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361245512L2;false;TPAC,FULJ,ILQD
2020-03-05T10:34:28.675Z;ISIN;EZ6MVB0YHQK1;119.48519;360T;MONE;JPY;N/A;6.5E7;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361245512L1;false;TPAC,FULJ,ILQD
2020-03-05T10:34:27.204Z;ISIN;EZ71DDZWD535;10.575222;360T;MONE;SEK;N/A;500000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245507L1;false;TPAC,FULJ,ILQD
2020-03-05T10:34:27.204Z;ISIN;EZ632S3QMTN5;10.590739;360T;MONE;SEK;N/A;1500000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245507L3;false;TPAC,FULJ,ILQD
2020-03-05T10:34:27.204Z;ISIN;EZ54V3RKQS90;10.576743;360T;MONE;SEK;N/A;2150000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245507L2;false;TPAC,FULJ,ILQD
2020-03-05T10:34:26.745Z;ISIN;EZ45L8GX5B31;1.498164;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245495L1;false;TPAC,FULJ,ILQD
2020-03-05T10:34:26.745Z;ISIN;EZBCQ82YTHT3;1.505386;360T;MONE;CAD;N/A;300000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245495L3;false;TPAC,FULJ,ILQD
2020-03-05T10:34:26.745Z;ISIN;EZB5HR10LNV8;1.498864;360T;MONE;CAD;N/A;420000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245495L2;false;TPAC,FULJ,ILQD
2020-03-05T10:34:26.130Z;ISIN;EZ6L7D28J559;0.8670797;360T;MONE;GBP;N/A;370000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245488L3;false;TPAC,FULJ,ILQD
2020-03-05T10:34:26.130Z;ISIN;EZV2HR5K4DX6;0.8647176;360T;MONE;GBP;N/A;530000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245488L2;false;TPAC,FULJ,ILQD
2020-03-05T10:34:26.130Z;ISIN;EZ81S8YBK2S0;0.8644318;360T;MONE;GBP;N/A;100000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245488L1;false;TPAC,FULJ,ILQD
2020-03-05T10:34:25.710Z;ISIN;EZ8R74VY7536;1.064393;360T;MONE;CHF;N/A;570000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245473L3;false;TPAC,FULJ,ILQD
2020-03-05T10:34:25.710Z;ISIN;EZ633G6RXFX4;1.06534;360T;MONE;CHF;N/A;730000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245473L2;false;TPAC,FULJ,ILQD
2020-03-05T10:34:25.710Z;ISIN;EZPKWK69WH33;1.065438;360T;MONE;CHF;N/A;150000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245473L1;false;TPAC,FULJ,ILQD
2020-03-05T10:34:25.163Z;ISIN;EZNY27HZ3SW3;1.6854;360T;MONE;AUD;N/A;60000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245454L1;false;TPAC,FULJ,ILQD
2020-03-05T10:34:25.163Z;ISIN;EZ8BSR8RJ1G1;1.691614;360T;MONE;AUD;N/A;330000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245454L3;false;TPAC,FULJ,ILQD
2020-03-05T10:34:25.163Z;ISIN;EZ7H9124YZ10;1.68583;360T;MONE;AUD;N/A;440000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245454L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:59.849Z;ISIN;EZBCQ82YTHT3;1.5054123;360T;MONE;CAD;N/A;900000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245423L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:59.849Z;ISIN;EZB5HR10LNV8;1.4988902;360T;MONE;CAD;N/A;900000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361245423L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:58.861Z;ISIN;EZ4HB12NBVW8;7.471658;360T;MONE;DKK;N/A;3300000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361245283L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:58.861Z;ISIN;EZ915WLBVJL9;7.467803;360T;MONE;DKK;N/A;2900000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361245283L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:58.081Z;ISIN;EZ2PJVY8B3B0;1.1225296;360T;MONE;USD;N/A;2.38E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245278L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:58.081Z;ISIN;EZ1NWWTH3FT2;1.118021;360T;MONE;USD;N/A;2.39E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245278L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:57.148Z;ISIN;EZ6MVB0YHQK1;119.4503;360T;MONE;JPY;N/A;2.3E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361245261L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:57.148Z;ISIN;EZBCXXB6FGY5;119.50576;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361245261L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.838Z;ISIN;EZ54V3RKQS90;10.577038;360T;MONE;SEK;N/A;6200000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245242L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.838Z;ISIN;EZ632S3QMTN5;10.591537;360T;MONE;SEK;N/A;5800000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361245242L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.832Z;ISIN;EZV2HR5K4DX6;0.864581;360T;MONE;GBP;N/A;6000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245232L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.832Z;ISIN;EZ6L7D28J559;0.8669491;360T;MONE;GBP;N/A;6000000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361245232L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.829Z;ISIN;EZ8R74VY7536;1.0641869;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245227L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.829Z;ISIN;EZ633G6RXFX4;1.065085;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361245227L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.827Z;ISIN;EZ8BSR8RJ1G1;1.6916612;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245218L2;false;TPAC,FULJ,ILQD
2020-03-05T10:33:56.827Z;ISIN;EZ7H9124YZ10;1.6858433;360T;MONE;AUD;N/A;1100000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361245218L1;false;TPAC,FULJ,ILQD
2020-03-05T10:33:28.351Z;ISIN;EZ1NWWTH3FT2;1.1180337;360T;MONE;USD;N/A;1.05E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361245191L1;false;TPAC,FULJ,ILQD
