Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-04T11:13:51.025Z;ISIN;EZT5J3J4M2L6;6.189525;360T;MONE;DKK;N/A;7000000.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436425243L1;false;TPAC,FULJ,ILQD
2021-05-04T11:13:05.027Z;ISIN;EZ8P2N0268V6;1.38744;360T;MONE;USD;N/A;5.2E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436424745L2;false;TPAC,FULJ,ILQD
2021-05-04T11:13:05.027Z;ISIN;EZ5NJSHL1SC2;1.3874399;360T;MONE;USD;N/A;5.2E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436424745L1;false;TPAC,FULJ,ILQD
2021-05-04T11:12:08.876Z;ISIN;EZVB903STY93;1.20126;360T;MONE;USD;N/A;4500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436417336L1;false;TPAC,FULJ,ILQD
2021-05-04T11:12:08.876Z;ISIN;EZ5YLBYWSXM2;1.2017646;360T;MONE;USD;N/A;4500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436417336L2;false;TPAC,FULJ,ILQD
2021-05-04T11:11:10.447Z;ISIN;EZ4V03C81B16;8.3258162;360T;MONE;NOK;N/A;2.71E8;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436423707L1;false;TPAC,FULJ,ILQD
2021-05-04T11:11:10.447Z;ISIN;EZ5ZNJH6MLX2;8.32579;360T;MONE;NOK;N/A;2.71E8;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436423707L2;false;TPAC,FULJ,ILQD
2021-05-04T11:11:07.519Z;ISIN;EZ832LNW4TX3;1.2012665;360T;MONE;USD;N/A;1.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436417318L1;false;TPAC,FULJ,ILQD
2021-05-04T11:11:07.519Z;ISIN;EZ83XN4M2W86;1.2021137;360T;MONE;USD;N/A;1.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436417318L3;false;TPAC,FULJ,ILQD
2021-05-04T11:11:07.519Z;ISIN;EZVB903STY93;1.20129;360T;MONE;USD;N/A;1500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436417318L2;false;TPAC,FULJ,ILQD
2021-05-04T11:11:02.897Z;ISIN;EZ7Y1MPFBB16;1.0990577;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436417117L1;false;TPAC,FULJ,ILQD
2021-05-04T11:11:02.897Z;ISIN;EZ66K4RYBXV7;1.0988242;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436417117L2;false;TPAC,FULJ,ILQD
2021-05-04T11:11:02.065Z;ISIN;EZVSN85VXWS6;10.1622023;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436416973L1;false;TPAC,FULJ,ILQD
2021-05-04T11:11:02.065Z;ISIN;EZBHH1YWK0P6;10.1662031;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436416973L2;false;TPAC,FULJ,ILQD
2021-05-04T11:10:59.280Z;ISIN;EZVPNFZH6BS8;0.8656844;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436416547L1;false;TPAC,FULJ,ILQD
2021-05-04T11:10:59.280Z;ISIN;EZT27N1RFNL9;0.8662369;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436416547L2;false;TPAC,FULJ,ILQD
2021-05-04T11:09:16.702Z;ISIN;EZ3VFBX708J6;1.336153;360T;MONE;SGD;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436422958;false;FULJ,ILQD
2021-05-04T11:02:56.237Z;ISIN;EZ93VFS75CT2;21.50835;360T;MONE;CZK;N/A;325400.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436424173;false;FULJ,ILQD
2021-05-04T11:01:09.116Z;ISIN;EZ7Y1MPFBB16;1.0988256;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436423772L1;false;TPAC,FULJ,ILQD
2021-05-04T11:01:09.116Z;ISIN;EZ4X7RFQT9T8;1.0983653;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436423772L2;false;TPAC,FULJ,ILQD
2021-05-04T11:00:32.740Z;ISIN;EZVPNFZH6BS8;0.86559;360T;MONE;GBP;N/A;420000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436422104L1;false;TPAC,FULJ,ILQD
2021-05-04T11:00:32.740Z;ISIN;EZBBJSGH8KH2;0.8666994;360T;MONE;GBP;N/A;420000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436422104L2;false;TPAC,FULJ,ILQD
2021-05-04T10:59:52.999Z;ISIN;EZ1NH2V891W3;1.607118;360T;MONE;SGD;N/A;520000.0;SGD;2021-06-01T00:00:00.000Z;360T;1010000281436421247L2;false;TPAC,FULJ,ILQD
2021-05-04T10:59:52.999Z;ISIN;EZFDQH2DCST6;1.60433;360T;MONE;SGD;N/A;520000.0;SGD;2021-06-01T00:00:00.000Z;360T;1010000281436421247L1;false;TPAC,FULJ,ILQD
2021-05-04T10:59:41.454Z;ISIN;EZVF9XQ5GC41;1.202277;360T;MONE;USD;N/A;500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436415966L2;false;TPAC,FULJ,ILQD
2021-05-04T10:59:41.454Z;ISIN;EZVB903STY93;1.20116;360T;MONE;USD;N/A;650000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436415966L1;false;TPAC,FULJ,ILQD
2021-05-04T10:58:51.973Z;ISIN;EZ3WKF2GL8M8;1.2028977;360T;MONE;USD;N/A;6000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436419038;false;FULJ,ILQD
2021-05-04T10:57:22.761Z;ISIN;EZWQKF9SYHG5;1.2011762;360T;MONE;USD;N/A;41700.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436415938;false;FULJ,ILQD
2021-05-04T10:52:37.210Z;ISIN;EZ4F9DB6YD14;8.4638282;360T;MONE;SEK;N/A;7.3E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436421202L1;false;TPAC,FULJ,ILQD
2021-05-04T10:52:37.210Z;ISIN;EZBW67PFZ4Y6;8.463763;360T;MONE;SEK;N/A;7.3E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436421202L2;false;TPAC,FULJ,ILQD
2021-05-04T10:51:39.867Z;ISIN;EZG58XX5STX8;7.538896;360T;MONE;HRK;N/A;79022.75;HRK;2021-06-01T00:00:00.000Z;360T;1010000281436413340;false;FULJ,ILQD
2021-05-04T10:49:18.794Z;ISIN;EZWQKF9SYHG5;1.2011755;360T;MONE;USD;N/A;30000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436411462;false;FULJ,ILQD
2021-05-04T10:48:49.265Z;ISIN;EZ832LNW4TX3;1.201237;360T;MONE;USD;N/A;748000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436417985;false;FULJ,ILQD
2021-05-04T10:47:35.265Z;ISIN;EZ5NJSHL1SC2;1.3881579;360T;MONE;USD;N/A;12000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436419045;false;FULJ,ILQD
2021-05-04T10:47:01.882Z;ISIN;EZ44VZKS43S6;0.8653609;360T;MONE;GBP;N/A;650000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436417530L1;false;TPAC,FULJ,ILQD
2021-05-04T10:47:01.882Z;ISIN;EZ6SZLJN0Q13;0.8654668;360T;MONE;GBP;N/A;650000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436417530L2;false;TPAC,FULJ,ILQD
2021-05-04T10:45:43.844Z;ISIN;EZ5JK9LVCB93;9.3315627;360T;MONE;HKD;N/A;3000000.0;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436417758L1;false;TPAC,FULJ,ILQD
2021-05-04T10:45:43.844Z;ISIN;EZVDKM3FK7H2;9.3318304;360T;MONE;HKD;N/A;3000000.0;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436417758L2;false;TPAC,FULJ,ILQD
2021-05-04T10:45:39.082Z;ISIN;EZVPNFZH6BS8;0.865394;360T;MONE;GBP;N/A;582410.57;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436422121L1;false;TPAC,FULJ,ILQD
2021-05-04T10:45:39.082Z;ISIN;EZ6M7LX4K243;0.8668353;360T;MONE;GBP;N/A;3.762E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436422121L2L2;false;TPAC,FULJ,ILQD
2021-05-04T10:45:39.082Z;ISIN;EZBX1Y5Q46W4;0.86541;360T;MONE;GBP;N/A;3.698473951E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436422121L2L1;false;TPAC,FULJ,ILQD
2021-05-04T10:44:28.150Z;ISIN;EZ90Y9GHQM21;1.201879;360T;MONE;USD;N/A;1.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436416236L2;false;TPAC,FULJ,ILQD
2021-05-04T10:44:28.150Z;ISIN;EZWQKF9SYHG5;1.20143;360T;MONE;USD;N/A;1.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436416236L1;false;TPAC,FULJ,ILQD
2021-05-04T10:43:28.779Z;ISIN;EZ22MHRW3B74;17.36709;360T;MONE;ZAR;N/A;1.85E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436415910L1;false;TPAC,FULJ,ILQD
2021-05-04T10:43:28.779Z;ISIN;EZ2QFNRDJBC2;17.518821;360T;MONE;ZAR;N/A;1.85E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436415910L2;false;TPAC,FULJ,ILQD
2021-05-04T10:43:27.668Z;ISIN;EZBLL55KHCS8;10.001482;360T;MONE;NOK;N/A;1.95E8;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436415594L1;false;TPAC,FULJ,ILQD
2021-05-04T10:43:27.668Z;ISIN;EZ8MY0BGS9G3;10.001622;360T;MONE;NOK;N/A;1.95E8;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436415594L2;false;TPAC,FULJ,ILQD
2021-05-04T10:41:46.900Z;ISIN;EZWQKF9SYHG5;1.2012768;360T;MONE;USD;N/A;3.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436406491L1;false;TPAC,FULJ,ILQD
2021-05-04T10:41:46.900Z;ISIN;EZ832LNW4TX3;1.2012981;360T;MONE;USD;N/A;3.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436406491L2;false;TPAC,FULJ,ILQD
2021-05-04T10:40:45.181Z;ISIN;EZMLV103V4Z9;4.103432;360T;MONE;RON;N/A;3000000.0;RON;2021-06-01T00:00:00.000Z;360T;1010000281436416247L2;false;TPAC,FULJ,ILQD
2021-05-04T10:40:45.181Z;ISIN;EZ84L6STC0Y1;4.10249;360T;MONE;RON;N/A;3000000.0;RON;2021-06-01T00:00:00.000Z;360T;1010000281436416247L1;false;TPAC,FULJ,ILQD
2021-05-04T10:39:38.094Z;ISIN;EZWQKF9SYHG5;1.201067;360T;MONE;USD;N/A;60000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436409664;false;FULJ,ILQD
2021-05-04T10:37:35.949Z;ISIN;EZ695V3J2XW1;14.4557343;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436415536L2;false;TPAC,FULJ,ILQD
2021-05-04T10:37:35.949Z;ISIN;EZ1Z7MLYB8D2;14.453885;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436415536L1;false;TPAC,FULJ,ILQD
2021-05-04T10:37:27.135Z;ISIN;EZ465XKL8ZQ1;0.3014065;360T;MONE;KWD;N/A;1000000.0;KWD;2021-06-01T00:00:00.000Z;360T;1010000281436415437L2;false;TPAC,FULJ,ILQD
2021-05-04T10:37:27.135Z;ISIN;EZVXDZPWJ7D1;0.301352;360T;MONE;KWD;N/A;1000000.0;KWD;2021-06-01T00:00:00.000Z;360T;1010000281436415437L1;false;TPAC,FULJ,ILQD
2021-05-04T10:35:11.064Z;ISIN;EZVV8YG4KSW5;7.790659;360T;MONE;CNY;N/A;400000.0;CNY;2021-06-01T00:00:00.000Z;360T;1010000281436413333;false;FULJ,ILQD
2021-05-04T10:34:16.789Z;ISIN;EZ8RFY230780;25.82549;360T;MONE;CZK;N/A;2.2E7;CZK;2021-06-01T00:00:00.000Z;360T;1010000281436414561L2;false;TPAC,FULJ,ILQD
2021-05-04T10:34:16.789Z;ISIN;EZ1Z3FLMS2N2;25.825;360T;MONE;CZK;N/A;2.2E7;CZK;2021-06-01T00:00:00.000Z;360T;1010000281436414561L1;false;TPAC,FULJ,ILQD
2021-05-04T10:33:31.330Z;ISIN;EZ4V03C81B16;8.321053;360T;MONE;NOK;N/A;5.5E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436414272L2;false;TPAC,FULJ,ILQD
2021-05-04T10:33:31.330Z;ISIN;EZ7D8B29C7H2;8.321055;360T;MONE;NOK;N/A;5.5E7;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436414272L1;false;TPAC,FULJ,ILQD
2021-05-04T10:32:19.518Z;ISIN;EZ4F9DB6YD14;8.45523;360T;MONE;SEK;N/A;6.5E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436413502L1;false;TPAC,FULJ,ILQD
2021-05-04T10:32:19.518Z;ISIN;EZBW67PFZ4Y6;8.455163;360T;MONE;SEK;N/A;6.5E7;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436413502L2;false;TPAC,FULJ,ILQD
2021-05-04T10:32:07.416Z;ISIN;EZ5YLBYWSXM2;1.2018972;360T;MONE;USD;N/A;1.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436413044;false;FULJ,ILQD
2021-05-04T10:32:06.084Z;ISIN;EZ5SBFTQJMT5;89.9938;360T;MONE;RUB;N/A;1.9E8;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436412806L1;false;TPAC,FULJ,ILQD
2021-05-04T10:32:06.084Z;ISIN;EZ5SKR99VVP3;90.006;360T;MONE;RUB;N/A;1.9E8;RUB;2021-06-01T00:00:00.000Z;360T;1010000281436412806L2;false;TPAC,FULJ,ILQD
2021-05-04T10:27:27.529Z;ISIN;EZ1YHKBVVCB1;1.479367;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436411332L2;false;TPAC,FULJ,ILQD
2021-05-04T10:27:27.529Z;ISIN;EZ6JK6481XG1;1.47934;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436411332L1;false;TPAC,FULJ,ILQD
2021-05-04T10:27:06.236Z;ISIN;EZ368X5SL8D9;4.549875;360T;MONE;PLN;N/A;101680.6;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436409107;false;FULJ,ILQD
2021-05-04T10:26:45.825Z;ISIN;EZVB903STY93;1.2009;360T;MONE;USD;N/A;1.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436413091L1;false;TPAC,FULJ,ILQD
2021-05-04T10:26:45.825Z;ISIN;EZ3MTG6CGR72;1.2010565;360T;MONE;USD;N/A;1.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436413091L2;false;TPAC,FULJ,ILQD
2021-05-04T10:26:07.067Z;ISIN;EZ6XWJ4DHX56;1.4791398;360T;MONE;CAD;N/A;6000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436406447;false;FULJ,ILQD
2021-05-04T10:25:55.590Z;ISIN;EZ5VHWFHR298;1.0988144;360T;MONE;CHF;N/A;7500.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436406356;false;FULJ,ILQD
2021-05-04T10:25:32.881Z;ISIN;EZ4NQSY0Z7T5;1.5563;360T;MONE;AUD;N/A;2000000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436411286L1;false;TPAC,FULJ,ILQD
2021-05-04T10:25:32.881Z;ISIN;EZVV62WGW1N0;1.556438;360T;MONE;AUD;N/A;2000000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436411286L2;false;TPAC,FULJ,ILQD
2021-05-04T10:17:16.510Z;ISIN;EZ832LNW4TX3;1.2004982;360T;MONE;USD;N/A;400000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436410254;false;FULJ,ILQD
2021-05-04T10:15:01.472Z;ISIN;EZ832LNW4TX3;1.2006216;360T;MONE;USD;N/A;1.5E8;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436409964L2;false;TPAC,FULJ,ILQD
2021-05-04T10:15:01.472Z;ISIN;EZWQKF9SYHG5;1.2006;360T;MONE;USD;N/A;1.5E8;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436409964L1;false;TPAC,FULJ,ILQD
2021-05-04T10:13:10.916Z;ISIN;EZ50ZYDVN0N4;1.2014;360T;MONE;USD;N/A;1.7E8;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436403662L2;false;TPAC,FULJ,ILQD
2021-05-04T10:13:10.916Z;ISIN;EZVB903STY93;1.20065;360T;MONE;USD;N/A;1.7E8;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436403662L1;false;TPAC,FULJ,ILQD
2021-05-04T10:11:59.865Z;ISIN;EZ7N927WJ0B8;109.42296;360T;MONE;JPY;N/A;2000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436405621;false;FULJ,ILQD
2021-05-04T10:03:58.491Z;ISIN;EZVB903STY93;1.20052;360T;MONE;USD;N/A;66320.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436404261L1;false;TPAC,FULJ,ILQD
2021-05-04T10:03:58.491Z;ISIN;EZ87VDX4LDY8;1.2041695;360T;MONE;USD;N/A;66320.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436404261L2;false;TPAC,FULJ,ILQD
2021-05-04T10:00:32.477Z;ISIN;EZ8MY0BGS9G3;9.992254;360T;MONE;NOK;N/A;1000000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436403265;false;FULJ,ILQD
2021-05-04T10:00:03.046Z;ISIN;EZWQKF9SYHG5;1.200747;360T;MONE;USD;N/A;110000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436403435L1;false;TPAC,FULJ,ILQD
2021-05-04T10:00:03.046Z;ISIN;EZ2XL8GD5W18;1.2096838;360T;MONE;USD;N/A;120000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436403435L2;false;TPAC,FULJ,ILQD
2021-05-04T09:59:35.632Z;ISIN;EZ6XWJ4DHX56;1.479206;360T;MONE;CAD;N/A;116800.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436402686;false;FULJ,ILQD
2021-05-04T09:58:14.836Z;ISIN;EZWQKF9SYHG5;1.200777;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436399913L1;false;TPAC,FULJ,ILQD
2021-05-04T09:58:14.836Z;ISIN;EZ14LZ0TPLL9;1.200908;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436399913L2;false;TPAC,FULJ,ILQD
2021-05-04T09:57:45.001Z;ISIN;EZWQKF9SYHG5;1.200737;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436399772L1;false;TPAC,FULJ,ILQD
2021-05-04T09:57:45.001Z;ISIN;EZ14LZ0TPLL9;1.200868;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436399772L2;false;TPAC,FULJ,ILQD
2021-05-04T09:55:58.509Z;ISIN;EZ4NWXL15PY1;14.4563;360T;MONE;ZAR;N/A;6.9E8;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436400433L1;false;TPAC,FULJ,ILQD
2021-05-04T09:55:58.509Z;ISIN;EZ4PY4WJ1HP7;14.561153;360T;MONE;ZAR;N/A;6.9E8;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436400433L2;false;TPAC,FULJ,ILQD
2021-05-04T09:53:56.099Z;ISIN;EZWQKF9SYHG5;1.2010469;360T;MONE;USD;N/A;2.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436398886L1;false;TPAC,FULJ,ILQD
2021-05-04T09:53:56.099Z;ISIN;EZ832LNW4TX3;1.2010683;360T;MONE;USD;N/A;2.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436398886L2;false;TPAC,FULJ,ILQD
2021-05-04T09:53:13.865Z;ISIN;EZ2NJXGHHX94;14.579964;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436400032L2;false;TPAC,FULJ,ILQD
2021-05-04T09:53:13.865Z;ISIN;EZ4NWXL15PY1;14.4619;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436400032L1;false;TPAC,FULJ,ILQD
2021-05-04T09:52:25.370Z;ISIN;EZ8P2N0268V6;1.38811;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436398062L2;false;TPAC,FULJ,ILQD
2021-05-04T09:52:25.370Z;ISIN;EZ2RHNFDXK78;1.3881093;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436398062L1;false;TPAC,FULJ,ILQD
2021-05-04T09:52:15.688Z;ISIN;EZ3VFBX708J6;1.335132;360T;MONE;SGD;N/A;2000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436401264;false;FULJ,ILQD
2021-05-04T09:52:10.492Z;ISIN;EZVPNFZH6BS8;0.8651842;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436399522L1;false;TPAC,FULJ,ILQD
2021-05-04T09:52:10.492Z;ISIN;EZBX1Y5Q46W4;0.8652;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436399522L2;false;TPAC,FULJ,ILQD
2021-05-04T09:51:47.196Z;ISIN;EZ17QC8HM4N2;0.91501;360T;MONE;CHF;N/A;4.5E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436397660L2;false;TPAC,FULJ,ILQD
2021-05-04T09:51:47.196Z;ISIN;EZ4GL0RLXC24;0.9150545;360T;MONE;CHF;N/A;4.5E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436397660L1;false;TPAC,FULJ,ILQD
2021-05-04T09:51:23.821Z;ISIN;EZ5FH78YZR35;1.231611;360T;MONE;CAD;N/A;6.2E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436397532L1;false;TPAC,FULJ,ILQD
2021-05-04T09:51:23.821Z;ISIN;EZ63PBXT3XW1;1.23161;360T;MONE;CAD;N/A;6.2E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436397532L2;false;TPAC,FULJ,ILQD
2021-05-04T09:50:53.057Z;ISIN;EZ5YLBYWSXM2;1.2013983;360T;MONE;USD;N/A;800000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436395171L2;false;TPAC,FULJ,ILQD
2021-05-04T09:50:53.057Z;ISIN;EZ832LNW4TX3;1.2009384;360T;MONE;USD;N/A;1150000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436395171L1;false;TPAC,FULJ,ILQD
2021-05-04T09:49:50.257Z;ISIN;EZ647VYB9YB3;1.203086;360T;MONE;USD;N/A;6800000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436398871;false;FULJ,ILQD
2021-05-04T09:49:32.410Z;ISIN;EZ1PFC8RKWG9;1.202272;360T;MONE;USD;N/A;5000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436398731;false;FULJ,ILQD
2021-05-04T09:47:44.613Z;ISIN;EZBX1Y5Q46W4;0.86516;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436398353L1;false;TPAC,FULJ,ILQD
2021-05-04T09:47:44.613Z;ISIN;EZB4YYTLYPN3;0.8665912;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436398353L2;false;TPAC,FULJ,ILQD
2021-05-04T09:47:22.775Z;ISIN;EZWQKF9SYHG5;1.2007756;360T;MONE;USD;N/A;36609.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436398470;false;FULJ,ILQD
2021-05-04T09:47:06.124Z;ISIN;EZ4NWXL15PY1;14.4799;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436398237L2;false;TPAC,FULJ,ILQD
2021-05-04T09:47:06.124Z;ISIN;EZ695V3J2XW1;14.4780072;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436398237L1;false;TPAC,FULJ,ILQD
2021-05-04T09:46:37.893Z;ISIN;EZT5J3J4M2L6;6.191836;360T;MONE;DKK;N/A;2.2E7;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436398124L1;false;TPAC,FULJ,ILQD
2021-05-04T09:46:37.893Z;ISIN;EZVKVKJ7RX71;6.19174;360T;MONE;DKK;N/A;2.2E7;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436398124L2;false;TPAC,FULJ,ILQD
2021-05-04T09:46:03.035Z;ISIN;EZ832LNW4TX3;1.2009081;360T;MONE;USD;N/A;480000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436394648;false;FULJ,ILQD
2021-05-04T09:45:59.561Z;ISIN;EZVGD9GJ7QD6;7.768104;360T;MONE;HKD;N/A;6.6E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436398112L1;false;TPAC,FULJ,ILQD
2021-05-04T09:45:59.561Z;ISIN;EZ9S2XWSMJ80;7.76807;360T;MONE;HKD;N/A;6.6E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436398112L2;false;TPAC,FULJ,ILQD
2021-05-04T09:45:55.002Z;ISIN;EZ11FRVRB6Y7;1.20319;360T;MONE;USD;N/A;3.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436394004L2;false;TPAC,FULJ,ILQD
2021-05-04T09:45:55.002Z;ISIN;EZVB903STY93;1.20093;360T;MONE;USD;N/A;3.0915E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436394004L1;false;TPAC,FULJ,ILQD
2021-05-04T09:45:40.842Z;ISIN;EZ11FRVRB6Y7;1.20318;360T;MONE;USD;N/A;3655000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436393808L2;false;TPAC,FULJ,ILQD
2021-05-04T09:45:40.842Z;ISIN;EZVB903STY93;1.20092;360T;MONE;USD;N/A;4000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436393808L1;false;TPAC,FULJ,ILQD
2021-05-04T09:40:56.894Z;ISIN;EZ123BVCJ729;1.2008512;360T;MONE;USD;N/A;125000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436392665L2;false;TPAC,FULJ,ILQD
2021-05-04T09:40:56.894Z;ISIN;EZ123BVCJ729;1.2008512;360T;MONE;USD;N/A;400000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436392665L3;false;TPAC,FULJ,ILQD
