Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-17T10:45:59.032Z;ISIN;EZ58C124FGN4;7.4369534;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460796015L2;false;TPAC,FULJ,ILQD
2021-08-17T10:45:59.032Z;ISIN;EZV0B1QH7CS4;7.4366746;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460796015L1;false;TPAC,FULJ,ILQD
2021-08-17T10:45:54.859Z;ISIN;EZW9K7TJ9DS8;10.1990883;360T;MONE;SEK;N/A;4481367.86;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460795974L1;false;TPAC,FULJ,ILQD
2021-08-17T10:45:54.859Z;ISIN;EZ5KCJ4390C1;10.2025092;360T;MONE;SEK;N/A;4481367.86;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460795974L2;false;TPAC,FULJ,ILQD
2021-08-17T10:45:49.653Z;ISIN;EZMWDGDLG0Q3;1.48443;360T;MONE;CAD;N/A;127374.03;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460795958L1;false;TPAC,FULJ,ILQD
2021-08-17T10:45:49.653Z;ISIN;EZ57Q1KC58T3;1.4853125;360T;MONE;CAD;N/A;127374.03;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460795958L2;false;TPAC,FULJ,ILQD
2021-08-17T10:45:40.447Z;ISIN;EZ6ZZ5K12V10;1.7015971;360T;MONE;NZD;N/A;1349443.88;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460795936L2;false;TPAC,FULJ,ILQD
2021-08-17T10:45:40.447Z;ISIN;EZ3JFCCSXKW8;1.700474;360T;MONE;NZD;N/A;1349443.88;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460795936L1;false;TPAC,FULJ,ILQD
2021-08-17T10:45:35.404Z;ISIN;EZ2LNGZ6K1T6;1.17686;360T;MONE;USD;N/A;2206968.93;USD;2021-09-14T00:00:00.000Z;360T;1010000281460795791L1;false;TPAC,FULJ,ILQD
2021-08-17T10:45:35.404Z;ISIN;EZBW5CX139Q0;1.1770578;360T;MONE;USD;N/A;2206968.93;USD;2021-09-14T00:00:00.000Z;360T;1010000281460795791L2;false;TPAC,FULJ,ILQD
2021-08-17T10:41:51.856Z;ISIN;EZ2T85X8DST7;1.1766402;360T;MONE;USD;N/A;20000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460792473;false;FULJ,ILQD
2021-08-17T10:39:22.879Z;ISIN;EZ8ZPPF4JL61;0.85345;360T;MONE;GBP;N/A;2.479E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460766686L2;false;TPAC,FULJ,ILQD
2021-08-17T10:39:22.879Z;ISIN;EZ6YRNZRVB27;0.8537499;360T;MONE;GBP;N/A;1.295E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460766686L1;false;TPAC,FULJ,ILQD
2021-08-17T10:34:58.954Z;ISIN;EZ7J22N3YS82;3.673005;360T;MONE;AED;N/A;2.2E7;AED;2021-09-14T00:00:00.000Z;360T;1010000281460793226L2;false;TPAC,FULJ,ILQD
2021-08-17T10:34:58.954Z;ISIN;EZBHQZN9PKR2;3.67294;360T;MONE;AED;N/A;2.2E7;AED;2021-09-14T00:00:00.000Z;360T;1010000281460793226L1;false;TPAC,FULJ,ILQD
2021-08-17T10:34:20.527Z;ISIN;EZQQ0Y911Y00;2.7654;360T;MONE;TND;N/A;350000.0;TND;2021-09-14T00:00:00.000Z;360T;1010000281460793116L1;false;TPAC,FULJ,ILQD
2021-08-17T10:34:20.527Z;ISIN;EZK1YRCGZ5V4;2.773;360T;MONE;TND;N/A;350000.0;TND;2021-09-14T00:00:00.000Z;360T;1010000281460793116L2;false;TPAC,FULJ,ILQD
2021-08-17T10:33:59.145Z;ISIN;EZ2TYKZ3T1Z9;8.9156;360T;MONE;MAD;N/A;150000.0;MAD;2021-09-14T00:00:00.000Z;360T;1010000281460792812L1;false;TPAC,FULJ,ILQD
2021-08-17T10:33:59.145Z;ISIN;EZRHSMRZS3Q0;8.918533;360T;MONE;MAD;N/A;150000.0;MAD;2021-09-14T00:00:00.000Z;360T;1010000281460792812L2;false;TPAC,FULJ,ILQD
2021-08-17T10:33:26.489Z;ISIN;EZ9BC3S2B5Q5;0.8533035;360T;MONE;GBP;N/A;1100000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460791813L1;false;TPAC,FULJ,ILQD
2021-08-17T10:33:26.489Z;ISIN;EZVH69QQVGL8;0.853602;360T;MONE;GBP;N/A;1100000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460791813L2;false;TPAC,FULJ,ILQD
2021-08-17T10:25:40.459Z;ISIN;EZ9W16YSTGZ4;4.564344;360T;MONE;PLN;N/A;100000.0;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460786183;false;FULJ,ILQD
2021-08-17T10:25:06.130Z;ISIN;EZ5P4XXZX2B0;1.0728208;360T;MONE;CHF;N/A;24000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460791184;false;FULJ,ILQD
2021-08-17T10:24:19.528Z;ISIN;EZ2M7M3CYHY1;9.171397;360T;MONE;HKD;N/A;100000.0;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460791156;false;FULJ,ILQD
2021-08-17T10:22:22.082Z;ISIN;EZ26363CWBN2;7.793042;360T;MONE;HKD;N/A;30000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460791092;false;FULJ,ILQD
2021-08-17T10:16:33.355Z;ISIN;EZ2V30RTYR56;1.1772741;360T;MONE;USD;N/A;615000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460784430L2;false;TPAC,FULJ,ILQD
2021-08-17T10:16:33.355Z;ISIN;EZ2LNGZ6K1T6;1.1769881;360T;MONE;USD;N/A;615000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460784430L1;false;TPAC,FULJ,ILQD
2021-08-17T10:16:31.776Z;ISIN;EZ4GBK8NV545;108.33595;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460784421L2;false;TPAC,FULJ,ILQD
2021-08-17T10:16:31.776Z;ISIN;EZ45FNMTVMT3;108.53047;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460784421L1;false;TPAC,FULJ,ILQD
2021-08-17T10:15:20.006Z;ISIN;EZ7LTC4F44N8;109.2408;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460665051L2;false;TPAC,FULJ,ILQD
2021-08-17T10:15:20.006Z;ISIN;EZ9N6H72XZ87;109.316;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460665051L1;false;TPAC,FULJ,ILQD
2021-08-17T10:14:52.345Z;ISIN;EZ18WY17ZY05;10.192331;360T;MONE;SEK;N/A;1.36E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460784308;false;FULJ,ILQD
2021-08-17T10:12:15.772Z;ISIN;EZ4GBK8NV545;108.3176;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460784097L2;false;TPAC,FULJ,ILQD
2021-08-17T10:12:15.772Z;ISIN;EZ45FNMTVMT3;108.5296;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460784097L1;false;TPAC,FULJ,ILQD
2021-08-17T10:08:23.498Z;ISIN;EZ2T85X8DST7;1.1773259;360T;MONE;USD;N/A;13882.39;USD;2021-09-14T00:00:00.000Z;360T;1010000281460782023;false;FULJ,ILQD
2021-08-17T10:05:22.000Z;ISIN;EZ2T85X8DST7;1.177366;360T;MONE;USD;N/A;15000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460782267;false;FULJ,ILQD
2021-08-17T10:04:23.095Z;ISIN;EZ2T85X8DST7;1.1773766;360T;MONE;USD;N/A;3000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460782012;false;FULJ,ILQD
2021-08-17T10:01:11.981Z;ISIN;EZF983BTMCX9;86.469075;360T;MONE;RUB;N/A;4000000.0;RUB;2021-09-14T00:00:00.000Z;360T;1010000281460781512;false;FULJ,ILQD
2021-08-17T10:01:08.277Z;ISIN;EZ2T85X8DST7;1.177116;360T;MONE;USD;N/A;56822.05;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779583;false;FULJ,ILQD
2021-08-17T10:00:12.559Z;ISIN;EZ8L9W8C3T80;8.831573;360T;MONE;NOK;N/A;2.31E8;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460781322L1;false;TPAC,FULJ,ILQD
2021-08-17T10:00:12.559Z;ISIN;EZ6HJFFL7F85;8.83154;360T;MONE;NOK;N/A;2.31E8;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460781322L2;false;TPAC,FULJ,ILQD
2021-08-17T09:59:26.488Z;ISIN;EZ2PYZN5D0B0;14.882313;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460780896L1;false;TPAC,FULJ,ILQD
2021-08-17T09:59:26.488Z;ISIN;EZ7YCLP59SD5;14.8846;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460780896L2;false;TPAC,FULJ,ILQD
2021-08-17T09:57:12.716Z;ISIN;EZDXJBTZH5F9;7.7045188;360T;MONE;CNY;N/A;8.2E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460780978L2;false;TPAC,FULJ,ILQD
2021-08-17T09:57:12.716Z;ISIN;EZRPY3HXX2Y1;7.6329346;360T;MONE;CNY;N/A;8.2E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460780978L1;false;TPAC,FULJ,ILQD
2021-08-17T09:57:03.127Z;ISIN;EZ9CD68PG1C4;1.17735;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460780442L2;false;TPAC,FULJ,ILQD
2021-08-17T09:57:03.127Z;ISIN;EZ2LNGZ6K1T6;1.1773283;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460780442L1;false;TPAC,FULJ,ILQD
2021-08-17T09:56:18.580Z;ISIN;EZ4S0SYFCFN4;1.072678;360T;MONE;CHF;N/A;16700.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460780590;false;FULJ,ILQD
2021-08-17T09:55:51.933Z;ISIN;EZRPY3HXX2Y1;7.633666;360T;MONE;CNY;N/A;8.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460780455L1;false;TPAC,FULJ,ILQD
2021-08-17T09:55:51.933Z;ISIN;EZDXJBTZH5F9;7.70533;360T;MONE;CNY;N/A;8.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460780455L2;false;TPAC,FULJ,ILQD
2021-08-17T09:55:41.579Z;ISIN;EZ849ZLMKVG8;352.884;360T;MONE;HUF;N/A;2.3319908E8;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460780131L2;false;TPAC,FULJ,ILQD
2021-08-17T09:55:41.579Z;ISIN;EZB9QVT8B609;351.81;360T;MONE;HUF;N/A;2.3319908E8;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460780131L1;false;TPAC,FULJ,ILQD
2021-08-17T09:55:10.187Z;ISIN;EZ5MJB68ZR25;1.07272;360T;MONE;CHF;N/A;3.1E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460664533L2;false;TPAC,FULJ,ILQD
2021-08-17T09:55:10.187Z;ISIN;EZ4S0SYFCFN4;1.0727324;360T;MONE;CHF;N/A;3.1E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460664533L1;false;TPAC,FULJ,ILQD
2021-08-17T09:55:08.516Z;ISIN;EZB8L6Y65539;1.1867673;360T;MONE;USD;N/A;600000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779938L2;false;TPAC,FULJ,ILQD
2021-08-17T09:55:08.516Z;ISIN;EZ9CD68PG1C4;1.17723;360T;MONE;USD;N/A;600000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779938L1;false;TPAC,FULJ,ILQD
2021-08-17T09:54:15.348Z;ISIN;EZ35Q3PCSTM2;1.1836784;360T;MONE;USD;N/A;600000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779413L2;false;TPAC,FULJ,ILQD
2021-08-17T09:54:15.348Z;ISIN;EZ9CD68PG1C4;1.17721;360T;MONE;USD;N/A;600000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779413L1;false;TPAC,FULJ,ILQD
2021-08-17T09:53:46.463Z;ISIN;EZDXJBTZH5F9;7.705463;360T;MONE;CNY;N/A;1.0E8;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460778992L2;false;TPAC,FULJ,ILQD
2021-08-17T09:53:46.463Z;ISIN;EZRPY3HXX2Y1;7.633818;360T;MONE;CNY;N/A;1.0E8;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460778992L1;false;TPAC,FULJ,ILQD
2021-08-17T09:53:28.816Z;ISIN;EZMWDGDLG0Q3;1.4850981;360T;MONE;CAD;N/A;72000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460780096;false;FULJ,ILQD
2021-08-17T09:52:27.228Z;ISIN;EZB9QVT8B609;351.32;360T;MONE;HUF;N/A;7.180092E7;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460778697L1;false;TPAC,FULJ,ILQD
2021-08-17T09:52:27.228Z;ISIN;EZ1087LV9220;351.8436;360T;MONE;HUF;N/A;7.180092E7;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460778697L2;false;TPAC,FULJ,ILQD
2021-08-17T09:51:17.879Z;ISIN;EZ2T85X8DST7;1.1774368;360T;MONE;USD;N/A;59120.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460777327;false;FULJ,ILQD
2021-08-17T09:51:11.349Z;ISIN;EZ2T85X8DST7;1.1774568;360T;MONE;USD;N/A;60000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460780312;false;FULJ,ILQD
2021-08-17T09:50:11.145Z;ISIN;EZ8YXYWYSWP8;129.1017;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460778578;false;FULJ,ILQD
2021-08-17T09:49:55.635Z;ISIN;EZ736B44WVS6;129.07429;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460778528;false;FULJ,ILQD
2021-08-17T09:49:28.168Z;ISIN;EZ9FQC396VS5;129.0008;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460778451;false;FULJ,ILQD
2021-08-17T09:49:14.297Z;ISIN;EZ2LNGZ6K1T6;1.177579;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779865L2;false;TPAC,FULJ,ILQD
2021-08-17T09:49:14.297Z;ISIN;EZ2T85X8DST7;1.177558;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779865L1;false;TPAC,FULJ,ILQD
2021-08-17T09:48:59.020Z;ISIN;EZPCWPHPZTL1;1.499478;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460777908;false;FULJ,ILQD
2021-08-17T09:48:49.227Z;ISIN;EZ2T85X8DST7;1.1774768;360T;MONE;USD;N/A;50000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460779714;false;FULJ,ILQD
2021-08-17T09:47:34.529Z;ISIN;EZS0S89D7S66;1.4987244;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460777587;false;FULJ,ILQD
2021-08-17T09:47:19.951Z;ISIN;EZDJQJ5JP5L5;1.4977575;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460777471;false;FULJ,ILQD
2021-08-17T09:47:03.735Z;ISIN;EZ7WRP6Q6192;1.4971187;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460777414;false;FULJ,ILQD
2021-08-17T09:46:49.423Z;ISIN;EZ1D6JHMPJ69;1.495804;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460776906;false;FULJ,ILQD
2021-08-17T09:46:24.369Z;ISIN;EZ4PW6G8CQX5;0.859108;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460776086;false;FULJ,ILQD
2021-08-17T09:46:09.191Z;ISIN;EZ8C71SLMS46;0.858692;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460775895;false;FULJ,ILQD
2021-08-17T09:45:55.247Z;ISIN;EZGPK3XT3C33;0.85824;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460775598;false;FULJ,ILQD
2021-08-17T09:45:30.054Z;ISIN;EZ7D6LPLKQG0;0.8578086;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460775187;false;FULJ,ILQD
2021-08-17T09:44:51.159Z;ISIN;EZVPDVWP8MS6;4.5689;360T;MONE;PLN;N/A;3.5E7;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460776215L1;false;TPAC,FULJ,ILQD
2021-08-17T09:44:51.159Z;ISIN;EZ9S477F7R30;4.571298;360T;MONE;PLN;N/A;3.5E7;PLN;2021-09-14T00:00:00.000Z;360T;1010000281460776215L2;false;TPAC,FULJ,ILQD
2021-08-17T09:44:48.299Z;ISIN;EZ9CD68PG1C4;1.17767;360T;MONE;USD;N/A;6.7E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460664396L2;false;TPAC,FULJ,ILQD
2021-08-17T09:44:48.299Z;ISIN;EZ2T85X8DST7;1.1776269;360T;MONE;USD;N/A;6.7E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460664396L1;false;TPAC,FULJ,ILQD
2021-08-17T09:41:55.096Z;ISIN;EZ2LNGZ6K1T6;1.177518;360T;MONE;USD;N/A;410000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460778602;false;FULJ,ILQD
2021-08-17T09:41:22.857Z;ISIN;EZ9KDDXK9Y99;17.53314;360T;MONE;ZAR;N/A;200000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460777041L1;false;TPAC,FULJ,ILQD
2021-08-17T09:41:22.857Z;ISIN;EZ1H4C9X8D22;17.539247;360T;MONE;ZAR;N/A;200000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460777041L2;false;TPAC,FULJ,ILQD
2021-08-17T09:39:18.469Z;ISIN;EZ2LNGZ6K1T6;1.177338;360T;MONE;USD;N/A;900000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460777753;false;FULJ,ILQD
2021-08-17T09:38:29.100Z;ISIN;EZ8L9W8C3T80;8.8443438;360T;MONE;NOK;N/A;3500000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460776718L1;false;TPAC,FULJ,ILQD
2021-08-17T09:38:29.100Z;ISIN;EZ6HJFFL7F85;8.8443;360T;MONE;NOK;N/A;3500000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460776718L2;false;TPAC,FULJ,ILQD
2021-08-17T09:34:19.801Z;ISIN;EZ15MNJ5XZ14;9.901518;360T;MONE;TRY;N/A;6850000.0;TRY;2021-09-14T00:00:00.000Z;360T;1010000281460776520L1;false;TPAC,FULJ,ILQD
2021-08-17T09:34:19.801Z;ISIN;EZ2ZDH5KYLD5;9.906162;360T;MONE;TRY;N/A;6850000.0;TRY;2021-09-14T00:00:00.000Z;360T;1010000281460776520L2;false;TPAC,FULJ,ILQD
2021-08-17T09:34:06.781Z;ISIN;EZ5SQ5P7S7Q7;19.8847;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460775998L2;false;TPAC,FULJ,ILQD
2021-08-17T09:34:06.781Z;ISIN;EZ1V530XB4M9;19.8817095;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460775998L1;false;TPAC,FULJ,ILQD
2021-08-17T09:33:38.325Z;ISIN;EZVCCLNY3M91;1.3587;360T;MONE;SGD;N/A;250000.0;SGD;2021-09-14T00:00:00.000Z;360T;1010000281460775974L2;false;TPAC,FULJ,ILQD
2021-08-17T09:33:38.325Z;ISIN;EZVF6THH1KZ5;1.3586948;360T;MONE;SGD;N/A;250000.0;SGD;2021-09-14T00:00:00.000Z;360T;1010000281460775974L1;false;TPAC,FULJ,ILQD
2021-08-17T09:33:03.507Z;ISIN;EZ7KV3QK71D0;0.69258;360T;MONE;USD;N/A;2600000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460775657L2;false;TPAC,FULJ,ILQD
2021-08-17T09:33:03.507Z;ISIN;EZ5YBCZGPP16;0.6925983;360T;MONE;USD;N/A;2600000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460775657L1;false;TPAC,FULJ,ILQD
2021-08-17T09:32:41.835Z;ISIN;EZ5YBCZGPP16;0.6925383;360T;MONE;USD;N/A;1300000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460775520L1;false;TPAC,FULJ,ILQD
2021-08-17T09:32:41.835Z;ISIN;EZ7KV3QK71D0;0.69255;360T;MONE;USD;N/A;1300000.0;NZD;2021-09-14T00:00:00.000Z;360T;1010000281460775520L2;false;TPAC,FULJ,ILQD
2021-08-17T09:32:32.705Z;ISIN;EZ8HGKPZS677;1.2112824;360T;MONE;USD;N/A;6.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460774122L2;false;TPAC,FULJ,ILQD
2021-08-17T09:32:32.705Z;ISIN;EZ9CD68PG1C4;1.17692;360T;MONE;USD;N/A;6.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460774122L1;false;TPAC,FULJ,ILQD
2021-08-17T09:32:08.580Z;ISIN;EZ2T85X8DST7;1.1767969;360T;MONE;USD;N/A;200000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460774051;false;FULJ,ILQD
2021-08-17T09:32:08.067Z;ISIN;EZ8NLMSPB300;0.7287551;360T;MONE;USD;N/A;9000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460775458L1;false;TPAC,FULJ,ILQD
2021-08-17T09:32:08.067Z;ISIN;EZVYCNFSBT91;0.72876;360T;MONE;USD;N/A;9000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460775458L2;false;TPAC,FULJ,ILQD
2021-08-17T09:31:36.116Z;ISIN;EZ2PYZN5D0B0;14.88161;360T;MONE;ZAR;N/A;2.8E7;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460775338L1;false;TPAC,FULJ,ILQD
2021-08-17T09:31:36.116Z;ISIN;EZ7YCLP59SD5;14.8831;360T;MONE;ZAR;N/A;2.8E7;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460775338L2;false;TPAC,FULJ,ILQD
2021-08-17T09:30:50.020Z;ISIN;EZ9N6H72XZ87;109.328;360T;MONE;JPY;N/A;3.3E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460775176L2;false;TPAC,FULJ,ILQD
2021-08-17T09:30:50.020Z;ISIN;EZV6J4X0R565;109.32878;360T;MONE;JPY;N/A;3.3E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460775176L1;false;TPAC,FULJ,ILQD
2021-08-17T09:30:09.259Z;ISIN;EZ7GL6420CY8;1.26179;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460775137L1;false;TPAC,FULJ,ILQD
2021-08-17T09:30:09.259Z;ISIN;EZ6N1DXVFTW1;1.2617918;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460775137L2;false;TPAC,FULJ,ILQD
2021-08-17T09:29:21.509Z;ISIN;EZW9K7TJ9DS8;10.1880841;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460771461L1;false;TPAC,FULJ,ILQD
2021-08-17T09:29:21.509Z;ISIN;EZ11TRZNMX29;10.188885;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460771461L2;false;TPAC,FULJ,ILQD
2021-08-17T09:28:57.898Z;ISIN;EZ3STQNHN9W0;8.6571577;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460774493L1;false;TPAC,FULJ,ILQD
2021-08-17T09:28:57.898Z;ISIN;EZ42TP03K6D4;8.6571;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460774493L2;false;TPAC,FULJ,ILQD
2021-08-17T09:28:17.692Z;ISIN;EZ8WMZZ1PWP8;10.4130602;360T;MONE;NOK;N/A;9800000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460770198L2;false;TPAC,FULJ,ILQD
2021-08-17T09:28:17.692Z;ISIN;EZFNTSWS44W2;10.4119441;360T;MONE;NOK;N/A;9800000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460770198L1;false;TPAC,FULJ,ILQD
2021-08-17T09:28:10.717Z;ISIN;EZ6J2C8HSD72;0.9114;360T;MONE;CHF;N/A;3.4E7;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460774478L2;false;TPAC,FULJ,ILQD
2021-08-17T09:28:10.717Z;ISIN;EZ1J0DWSL826;0.9114228;360T;MONE;CHF;N/A;3.4E7;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460774478L1;false;TPAC,FULJ,ILQD
2021-08-17T09:28:09.684Z;ISIN;EZ7VVKZL5JV0;0.853443;360T;MONE;GBP;N/A;1.1972E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460772298L2;false;TPAC,FULJ,ILQD
2021-08-17T09:28:09.684Z;ISIN;EZ2Z9G6XYHD2;0.852564;360T;MONE;GBP;N/A;1.1972E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460772298L1;false;TPAC,FULJ,ILQD
2021-08-17T09:28:09.564Z;ISIN;EZ2Z9G6XYHD2;0.852564;360T;MONE;GBP;N/A;691512.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460772143L1;false;TPAC,FULJ,ILQD
2021-08-17T09:28:09.564Z;ISIN;EZ1FM34RM8S0;0.85297;360T;MONE;GBP;N/A;691512.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460772143L2;false;TPAC,FULJ,ILQD
2021-08-17T09:27:58.588Z;ISIN;EZ1FM34RM8S0;0.85297;360T;MONE;GBP;N/A;250000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460771754L2;false;TPAC,FULJ,ILQD
2021-08-17T09:27:58.588Z;ISIN;EZ2Z9G6XYHD2;0.852564;360T;MONE;GBP;N/A;250000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460771754L1;false;TPAC,FULJ,ILQD
2021-08-17T09:27:37.629Z;ISIN;EZ1J0DWSL826;0.9113467;360T;MONE;CHF;N/A;2.7E7;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460772796L2;false;TPAC,FULJ,ILQD
