Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-03T08:06:29.775Z;ISIN;EZ1TWWX33W43;0.9756306;360T;MONE;CHF;N/A;5000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547132256;false;FULJ,ILQD
2022-08-03T08:04:52.227Z;ISIN;EZ30ZDS98C08;1.3811177;360T;MONE;SGD;N/A;1.062E7;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547129836L1;false;TPAC,FULJ,ILQD
2022-08-03T08:04:52.227Z;ISIN;EZGYL2SLP430;1.38107;360T;MONE;SGD;N/A;1.062E7;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547129836L2;false;TPAC,FULJ,ILQD
2022-08-03T08:03:50.343Z;ISIN;EZLPBS4TCQC0;1.1621055;360T;MONE;CHF;N/A;3153000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547132000L4;false;TPAC,FULJ,ILQD
2022-08-03T08:03:50.343Z;ISIN;EZH306J9YVR9;1.1642054;360T;MONE;CHF;N/A;705000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547132000L1;false;TPAC,FULJ,ILQD
2022-08-03T08:03:50.343Z;ISIN;EZH306J9YVR9;1.1642054;360T;MONE;CHF;N/A;1666000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547132000L2;false;TPAC,FULJ,ILQD
2022-08-03T08:03:50.343Z;ISIN;EZLPBS4TCQC0;1.1621055;360T;MONE;CHF;N/A;1387000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547132000L3;false;TPAC,FULJ,ILQD
2022-08-03T08:02:42.208Z;ISIN;EZR70LQP9MS9;1.953076;360T;MONE;NZD;N/A;2193000.0;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547131132L2;false;TPAC,FULJ,ILQD
2022-08-03T08:02:42.208Z;ISIN;EZR70LQP9MS9;1.953076;360T;MONE;NZD;N/A;5186000.0;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547131132L1;false;TPAC,FULJ,ILQD
2022-08-03T08:02:34.235Z;ISIN;EZ388DKFC9Z6;1.3100688;360T;MONE;CAD;N/A;27330.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547131492;false;FULJ,ILQD
2022-08-03T08:02:26.243Z;ISIN;EZDFXCFRM595;6.76321;360T;MONE;CNY;N/A;73088.31;CNY;2022-08-31T00:00:00.000Z;360T;1010000281546684774L2;false;TPAC,FULJ,ILQD
2022-08-03T08:02:26.243Z;ISIN;EZDFXCFRM595;6.76321;360T;MONE;CNY;N/A;737843.87;CNY;2022-08-31T00:00:00.000Z;360T;1010000281546684774L1;false;TPAC,FULJ,ILQD
2022-08-03T08:02:26.243Z;ISIN;EZMC04TN2LD4;6.76297;360T;MONE;CNY;N/A;2.450438698E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281546684774L4;false;TPAC,FULJ,ILQD
2022-08-03T08:02:26.243Z;ISIN;EZMC04TN2LD4;6.76297;360T;MONE;CNY;N/A;280396.32;CNY;2022-08-31T00:00:00.000Z;360T;1010000281546684774L3;false;TPAC,FULJ,ILQD
2022-08-03T07:59:16.222Z;ISIN;EZPW97S90N02;0.8349438;360T;MONE;GBP;N/A;10060.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547131234;false;FULJ,ILQD
2022-08-03T07:58:53.861Z;ISIN;EZ1TWWX33W43;0.9755605;360T;MONE;CHF;N/A;28375.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547131010;false;FULJ,ILQD
2022-08-03T07:57:38.827Z;ISIN;EZZN8485JJM4;1.0176562;360T;MONE;USD;N/A;1.5E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547129418;false;FULJ,ILQD
2022-08-03T07:56:18.081Z;ISIN;EZBM74K7BD48;36.20199;360T;MONE;THB;N/A;2.0E7;THB;2022-08-31T00:00:00.000Z;360T;1010000281547129660L2;false;TPAC,FULJ,ILQD
2022-08-03T07:56:18.081Z;ISIN;EZLPF9LH0SX7;36.272;360T;MONE;THB;N/A;2.0E7;THB;2022-08-31T00:00:00.000Z;360T;1010000281547129660L1;false;TPAC,FULJ,ILQD
2022-08-03T07:55:51.393Z;ISIN;EZKRS1BRNQD4;131.81876;360T;MONE;JPY;N/A;2040108.0;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547129332;false;FULJ,ILQD
2022-08-03T07:55:15.453Z;ISIN;EZ27RN0M92T4;0.8352033;360T;MONE;GBP;N/A;500000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547127292L1;false;TPAC,FULJ,ILQD
2022-08-03T07:55:15.358Z;ISIN;EZFYCYMJ0MX0;9.9405898;360T;MONE;NOK;N/A;1800000.0;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547127283L2;false;TPAC,FULJ,ILQD
2022-08-03T07:55:15.358Z;ISIN;EZ1NBKNKJHY1;9.9212109;360T;MONE;NOK;N/A;1000000.0;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547127283L1;false;TPAC,FULJ,ILQD
2022-08-03T07:55:15.269Z;ISIN;EZHP4SCKVRC4;7.4435643;360T;MONE;DKK;N/A;500000.0;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547127207L1;false;TPAC,FULJ,ILQD
2022-08-03T07:55:15.048Z;ISIN;EZBSSKS9T9R7;0.9757454;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547127110L1;false;TPAC,FULJ,ILQD
2022-08-03T07:55:15.048Z;ISIN;EZPHL8P3PZP1;0.9755225;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547127110L2;false;TPAC,FULJ,ILQD
2022-08-03T07:55:14.933Z;ISIN;EZBSVTSV2NJ7;10.4120492;360T;MONE;SEK;N/A;700000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547126795L1;false;TPAC,FULJ,ILQD
2022-08-03T07:54:37.290Z;ISIN;EZR33PQSCQL0;135.657;360T;MONE;JPY;N/A;9624681.0;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547128608L1;false;TPAC,FULJ,ILQD
2022-08-03T07:54:37.290Z;ISIN;EZKRS1BRNQD4;131.85704;360T;MONE;JPY;N/A;9624681.0;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547128608L2;false;TPAC,FULJ,ILQD
2022-08-03T07:54:35.096Z;ISIN;EZGYL2SLP430;1.38087;360T;MONE;SGD;N/A;3.8E7;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547127901L2;false;TPAC,FULJ,ILQD
2022-08-03T07:54:35.096Z;ISIN;EZ30ZDS98C08;1.38091;360T;MONE;SGD;N/A;3.8E7;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547127901L1;false;TPAC,FULJ,ILQD
2022-08-03T07:54:11.107Z;ISIN;EZZX3PZ7GH63;20.6949114;360T;MONE;MXN;N/A;2.2E7;MXN;2022-08-31T00:00:00.000Z;360T;1010000281547127716L1;false;TPAC,FULJ,ILQD
2022-08-03T07:54:11.107Z;ISIN;EZRQVJ2CPFT9;20.69854;360T;MONE;MXN;N/A;2.2E7;MXN;2022-08-31T00:00:00.000Z;360T;1010000281547127716L2;false;TPAC,FULJ,ILQD
2022-08-03T07:52:57.726Z;ISIN;EZK3ZD7YTSQ5;132.8725;360T;MONE;JPY;N/A;2550180.0;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547127755;false;FULJ,ILQD
2022-08-03T07:51:35.497Z;ISIN;EZZN8485JJM4;1.0180002;360T;MONE;USD;N/A;20184.1;USD;2022-08-31T00:00:00.000Z;360T;1010000281547125932;false;FULJ,ILQD
2022-08-03T07:50:45.610Z;ISIN;EZK3ZD7YTSQ5;132.90856;360T;MONE;JPY;N/A;1.6317378E7;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547126138L2;false;TPAC,FULJ,ILQD
2022-08-03T07:50:45.610Z;ISIN;EZR33PQSCQL0;135.691;360T;MONE;JPY;N/A;1.6317378E7;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547126138L1;false;TPAC,FULJ,ILQD
2022-08-03T07:49:30.714Z;ISIN;EZVZXXJ2LV06;7.83437;360T;MONE;HKD;N/A;3.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547125516L2;false;TPAC,FULJ,ILQD
2022-08-03T07:49:30.714Z;ISIN;EZ0K9YVVDZ85;7.84278;360T;MONE;HKD;N/A;3.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547125516L1;false;TPAC,FULJ,ILQD
2022-08-03T07:49:26.551Z;ISIN;EZLXD5C51F66;1.1682829;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547085913;false;FULJ,ILQD
2022-08-03T07:49:18.378Z;ISIN;EZPW97S90N02;0.834999;360T;MONE;GBP;N/A;25900.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547123813;false;FULJ,ILQD
2022-08-03T07:48:30.922Z;ISIN;EZLXD5C51F66;1.167747;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547081501;false;FULJ,ILQD
2022-08-03T07:48:15.064Z;ISIN;EZLXD5C51F66;1.1675009;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547081201;false;FULJ,ILQD
2022-08-03T07:47:53.785Z;ISIN;EZLXD5C51F66;1.1675833;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547047274;false;FULJ,ILQD
2022-08-03T07:47:01.927Z;ISIN;EZZN8485JJM4;1.0175473;360T;MONE;USD;N/A;30000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547125484;false;FULJ,ILQD
2022-08-03T07:46:45.880Z;ISIN;EZZN8485JJM4;1.0175191;360T;MONE;USD;N/A;20000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547123296;false;FULJ,ILQD
2022-08-03T07:46:20.363Z;ISIN;EZLXD5C51F66;1.1675407;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547047253;false;FULJ,ILQD
2022-08-03T07:45:45.728Z;ISIN;EZ8DM9J7NCB2;10.423104;360T;MONE;SEK;N/A;8000000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547125748L2;false;TPAC,FULJ,ILQD
2022-08-03T07:45:45.728Z;ISIN;EZKD1C0SG9R1;10.4124085;360T;MONE;SEK;N/A;8000000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547125748L1;false;TPAC,FULJ,ILQD
2022-08-03T07:45:42.690Z;ISIN;EZLXD5C51F66;1.16791;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547045992;false;FULJ,ILQD
2022-08-03T07:44:49.714Z;ISIN;EZLXD5C51F66;1.167816;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547044812;false;FULJ,ILQD
2022-08-03T07:43:54.226Z;ISIN;EZMK3SZN22H4;1.01805;360T;MONE;USD;N/A;350000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547124297L1;false;TPAC,FULJ,ILQD
2022-08-03T07:43:54.226Z;ISIN;EZ1Y5VB6Q2X8;1.0202689;360T;MONE;USD;N/A;350000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547124297L2;false;TPAC,FULJ,ILQD
2022-08-03T07:43:42.595Z;ISIN;EZLXD5C51F66;1.167441;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547044740;false;FULJ,ILQD
2022-08-03T07:43:23.822Z;ISIN;EZLXD5C51F66;1.1676944;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547040447;false;FULJ,ILQD
2022-08-03T07:42:54.772Z;ISIN;EZLXD5C51F66;1.1675108;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547036815;false;FULJ,ILQD
2022-08-03T07:42:52.356Z;ISIN;EZ1TWWX33W43;0.9750578;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547125325;false;FULJ,ILQD
2022-08-03T07:40:07.550Z;ISIN;EZZN8485JJM4;1.0180894;360T;MONE;USD;N/A;23500.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547118505;false;FULJ,ILQD
2022-08-03T07:38:17.389Z;ISIN;EZZN8485JJM4;1.0179789;360T;MONE;USD;N/A;30000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547120071;false;FULJ,ILQD
2022-08-03T07:36:44.180Z;ISIN;EZYS1BTTDS34;7.516652;360T;MONE;HRK;N/A;83400.0;HRK;2022-08-31T00:00:00.000Z;360T;1010000281547118063;false;FULJ,ILQD
2022-08-03T07:36:14.408Z;ISIN;EZZN8485JJM4;1.0178955;360T;MONE;USD;N/A;100000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547123944;false;FULJ,ILQD
2022-08-03T07:35:58.514Z;ISIN;EZ1TWWX33W43;0.9746924;360T;MONE;CHF;N/A;32000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547123905;false;FULJ,ILQD
2022-08-03T07:35:45.965Z;ISIN;EZJBZZRB0SM8;0.9573956;360T;MONE;CHF;N/A;1.121962993E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547036106;false;FULJ,ILQD
2022-08-03T07:35:00.588Z;ISIN;EZPCXCZWNTK3;7.4439288;360T;MONE;DKK;N/A;52750.0;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547123454;false;FULJ,ILQD
2022-08-03T07:34:54.228Z;ISIN;EZ73TKJDQTT7;133.19893;360T;MONE;JPY;N/A;3.35E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547123357L1;false;TPAC,FULJ,ILQD
2022-08-03T07:34:54.228Z;ISIN;EZ5ND39X4TH1;133.0971;360T;MONE;JPY;N/A;3.35E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547123357L2;false;TPAC,FULJ,ILQD
2022-08-03T07:33:07.806Z;ISIN;EZWPGTQXM0C5;16.6802;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547113304L2;false;TPAC,FULJ,ILQD
2022-08-03T07:33:07.806Z;ISIN;EZKSJYR5DFF3;16.678508;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547113304L1;false;TPAC,FULJ,ILQD
2022-08-03T07:32:51.558Z;ISIN;EZMK3SZN22H4;1.01837;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547121778L1;false;TPAC,FULJ,ILQD
2022-08-03T07:32:51.558Z;ISIN;EZ16NRWNMP07;1.027391;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547121778L2;false;TPAC,FULJ,ILQD
2022-08-03T07:31:48.371Z;ISIN;EZZN8485JJM4;1.0186447;360T;MONE;USD;N/A;15000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547118036;false;FULJ,ILQD
2022-08-03T07:30:23.336Z;ISIN;EZ16NRWNMP07;1.027534;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547121396L2;false;TPAC,FULJ,ILQD
2022-08-03T07:30:23.336Z;ISIN;EZMK3SZN22H4;1.01851;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547121396L1;false;TPAC,FULJ,ILQD
2022-08-03T07:30:16.031Z;ISIN;EZBSVTSV2NJ7;10.4045786;360T;MONE;SEK;N/A;1.0E7;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547116817L1;false;TPAC,FULJ,ILQD
2022-08-03T07:30:15.689Z;ISIN;EZSCHXJMPYD1;9.9136643;360T;MONE;NOK;N/A;108250.0;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547121201;false;FULJ,ILQD
2022-08-03T07:29:13.259Z;ISIN;EZPCXCZWNTK3;7.44402;360T;MONE;DKK;N/A;108250.0;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547120921;false;FULJ,ILQD
2022-08-03T07:27:55.731Z;ISIN;EZN1DRQB2MZ5;4.8361;360T;MONE;RON;N/A;6000000.0;RON;2022-08-31T00:00:00.000Z;360T;1010000281547112637L2;false;TPAC,FULJ,ILQD
2022-08-03T07:27:55.731Z;ISIN;EZ68GYCMHWZ1;4.835423;360T;MONE;RON;N/A;6000000.0;RON;2022-08-31T00:00:00.000Z;360T;1010000281547112637L1;false;TPAC,FULJ,ILQD
2022-08-03T07:27:41.626Z;ISIN;EZKD1C0SG9R1;10.4053169;360T;MONE;SEK;N/A;214230.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547120345;false;FULJ,ILQD
2022-08-03T07:27:25.166Z;ISIN;EZPW97S90N02;0.8351752;360T;MONE;GBP;N/A;5000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547120106;false;FULJ,ILQD
2022-08-03T07:27:09.047Z;ISIN;EZZN8485JJM4;1.0187422;360T;MONE;USD;N/A;40100.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547119856;false;FULJ,ILQD
2022-08-03T07:26:53.372Z;ISIN;EZBSVTSV2NJ7;10.402764;360T;MONE;SEK;N/A;2850000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547116785L2;false;TPAC,FULJ,ILQD
2022-08-03T07:26:53.372Z;ISIN;EZKD1C0SG9R1;10.402547;360T;MONE;SEK;N/A;2850000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547116785L1;false;TPAC,FULJ,ILQD
2022-08-03T07:25:12.139Z;ISIN;EZPW97S90N02;0.835326;360T;MONE;GBP;N/A;23500.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547119474;false;FULJ,ILQD
2022-08-03T07:24:59.551Z;ISIN;EZJ5VHLVNXZ0;3.3644223;360T;MONE;ILS;N/A;5000000.0;ILS;2022-08-31T00:00:00.000Z;360T;1010000281547116664L2;false;TPAC,FULJ,ILQD
2022-08-03T07:24:59.551Z;ISIN;EZ0N8RPH4K90;3.3656762;360T;MONE;ILS;N/A;5000000.0;ILS;2022-08-31T00:00:00.000Z;360T;1010000281547116664L1;false;TPAC,FULJ,ILQD
2022-08-03T07:24:36.520Z;ISIN;EZ6MP5NM0284;1.0240846;360T;MONE;USD;N/A;400000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547114591L1;false;TPAC,FULJ,ILQD
2022-08-03T07:24:20.657Z;ISIN;EZLXD5C51F66;1.1679507;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547036085;false;FULJ,ILQD
2022-08-03T07:24:15.512Z;ISIN;EZZM9LFC4D64;388.98;360T;MONE;HUF;N/A;6.0E8;HUF;2022-08-31T00:00:00.000Z;360T;1010000281547112463L2;false;TPAC,FULJ,ILQD
2022-08-03T07:24:15.512Z;ISIN;EZPLZTZTY4Q8;388.8998;360T;MONE;HUF;N/A;6.0E8;HUF;2022-08-31T00:00:00.000Z;360T;1010000281547112463L1;false;TPAC,FULJ,ILQD
2022-08-03T07:23:25.343Z;ISIN;EZLXD5C51F66;1.1672732;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547031578;false;FULJ,ILQD
2022-08-03T07:22:54.003Z;ISIN;EZLXD5C51F66;1.167908;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547031391;false;FULJ,ILQD
2022-08-03T07:22:35.437Z;ISIN;EZRJRKX98XH1;24.21025;360T;MONE;CZK;N/A;3.6E7;CZK;2022-08-31T00:00:00.000Z;360T;1010000281547112064L1;false;TPAC,FULJ,ILQD
2022-08-03T07:22:35.437Z;ISIN;EZ9Y3ZF9J854;24.213;360T;MONE;CZK;N/A;3.6E7;CZK;2022-08-31T00:00:00.000Z;360T;1010000281547112064L2;false;TPAC,FULJ,ILQD
2022-08-03T07:22:25.051Z;ISIN;EZZN8485JJM4;1.0182327;360T;MONE;USD;N/A;126000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547111897;false;FULJ,ILQD
2022-08-03T07:21:20.736Z;ISIN;EZ5BNYLFNK41;1.0391279;360T;MONE;USD;N/A;4000000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547115735;false;FULJ,ILQD
2022-08-03T07:21:16.131Z;ISIN;EZD288TXW1X2;0.97511;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547110912L1;false;TPAC,FULJ,ILQD
2022-08-03T07:21:16.131Z;ISIN;EZMCSF70H606;0.974955;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547110912L2;false;TPAC,FULJ,ILQD
2022-08-03T07:20:58.791Z;ISIN;EZLXD5C51F66;1.1678049;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547030858;false;FULJ,ILQD
2022-08-03T07:20:44.257Z;ISIN;EZ6JCN4WTF88;0.955301;360T;MONE;CHF;N/A;6.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547110907L2;false;TPAC,FULJ,ILQD
2022-08-03T07:20:44.257Z;ISIN;EZ85SM6XJ563;0.95761;360T;MONE;CHF;N/A;6.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547110907L1;false;TPAC,FULJ,ILQD
2022-08-03T07:20:10.186Z;ISIN;EZJBZZRB0SM8;0.9576572;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547110768L1;false;TPAC,FULJ,ILQD
2022-08-03T07:20:10.186Z;ISIN;EZ9YSKPZGYY9;0.9568295;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547110768L2;false;TPAC,FULJ,ILQD
2022-08-03T07:20:05.722Z;ISIN;EZLXD5C51F66;1.167275;360T;MONE;CHF;N/A;1.2035E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547030815;false;FULJ,ILQD
2022-08-03T07:18:35.076Z;ISIN;EZ37D1CC5WF3;7.3176751;360T;MONE;DKK;N/A;1000000.0;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547112420L1;false;TPAC,FULJ,ILQD
2022-08-03T07:18:35.076Z;ISIN;EZZZBX92BXF0;7.31669;360T;MONE;DKK;N/A;1000000.0;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547112420L2;false;TPAC,FULJ,ILQD
2022-08-03T07:17:47.236Z;ISIN;EZZ2X122WLP0;0.69375;360T;MONE;USD;N/A;500000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547112274L2;false;TPAC,FULJ,ILQD
2022-08-03T07:17:47.236Z;ISIN;EZVT9GY2Q203;0.6937382;360T;MONE;USD;N/A;500000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547112274L1;false;TPAC,FULJ,ILQD
2022-08-03T07:17:07.388Z;ISIN;EZH7LNDYZLB8;7.850254;360T;MONE;HKD;N/A;2.0E8;HKD;2022-08-31T00:00:00.000Z;360T;1010000281547110156L1;false;TPAC,FULJ,ILQD
2022-08-03T07:17:07.388Z;ISIN;EZ9L5BX6K6J7;7.84997;360T;MONE;HKD;N/A;2.0E8;HKD;2022-08-31T00:00:00.000Z;360T;1010000281547110156L2;false;TPAC,FULJ,ILQD
2022-08-03T07:15:46.149Z;ISIN;EZT8TQPR43Q2;1.4665741;360T;MONE;AUD;N/A;182000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547107266;false;FULJ,ILQD
2022-08-03T07:15:42.512Z;ISIN;EZBXKQGSDCY2;10.419376;360T;MONE;SEK;N/A;3000000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547109928L2;false;TPAC,FULJ,ILQD
2022-08-03T07:15:42.512Z;ISIN;EZKD1C0SG9R1;10.411313;360T;MONE;SEK;N/A;3000000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547109928L1;false;TPAC,FULJ,ILQD
2022-08-03T07:15:14.461Z;ISIN;EZGYL2SLP430;1.38043;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547109873L2;false;TPAC,FULJ,ILQD
2022-08-03T07:15:14.461Z;ISIN;EZ30ZDS98C08;1.380477;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547109873L1;false;TPAC,FULJ,ILQD
2022-08-03T07:13:28.622Z;ISIN;EZKD1C0SG9R1;10.4116062;360T;MONE;SEK;N/A;2.44E7;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547109601L1;false;TPAC,FULJ,ILQD
2022-08-03T07:13:28.622Z;ISIN;EZZX5CXKV175;10.4143841;360T;MONE;SEK;N/A;2.44E7;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547109601L2;false;TPAC,FULJ,ILQD
2022-08-03T07:12:51.428Z;ISIN;EZPPX8DPKZP0;0.6641753;360T;MONE;CHF;N/A;1.39E7;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547024978;false;FULJ,ILQD
2022-08-03T07:12:29.614Z;ISIN;EZZDNJ5LWV45;0.744494;360T;MONE;CHF;N/A;2.1E7;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547024790;false;FULJ,ILQD
2022-08-03T07:12:09.336Z;ISIN;EZW7RDZ58HY3;10.189313;360T;MONE;NOK;N/A;8900000.0;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547022001;false;FULJ,ILQD
2022-08-03T07:11:59.260Z;ISIN;EZ9QQ8VP9B68;9.76164;360T;MONE;NOK;N/A;9.0E8;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547109153L2;false;TPAC,FULJ,ILQD
2022-08-03T07:11:59.260Z;ISIN;EZK76XGJLHK0;9.7619029;360T;MONE;NOK;N/A;9.0E8;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547109153L1;false;TPAC,FULJ,ILQD
2022-08-03T07:11:45.994Z;ISIN;EZBK0H3X3XT2;0.9577339;360T;MONE;CHF;N/A;3400000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547021715;false;FULJ,ILQD
2022-08-03T07:11:19.688Z;ISIN;EZZ0YC3N62M9;1.6661571;360T;MONE;NZD;N/A;800000.0;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547021324;false;FULJ,ILQD
2022-08-03T07:10:38.356Z;ISIN;EZPW97S90N02;0.83449;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547108786L1;false;TPAC,FULJ,ILQD
2022-08-03T07:10:38.356Z;ISIN;EZDYBLPC7J63;0.834947;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547108786L2;false;TPAC,FULJ,ILQD
2022-08-03T07:10:04.111Z;ISIN;EZ53RD7D52J2;0.9582748;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547109282L1;false;TPAC,FULJ,ILQD
2022-08-03T07:10:04.111Z;ISIN;EZ85SM6XJ563;0.95814;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547109282L2;false;TPAC,FULJ,ILQD
