Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-25T08:39:16.136Z;ISIN;EZ23K2GJ3WX4;14823.0;360T;MONE;IDR;N/A;400000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551474356;false;FULJ,ILQD
2022-08-25T08:38:51.024Z;ISIN;EZ1QQDJT6673;4.7541185;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551467722L2;false;TPAC,FULJ,ILQD
2022-08-25T08:38:51.024Z;ISIN;EZ471SGB2K38;4.7535588;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551467722L1;false;TPAC,FULJ,ILQD
2022-08-25T08:36:50.341Z;ISIN;EZBFHHSMR9S8;0.9999819;360T;MONE;USD;N/A;80000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551473101;false;FULJ,ILQD
2022-08-25T08:35:47.026Z;ISIN;EZBFHHSMR9S8;1.000085;360T;MONE;USD;N/A;188300.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551470965;false;FULJ,ILQD
2022-08-25T08:34:24.905Z;ISIN;EZ33440V2MD2;0.96245;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551474150L1;false;TPAC,FULJ,ILQD
2022-08-25T08:34:24.905Z;ISIN;EZ4DW4V26FR3;0.9620964;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551474150L2;false;TPAC,FULJ,ILQD
2022-08-25T08:33:47.875Z;ISIN;EZJFFS0WK049;0.8439039;360T;MONE;GBP;N/A;31000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551471503;false;FULJ,ILQD
2022-08-25T08:33:38.345Z;ISIN;EZBHJYJQYQP3;0.9597403;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551473523L2;false;TPAC,FULJ,ILQD
2022-08-25T08:33:38.345Z;ISIN;EZMWQ7JD7VM0;0.962;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551473523L1;false;TPAC,FULJ,ILQD
2022-08-25T08:33:15.214Z;ISIN;EZP04Q0ZQXB9;10.56004;360T;MONE;SEK;N/A;1680000.0;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551469848L1;false;TPAC,FULJ,ILQD
2022-08-25T08:33:15.214Z;ISIN;EZCPXR9Z4C41;10.560259;360T;MONE;SEK;N/A;1680000.0;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551469848L2;false;TPAC,FULJ,ILQD
2022-08-25T08:32:53.298Z;ISIN;EZ72M61G7MC2;1.0024649;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551465155L2;false;TPAC,FULJ,ILQD
2022-08-25T08:32:53.298Z;ISIN;EZ8Y7RXKBLK7;1.00048;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551465155L1;false;TPAC,FULJ,ILQD
2022-08-25T08:32:40.297Z;ISIN;EZ4LMW516C01;1.0002268;360T;MONE;USD;N/A;1.5E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551468233L2;false;TPAC,FULJ,ILQD
2022-08-25T08:32:40.297Z;ISIN;EZBFHHSMR9S8;1.0001624;360T;MONE;USD;N/A;1.5E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551468233L1;false;TPAC,FULJ,ILQD
2022-08-25T08:32:10.098Z;ISIN;EZD4HN18H6N0;9.6278418;360T;MONE;NOK;N/A;9.0E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551464913L1;false;TPAC,FULJ,ILQD
2022-08-25T08:32:10.098Z;ISIN;EZQW0P5W1GV8;9.62735;360T;MONE;NOK;N/A;9.0E8;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551464913L2;false;TPAC,FULJ,ILQD
2022-08-25T08:30:53.853Z;ISIN;EZXGXB7S0S40;4.758696;360T;MONE;PLN;N/A;2270000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551467802L2;false;TPAC,FULJ,ILQD
2022-08-25T08:30:53.853Z;ISIN;EZ8ZK6RVNZF5;4.757983;360T;MONE;PLN;N/A;2270000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551467802L1;false;TPAC,FULJ,ILQD
2022-08-25T08:30:07.273Z;ISIN;EZ72M61G7MC2;1.0013833;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551464634L2;false;TPAC,FULJ,ILQD
2022-08-25T08:30:07.273Z;ISIN;EZ8Y7RXKBLK7;0.9994;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551464634L1;false;TPAC,FULJ,ILQD
2022-08-25T08:29:50.353Z;ISIN;EZ1QQDJT6673;4.758229;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551471467L1;false;TPAC,FULJ,ILQD
2022-08-25T08:29:50.353Z;ISIN;EZYR06LL1WQ2;4.7599;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551471467L2;false;TPAC,FULJ,ILQD
2022-08-25T08:28:08.948Z;ISIN;EZ23K2GJ3WX4;14824.2;360T;MONE;IDR;N/A;3.0E9;IDR;2022-09-22T00:00:00.000Z;360T;1010000281551468720;false;FULJ,ILQD
2022-08-25T08:28:04.946Z;ISIN;EZBFHHSMR9S8;0.9992624;360T;MONE;USD;N/A;2000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551467878L1;false;TPAC,FULJ,ILQD
2022-08-25T08:28:04.946Z;ISIN;EZ4LMW516C01;0.9993268;360T;MONE;USD;N/A;2000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551467878L2;false;TPAC,FULJ,ILQD
2022-08-25T08:27:27.031Z;ISIN;EZWMRPV554R1;0.961815;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551467766;false;FULJ,ILQD
2022-08-25T08:27:24.164Z;ISIN;EZ766HHJ9DW9;1.003978;360T;MONE;USD;N/A;800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551467687L2;false;TPAC,FULJ,ILQD
2022-08-25T08:27:24.164Z;ISIN;EZ4LMW516C01;0.9993966;360T;MONE;USD;N/A;800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551467687L1;false;TPAC,FULJ,ILQD
2022-08-25T08:26:24.897Z;ISIN;EZB8L6Y65539;0.9999984;360T;MONE;USD;N/A;3500000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551467416L2;false;TPAC,FULJ,ILQD
2022-08-25T08:26:24.897Z;ISIN;EZBFHHSMR9S8;0.9995423;360T;MONE;USD;N/A;3500000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551467416L1;false;TPAC,FULJ,ILQD
2022-08-25T08:25:23.638Z;ISIN;EZBFHHSMR9S8;0.9997028;360T;MONE;USD;N/A;100000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551465410;false;FULJ,ILQD
2022-08-25T08:24:43.266Z;ISIN;EZBFHHSMR9S8;0.9996123;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551469657L1;false;TPAC,FULJ,ILQD
2022-08-25T08:24:43.266Z;ISIN;EZ4LMW516C01;0.9996767;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551469657L2;false;TPAC,FULJ,ILQD
2022-08-25T08:24:07.959Z;ISIN;EZB8L6Y65539;0.9999083;360T;MONE;USD;N/A;3000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551466530L1;false;TPAC,FULJ,ILQD
2022-08-25T08:24:07.959Z;ISIN;EZZ871Q1P368;1.0051122;360T;MONE;USD;N/A;3000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551466530L2;false;TPAC,FULJ,ILQD
2022-08-25T08:23:53.990Z;ISIN;EZ72M61G7MC2;1.0019828;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551461400L2;false;TPAC,FULJ,ILQD
2022-08-25T08:23:53.990Z;ISIN;EZ8Y7RXKBLK7;1.0;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551461400L1;false;TPAC,FULJ,ILQD
2022-08-25T08:23:18.660Z;ISIN;EZ8QK0XWQLG6;7.8434753;360T;MONE;HKD;N/A;1.0E8;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551465873L2;false;TPAC,FULJ,ILQD
2022-08-25T08:23:18.660Z;ISIN;EZ7NKC7VVVX6;7.84612;360T;MONE;HKD;N/A;1.0E8;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551465873L1;false;TPAC,FULJ,ILQD
2022-08-25T08:22:32.142Z;ISIN;EZ8Y7RXKBLK7;0.99966;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551461266L1;false;TPAC,FULJ,ILQD
2022-08-25T08:22:32.142Z;ISIN;EZ72M61G7MC2;1.0016425;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551461266L2;false;TPAC,FULJ,ILQD
2022-08-25T08:22:27.156Z;ISIN;EZ7GXWYS5H87;0.9997848;360T;MONE;USD;N/A;3.0E8;USD;2022-09-22T00:00:00.000Z;360T;1010000281551461258L2;false;TPAC,FULJ,ILQD
2022-08-25T08:22:27.156Z;ISIN;EZ8Y7RXKBLK7;0.99972;360T;MONE;USD;N/A;3.0E8;USD;2022-09-22T00:00:00.000Z;360T;1010000281551461258L1;false;TPAC,FULJ,ILQD
2022-08-25T08:21:15.640Z;ISIN;EZ7GXWYS5H87;0.9996048;360T;MONE;USD;N/A;5.0E8;USD;2022-09-22T00:00:00.000Z;360T;1010000281551460624L2;false;TPAC,FULJ,ILQD
2022-08-25T08:21:15.640Z;ISIN;EZ8Y7RXKBLK7;0.99954;360T;MONE;USD;N/A;5.0E8;USD;2022-09-22T00:00:00.000Z;360T;1010000281551460624L1;false;TPAC,FULJ,ILQD
2022-08-25T08:20:28.047Z;ISIN;EZ5VQMTX7B55;1.010836;360T;MONE;USD;N/A;37050.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551466664;false;FULJ,ILQD
2022-08-25T08:20:27.919Z;ISIN;EZ1PGZWH45S3;16.8816838;360T;MONE;ZAR;N/A;4500000.0;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551465280L1;false;TPAC,FULJ,ILQD
2022-08-25T08:20:27.919Z;ISIN;EZ33T95LBFX9;16.8832189;360T;MONE;ZAR;N/A;4500000.0;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551465280L2;false;TPAC,FULJ,ILQD
2022-08-25T08:20:21.629Z;ISIN;EZ5VQMTX7B55;1.010929;360T;MONE;USD;N/A;72250.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551466485;false;FULJ,ILQD
2022-08-25T08:20:20.247Z;ISIN;EZ5VQMTX7B55;1.0108474;360T;MONE;USD;N/A;110000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551466043;false;FULJ,ILQD
2022-08-25T08:19:45.252Z;ISIN;EZ2BCTMJDD32;10.495842;360T;MONE;MAD;N/A;1.5E7;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551466828L1;false;TPAC,FULJ,ILQD
2022-08-25T08:19:45.252Z;ISIN;EZK5YRLPZTT7;10.4978;360T;MONE;MAD;N/A;1.5E7;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551466828L2;false;TPAC,FULJ,ILQD
2022-08-25T08:18:32.478Z;ISIN;EZ937CJRGL71;0.69728;360T;MONE;USD;N/A;6000000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551459242L2;false;TPAC,FULJ,ILQD
2022-08-25T08:18:32.478Z;ISIN;EZLW4PSBW8H7;0.697247;360T;MONE;USD;N/A;6000000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551459242L1;false;TPAC,FULJ,ILQD
2022-08-25T08:18:19.383Z;ISIN;EZL9YFNYWJ92;6.86058;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551464060L2;false;TPAC,FULJ,ILQD
2022-08-25T08:18:19.383Z;ISIN;EZWN80616YJ3;6.86108;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551464060L1;false;TPAC,FULJ,ILQD
2022-08-25T08:18:08.360Z;ISIN;EZFFYSQ0BYG9;407.7909;360T;MONE;HUF;N/A;3.7E8;HUF;2022-09-22T00:00:00.000Z;360T;1010000281551465776L1;false;TPAC,FULJ,ILQD
2022-08-25T08:18:08.360Z;ISIN;EZFZP62XXPL3;408.13;360T;MONE;HUF;N/A;3.7E8;HUF;2022-09-22T00:00:00.000Z;360T;1010000281551465776L2;false;TPAC,FULJ,ILQD
2022-08-25T08:18:05.738Z;ISIN;EZYJ39QZMC55;19.825767;360T;MONE;MXN;N/A;3.6E7;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551464508L1;false;TPAC,FULJ,ILQD
2022-08-25T08:18:05.738Z;ISIN;EZ6LQK315ZZ6;19.85241;360T;MONE;MXN;N/A;3.6E7;MXN;2022-09-22T00:00:00.000Z;360T;1010000281551464508L2;false;TPAC,FULJ,ILQD
2022-08-25T08:17:12.678Z;ISIN;EZPGXTL42GD7;16.8884;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551458602L2;false;TPAC,FULJ,ILQD
2022-08-25T08:17:12.678Z;ISIN;EZ33T95LBFX9;16.883734;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551458602L1;false;TPAC,FULJ,ILQD
2022-08-25T08:16:33.241Z;ISIN;EZJFFS0WK049;0.8444995;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551464801L1;false;TPAC,FULJ,ILQD
2022-08-25T08:16:33.241Z;ISIN;EZZBD2KCG3H3;0.8447812;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551464801L2;false;TPAC,FULJ,ILQD
2022-08-25T08:15:24.210Z;ISIN;EZM8RCXWZ3L0;136.4998;360T;MONE;JPY;N/A;2.5E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551464254L2;false;TPAC,FULJ,ILQD
2022-08-25T08:15:24.210Z;ISIN;EZBFB76RLSN1;136.5153;360T;MONE;JPY;N/A;2.5E8;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551464254L1;false;TPAC,FULJ,ILQD
2022-08-25T08:14:49.677Z;ISIN;EZ4LMW516C01;0.999697;360T;MONE;USD;N/A;350000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551459693L1;false;TPAC,FULJ,ILQD
2022-08-25T08:14:39.455Z;ISIN;EZB4Y0GPGXF8;24.6553;360T;MONE;CZK;N/A;8.5E7;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551458167L1;false;TPAC,FULJ,ILQD
2022-08-25T08:14:39.455Z;ISIN;EZYV5N15BZ57;24.664;360T;MONE;CZK;N/A;8.5E7;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551458167L2;false;TPAC,FULJ,ILQD
2022-08-25T08:14:36.800Z;ISIN;EZBFHHSMR9S8;0.999622;360T;MONE;USD;N/A;9.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551463297L1;false;TPAC,FULJ,ILQD
2022-08-25T08:14:36.800Z;ISIN;EZ8Y7RXKBLK7;0.99988;360T;MONE;USD;N/A;9.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551463297L2;false;TPAC,FULJ,ILQD
2022-08-25T08:13:49.475Z;ISIN;EZQ1C0SRPYK5;24.6732;360T;MONE;CZK;N/A;2.5E7;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551458136L2;false;TPAC,FULJ,ILQD
2022-08-25T08:13:49.475Z;ISIN;EZVND5WZY845;24.64595;360T;MONE;CZK;N/A;2.5E7;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551458136L1;false;TPAC,FULJ,ILQD
2022-08-25T08:13:19.327Z;ISIN;EZWMRPV554R1;0.9618472;360T;MONE;CHF;N/A;10230.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551463237;false;FULJ,ILQD
2022-08-25T08:13:05.635Z;ISIN;EZY1DXNKTG41;7.4374094;360T;MONE;DKK;N/A;4.0E8;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551457291L2;false;TPAC,FULJ,ILQD
2022-08-25T08:13:05.635Z;ISIN;EZ6K26D0D8D7;7.43796;360T;MONE;DKK;N/A;4.0E8;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551457291L1;false;TPAC,FULJ,ILQD
2022-08-25T08:12:58.151Z;ISIN;EZBFHHSMR9S8;0.9996724;360T;MONE;USD;N/A;100000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551460386;false;FULJ,ILQD
2022-08-25T08:12:23.004Z;ISIN;EZ1ZT2XWLPF3;0.8447406;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551459984L1;false;TPAC,FULJ,ILQD
2022-08-25T08:12:23.004Z;ISIN;EZFMPMXP3QP3;0.845745;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551459984L2;false;TPAC,FULJ,ILQD
2022-08-25T08:11:28.932Z;ISIN;EZBFHHSMR9S8;0.999408;360T;MONE;USD;N/A;13740.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551462576;false;FULJ,ILQD
2022-08-25T08:11:15.940Z;ISIN;EZP261QPGPG3;0.8449;360T;MONE;GBP;N/A;2.5E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551462425L1;false;TPAC,FULJ,ILQD
2022-08-25T08:11:15.940Z;ISIN;EZFMPMXP3QP3;0.8457457;360T;MONE;GBP;N/A;2.5E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551462425L2;false;TPAC,FULJ,ILQD
2022-08-25T08:09:29.087Z;ISIN;EZXGXB7S0S40;4.761458;360T;MONE;PLN;N/A;5.5E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551462100L2;false;TPAC,FULJ,ILQD
2022-08-25T08:09:29.087Z;ISIN;EZ8ZK6RVNZF5;4.760691;360T;MONE;PLN;N/A;5.5E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551462100L1;false;TPAC,FULJ,ILQD
2022-08-25T08:09:25.868Z;ISIN;EZZLZZZ0S997;1.1387472;360T;MONE;CHF;N/A;9000000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551461736L1;false;TPAC,FULJ,ILQD
2022-08-25T08:09:25.868Z;ISIN;EZ8LTPW1LDB8;1.1378698;360T;MONE;CHF;N/A;9000000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551461736L2;false;TPAC,FULJ,ILQD
2022-08-25T08:09:00.440Z;ISIN;EZ16RB93BNK5;0.745062;360T;MONE;CHF;N/A;1000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551461176L1;false;TPAC,FULJ,ILQD
2022-08-25T08:09:00.440Z;ISIN;EZ5JJC9QH097;0.744258;360T;MONE;CHF;N/A;1000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551461176L2;false;TPAC,FULJ,ILQD
2022-08-25T08:08:41.035Z;ISIN;EZ8TWQN0CQ27;0.671412;360T;MONE;CHF;N/A;2000000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551460031L1;false;TPAC,FULJ,ILQD
2022-08-25T08:08:41.035Z;ISIN;EZQ2QNLF9M62;0.67086;360T;MONE;CHF;N/A;2000000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551460031L2;false;TPAC,FULJ,ILQD
2022-08-25T08:07:45.241Z;ISIN;EZVZJQ2714N9;10.5817884;360T;MONE;SEK;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551455471L2;false;TPAC,FULJ,ILQD
2022-08-25T08:07:45.241Z;ISIN;EZ9ZGYY795R7;10.57622;360T;MONE;SEK;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551455471L1;false;TPAC,FULJ,ILQD
2022-08-25T08:07:33.415Z;ISIN;EZHT3896WM81;1.043369;360T;MONE;USD;N/A;1800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551459671L2;false;TPAC,FULJ,ILQD
2022-08-25T08:07:33.415Z;ISIN;EZ8Y7RXKBLK7;1.00026;360T;MONE;USD;N/A;1800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551459671L1;false;TPAC,FULJ,ILQD
2022-08-25T08:06:36.565Z;ISIN;EZ7NKC7VVVX6;7.84584;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551461036L2;false;TPAC,FULJ,ILQD
2022-08-25T08:06:36.565Z;ISIN;EZ67BR76S7F9;7.846543;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551461036L1;false;TPAC,FULJ,ILQD
2022-08-25T08:06:11.202Z;ISIN;EZ67BR76S7F9;7.846573;360T;MONE;HKD;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551460998L1;false;TPAC,FULJ,ILQD
2022-08-25T08:06:11.202Z;ISIN;EZ7NKC7VVVX6;7.84587;360T;MONE;HKD;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551460998L2;false;TPAC,FULJ,ILQD
2022-08-25T08:05:49.833Z;ISIN;EZ7NKC7VVVX6;7.8458;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551460711L2;false;TPAC,FULJ,ILQD
2022-08-25T08:05:49.833Z;ISIN;EZ67BR76S7F9;7.8465175;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551460711L1;false;TPAC,FULJ,ILQD
2022-08-25T08:05:06.073Z;ISIN;EZPGXTL42GD7;16.8775;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551459573L2;false;TPAC,FULJ,ILQD
2022-08-25T08:05:06.073Z;ISIN;EZ33T95LBFX9;16.8726979;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551459573L1;false;TPAC,FULJ,ILQD
2022-08-25T08:04:49.846Z;ISIN;EZYV5N15BZ57;24.6515;360T;MONE;CZK;N/A;3.02E8;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551457653L2;false;TPAC,FULJ,ILQD
2022-08-25T08:04:49.846Z;ISIN;EZB4Y0GPGXF8;24.642716;360T;MONE;CZK;N/A;3.02E8;CZK;2022-09-22T00:00:00.000Z;360T;1010000281551457653L1;false;TPAC,FULJ,ILQD
2022-08-25T08:04:23.425Z;ISIN;EZBFHHSMR9S8;0.9998441;360T;MONE;USD;N/A;4000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551459617;false;FULJ,ILQD
2022-08-25T08:03:12.178Z;ISIN;EZWMRPV554R1;0.96233;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551454837L1;false;TPAC,FULJ,ILQD
2022-08-25T08:03:12.178Z;ISIN;EZ0KCFQNL1W1;0.962322;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551454837L2;false;TPAC,FULJ,ILQD
2022-08-25T08:01:53.231Z;ISIN;EZ3JP4DM66N6;135.35042;360T;MONE;JPY;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551454006L2;false;TPAC,FULJ,ILQD
2022-08-25T08:01:53.231Z;ISIN;EZ1Y01PQ8736;136.48;360T;MONE;JPY;N/A;5.0E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551454006L1;false;TPAC,FULJ,ILQD
2022-08-25T08:01:14.858Z;ISIN;EZ1Y01PQ8736;136.499;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551453883L1;false;TPAC,FULJ,ILQD
2022-08-25T08:01:14.858Z;ISIN;EZ3JP4DM66N6;135.36879;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551453883L2;false;TPAC,FULJ,ILQD
2022-08-25T08:00:22.088Z;ISIN;EZ2DP5P0STZ1;1.0069834;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551457542L2;false;TPAC,FULJ,ILQD
2022-08-25T08:00:22.088Z;ISIN;EZ8Y7RXKBLK7;1.00048;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551457542L1;false;TPAC,FULJ,ILQD
2022-08-25T07:59:02.774Z;ISIN;EZL9YFNYWJ92;6.86048;360T;MONE;CNY;N/A;2.12E8;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551456234L2;false;TPAC,FULJ,ILQD
2022-08-25T07:59:02.774Z;ISIN;EZWN80616YJ3;6.860912;360T;MONE;CNY;N/A;2.12E8;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551456234L1;false;TPAC,FULJ,ILQD
2022-08-25T07:57:46.983Z;ISIN;EZ8ZK6RVNZF5;4.7608;360T;MONE;PLN;N/A;3500000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551451327L1;false;TPAC,FULJ,ILQD
2022-08-25T07:57:46.983Z;ISIN;EZXNM7J4Y7Z3;4.765149;360T;MONE;PLN;N/A;3500000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551451327L2;false;TPAC,FULJ,ILQD
2022-08-25T07:56:50.405Z;ISIN;EZ8Y7RXKBLK7;1.00015;360T;MONE;USD;N/A;500000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551455297L1;false;TPAC,FULJ,ILQD
2022-08-25T07:56:50.405Z;ISIN;EZ8RWTRLDY48;1.003669;360T;MONE;USD;N/A;500000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551455297L2;false;TPAC,FULJ,ILQD
2022-08-25T07:55:41.956Z;ISIN;EZBFHHSMR9S8;0.9999023;360T;MONE;USD;N/A;1300000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551454790L1;false;TPAC,FULJ,ILQD
2022-08-25T07:55:41.956Z;ISIN;EZDQFRVB8DM0;1.0206697;360T;MONE;USD;N/A;1300000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551454790L2;false;TPAC,FULJ,ILQD
2022-08-25T07:55:30.166Z;ISIN;EZBFHHSMR9S8;0.9999318;360T;MONE;USD;N/A;140000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551456038;false;FULJ,ILQD
2022-08-25T07:52:39.773Z;ISIN;EZP8QSMDZ6W2;1.2907846;360T;MONE;CAD;N/A;5595.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551453394;false;FULJ,ILQD
