Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-20T10:55:10.988Z;ISIN;EZPY8MFG9JS6;4.94507;360T;MONE;RON;N/A;1500000.0;RON;2022-07-18T00:00:00.000Z;360T;1010000281536821752L2;false;TPAC,FULJ,ILQD
2022-06-20T10:54:48.510Z;ISIN;EZHNV6LPV310;1.3871843;360T;MONE;SGD;N/A;600000.0;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536821713L1;false;TPAC,FULJ,ILQD
2022-06-20T10:54:48.510Z;ISIN;EZ4DKLR09NR1;1.38718;360T;MONE;SGD;N/A;600000.0;SGD;2022-07-18T00:00:00.000Z;360T;1010000281536821713L2;false;TPAC,FULJ,ILQD
2022-06-20T10:53:53.038Z;ISIN;EZVNBBRLY1Y4;0.859797;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536824288;false;FULJ,ILQD
2022-06-20T10:53:17.568Z;ISIN;EZZ33TPQWPR8;9.8961446;360T;MONE;NOK;N/A;2.96E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536820688L1;false;TPAC,FULJ,ILQD
2022-06-20T10:53:17.568Z;ISIN;EZ27N26LC024;9.8959;360T;MONE;NOK;N/A;2.96E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536820688L2;false;TPAC,FULJ,ILQD
2022-06-20T10:52:58.329Z;ISIN;EZGRZR0L6F88;1.1117419;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536823453L2;false;TPAC,FULJ,ILQD
2022-06-20T10:52:58.329Z;ISIN;EZ26BF5002N0;1.05306;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536823453L1;false;TPAC,FULJ,ILQD
2022-06-20T10:52:46.145Z;ISIN;EZY9X3FD2TL1;7.0660107;360T;MONE;DKK;N/A;1.87E8;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536820452L1;false;TPAC,FULJ,ILQD
2022-06-20T10:52:46.145Z;ISIN;EZ3Y92WPS541;7.06557;360T;MONE;DKK;N/A;1.87E8;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536820452L2;false;TPAC,FULJ,ILQD
2022-06-20T10:52:16.543Z;ISIN;EZ6SSM1V10J3;23.517153;360T;MONE;CZK;N/A;8000000.0;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536820435L2;false;TPAC,FULJ,ILQD
2022-06-20T10:52:16.543Z;ISIN;EZV4M079CG71;23.494981;360T;MONE;CZK;N/A;8000000.0;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536820435L1;false;TPAC,FULJ,ILQD
2022-06-20T10:50:09.686Z;ISIN;EZGLM7WY1014;7.04141;360T;MONE;CNY;N/A;1.39E8;CNY;2022-07-18T00:00:00.000Z;360T;1010000281536819761L2;false;TPAC,FULJ,ILQD
2022-06-20T10:50:09.686Z;ISIN;EZBMLTZVXY41;7.039933;360T;MONE;CNY;N/A;1.39E8;CNY;2022-07-18T00:00:00.000Z;360T;1010000281536819761L1;false;TPAC,FULJ,ILQD
2022-06-20T10:48:46.375Z;ISIN;EZBGYZT9LBR5;0.699075;360T;MONE;USD;N/A;2.17E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536819554L1;false;TPAC,FULJ,ILQD
2022-06-20T10:48:46.375Z;ISIN;EZG3WBQF6PK4;0.69908;360T;MONE;USD;N/A;2.17E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536819554L2;false;TPAC,FULJ,ILQD
2022-06-20T10:48:06.079Z;ISIN;EZ3LG6RJZY75;1.0526153;360T;MONE;USD;N/A;430000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536822207;false;FULJ,ILQD
2022-06-20T10:47:45.777Z;ISIN;EZ26BF5002N0;1.05302;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536822001L1;false;TPAC,FULJ,ILQD
2022-06-20T10:47:45.777Z;ISIN;EZ64Z7Q1NJB9;1.0623399;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536822001L2;false;TPAC,FULJ,ILQD
2022-06-20T10:45:30.486Z;ISIN;EZZSRJ6NHXL8;15.9758157;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536819384L1;false;TPAC,FULJ,ILQD
2022-06-20T10:45:30.486Z;ISIN;EZ8LWGYC7T47;15.97803;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536819384L2;false;TPAC,FULJ,ILQD
2022-06-20T10:45:06.472Z;ISIN;EZ3LG6RJZY75;1.0534849;360T;MONE;USD;N/A;17700.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536816004;false;FULJ,ILQD
2022-06-20T10:43:33.023Z;ISIN;EZ3350J9KR17;141.92222;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536820793L1;false;TPAC,FULJ,ILQD
2022-06-20T10:43:33.023Z;ISIN;EZ876FZLWVL0;141.81618;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536820793L2;false;TPAC,FULJ,ILQD
2022-06-20T10:43:27.041Z;ISIN;EZ20C77X2ZG2;16.831704;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536817935L2;false;TPAC,FULJ,ILQD
2022-06-20T10:43:27.041Z;ISIN;EZ034WC4FCL6;16.825689;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536817935L1;false;TPAC,FULJ,ILQD
2022-06-20T10:38:43.570Z;ISIN;EZM96Z6JL5B9;142.02099;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536819878L2;false;TPAC,FULJ,ILQD
2022-06-20T10:38:43.570Z;ISIN;EZ1QJCDW8696;142.06354;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536819878L1;false;TPAC,FULJ,ILQD
2022-06-20T10:38:17.689Z;ISIN;EZ1QJCDW8696;142.05151;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536819867L1;false;TPAC,FULJ,ILQD
2022-06-20T10:38:17.689Z;ISIN;EZVWH263DYP2;141.9973;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536819867L2;false;TPAC,FULJ,ILQD
2022-06-20T10:37:48.130Z;ISIN;EZ7PLHMG67X5;10.739597;360T;MONE;SEK;N/A;59000.0;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536820025;false;FULJ,ILQD
2022-06-20T10:36:49.445Z;ISIN;EZ3LG6RJZY75;1.0528692;360T;MONE;USD;N/A;100000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536816306;false;FULJ,ILQD
2022-06-20T10:34:32.528Z;ISIN;EZ3LG6RJZY75;1.0526275;360T;MONE;USD;N/A;150728.33;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536817588;false;FULJ,ILQD
2022-06-20T10:34:01.459Z;ISIN;EZMD01MSR7R0;3.863505;360T;MONE;AED;N/A;150000.0;AED;2022-07-18T00:00:00.000Z;360T;1010000281536815517;false;FULJ,ILQD
2022-06-20T10:33:42.396Z;ISIN;EZ64Z7Q1NJB9;1.061992;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536819395L2;false;TPAC,FULJ,ILQD
2022-06-20T10:33:42.396Z;ISIN;EZ26BF5002N0;1.05267;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536819395L1;false;TPAC,FULJ,ILQD
2022-06-20T10:32:06.207Z;ISIN;EZ88YB9436H9;1.2240286;360T;MONE;USD;N/A;460000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536817177;false;FULJ,ILQD
2022-06-20T10:31:47.867Z;ISIN;EZ1ZX1MY97Q8;1.0533896;360T;MONE;USD;N/A;205000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536818161L2;false;TPAC,FULJ,ILQD
2022-06-20T10:31:47.867Z;ISIN;EZ26BF5002N0;1.05287;360T;MONE;USD;N/A;410000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536818161L1;false;TPAC,FULJ,ILQD
2022-06-20T10:30:21.050Z;ISIN;EZYC5CD0GG91;21.321985;360T;MONE;MXN;N/A;1.0E8;MXN;2022-07-18T00:00:00.000Z;360T;1010000281536817447L1;false;TPAC,FULJ,ILQD
2022-06-20T10:30:21.050Z;ISIN;EZV849MWYVQ2;21.3271;360T;MONE;MXN;N/A;1.0E8;MXN;2022-07-18T00:00:00.000Z;360T;1010000281536817447L2;false;TPAC,FULJ,ILQD
2022-06-20T10:28:37.304Z;ISIN;EZ3LG6RJZY75;1.0522945;360T;MONE;USD;N/A;405000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536816295;false;FULJ,ILQD
2022-06-20T10:28:28.951Z;ISIN;EZJSZR857WS5;4.42614;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536816517L1;false;TPAC,FULJ,ILQD
2022-06-20T10:28:28.951Z;ISIN;EZM4SKM1HJS8;4.434717;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536816517L2;false;TPAC,FULJ,ILQD
2022-06-20T10:27:08.282Z;ISIN;EZ74XS4MJXB7;134.833;360T;MONE;JPY;N/A;3.7E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536816332L2;false;TPAC,FULJ,ILQD
2022-06-20T10:27:08.282Z;ISIN;EZD1N0NDHV91;134.84275;360T;MONE;JPY;N/A;3.71E9;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536816332L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:56.954Z;ISIN;EZ835YPXBWS0;1.053423;360T;MONE;USD;N/A;1514360.09;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805725L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:56.954Z;ISIN;EZ3LG6RJZY75;1.0529058;360T;MONE;USD;N/A;507425.92;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805725L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:51.582Z;ISIN;EZ3LG6RJZY75;1.0528848;360T;MONE;USD;N/A;60632.9;USD;2022-07-18T00:00:00.000Z;360T;1010000281536811306;false;FULJ,ILQD
2022-06-20T10:26:48.626Z;ISIN;EZC17505JFZ2;0.8602773;360T;MONE;GBP;N/A;2100000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536813806L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:48.626Z;ISIN;EZVNBBRLY1Y4;0.8599506;360T;MONE;GBP;N/A;2100000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536813806L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:42.935Z;ISIN;EZV23PD7L3D9;1.367945;360T;MONE;CAD;N/A;9300000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536813745L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:42.935Z;ISIN;EZ8KNNFMJXB8;1.3680241;360T;MONE;CAD;N/A;9300000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536813745L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:36.915Z;ISIN;EZZCL5XPTX25;141.98011;360T;MONE;JPY;N/A;9.20517E7;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536813734L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:36.915Z;ISIN;EZSC3V47P1G3;141.97681;360T;MONE;JPY;N/A;9.20517E7;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536813734L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:24.466Z;ISIN;EZ3LG6RJZY75;1.0529158;360T;MONE;USD;N/A;5879639.06;USD;2022-07-18T00:00:00.000Z;360T;1010000281536813316L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:24.466Z;ISIN;EZ7JDW6LDFT9;1.053366;360T;MONE;USD;N/A;5879639.06;USD;2022-07-18T00:00:00.000Z;360T;1010000281536813316L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:18.046Z;ISIN;EZC17505JFZ2;0.8602983;360T;MONE;GBP;N/A;1591007.25;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536813301L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:18.046Z;ISIN;EZF3BMW086J4;0.8600093;360T;MONE;GBP;N/A;1591007.25;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536813301L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:10.663Z;ISIN;EZ717N6MRWL7;1.0151901;360T;MONE;CHF;N/A;7906241.62;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536813238L1;false;TPAC,FULJ,ILQD
2022-06-20T10:26:10.663Z;ISIN;EZMD2LZYLH77;1.0152514;360T;MONE;CHF;N/A;7906241.62;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536813238L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:01.628Z;ISIN;EZ6X2PFJJTZ8;10.423862;360T;MONE;NOK;N/A;3000000.0;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536812930L2;false;TPAC,FULJ,ILQD
2022-06-20T10:26:01.628Z;ISIN;EZ4L7PCDK4V9;10.4207645;360T;MONE;NOK;N/A;3000000.0;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536812930L1;false;TPAC,FULJ,ILQD
2022-06-20T10:25:57.073Z;ISIN;EZ9YQSXDRJD9;10.6688989;360T;MONE;SEK;N/A;1532813.72;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536812923L2;false;TPAC,FULJ,ILQD
2022-06-20T10:25:57.073Z;ISIN;EZLWT5GY4KN4;10.6675812;360T;MONE;SEK;N/A;1532813.72;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536812923L1;false;TPAC,FULJ,ILQD
2022-06-20T10:25:52.338Z;ISIN;EZQKN30NWYS4;1.3684262;360T;MONE;CAD;N/A;1476160.73;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536811815L2;false;TPAC,FULJ,ILQD
2022-06-20T10:25:52.338Z;ISIN;EZ8KNNFMJXB8;1.367881;360T;MONE;CAD;N/A;1476160.73;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536811815L1;false;TPAC,FULJ,ILQD
2022-06-20T10:25:46.508Z;ISIN;EZGFZXHJ3978;8.2646044;360T;MONE;HKD;N/A;1183852.3;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536811251L1;false;TPAC,FULJ,ILQD
2022-06-20T10:25:46.508Z;ISIN;EZVXV8FRQSC5;8.2660395;360T;MONE;HKD;N/A;1183852.3;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536811251L2;false;TPAC,FULJ,ILQD
2022-06-20T10:25:31.062Z;ISIN;EZ3LG6RJZY75;1.0527443;360T;MONE;USD;N/A;15930.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536810292;false;FULJ,ILQD
2022-06-20T10:25:29.016Z;ISIN;EZPVNHB54SV5;16.011392;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536816126L2;false;TPAC,FULJ,ILQD
2022-06-20T10:25:29.016Z;ISIN;EZZSRJ6NHXL8;16.005071;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-07-18T00:00:00.000Z;360T;1010000281536816126L1;false;TPAC,FULJ,ILQD
2022-06-20T10:25:18.773Z;ISIN;EZ3LG6RJZY75;1.0526347;360T;MONE;USD;N/A;100000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536816781;false;FULJ,ILQD
2022-06-20T10:23:01.591Z;ISIN;EZ32WM924DR8;1.22367;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536812217L2;false;TPAC,FULJ,ILQD
2022-06-20T10:23:01.591Z;ISIN;EZ88YB9436H9;1.2236535;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536812217L1;false;TPAC,FULJ,ILQD
2022-06-20T10:22:26.293Z;ISIN;EZBFPJ4CW9G0;1.055022;360T;MONE;USD;N/A;450000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536814801L2;false;TPAC,FULJ,ILQD
2022-06-20T10:22:26.293Z;ISIN;EZ3LG6RJZY75;1.052488;360T;MONE;USD;N/A;450000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536814801L1;false;TPAC,FULJ,ILQD
2022-06-20T10:21:00.972Z;ISIN;EZ88YB9436H9;1.2238246;360T;MONE;USD;N/A;7000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536815097;false;FULJ,ILQD
2022-06-20T10:20:40.918Z;ISIN;EZ3LG6RJZY75;1.0526065;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536810114;false;FULJ,ILQD
2022-06-20T10:18:02.756Z;ISIN;EZYNNW83F9V0;23.49;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536815377L2;false;TPAC,FULJ,ILQD
2022-06-20T10:18:02.756Z;ISIN;EZV4M079CG71;23.48803;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-18T00:00:00.000Z;360T;1010000281536815377L1;false;TPAC,FULJ,ILQD
2022-06-20T10:17:09.566Z;ISIN;EZ4B361TZV95;1.053009;360T;MONE;USD;N/A;1400000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536809301L2;false;TPAC,FULJ,ILQD
2022-06-20T10:17:09.566Z;ISIN;EZ26BF5002N0;1.05288;360T;MONE;USD;N/A;1400000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536809301L1;false;TPAC,FULJ,ILQD
2022-06-20T10:16:04.092Z;ISIN;EZ3LG6RJZY75;1.0528228;360T;MONE;USD;N/A;35000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536809805;false;FULJ,ILQD
2022-06-20T10:15:39.579Z;ISIN;EZM8H9YS1YJ0;4.654755;360T;MONE;PLN;N/A;1.6E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536814547L1;false;TPAC,FULJ,ILQD
2022-06-20T10:15:39.579Z;ISIN;EZGSJT73KTD0;4.662674;360T;MONE;PLN;N/A;1.6E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536814547L2;false;TPAC,FULJ,ILQD
2022-06-20T10:15:02.024Z;ISIN;EZ26BF5002N0;1.05271;360T;MONE;USD;N/A;3000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536809142L1;false;TPAC,FULJ,ILQD
2022-06-20T10:15:02.024Z;ISIN;EZ1ZX1MY97Q8;1.053228;360T;MONE;USD;N/A;3000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536809142L2;false;TPAC,FULJ,ILQD
2022-06-20T10:14:23.173Z;ISIN;EZ4L7PCDK4V9;10.4057475;360T;MONE;NOK;N/A;2.1E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536813530L1;false;TPAC,FULJ,ILQD
2022-06-20T10:14:23.173Z;ISIN;EZ3MRQ36QPL1;10.4099126;360T;MONE;NOK;N/A;2.1E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536813530L2;false;TPAC,FULJ,ILQD
2022-06-20T10:14:18.735Z;ISIN;EZ26BF5002N0;1.0527;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536813334L1;false;TPAC,FULJ,ILQD
2022-06-20T10:14:18.735Z;ISIN;EZ64Z7Q1NJB9;1.0620229;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536813334L2;false;TPAC,FULJ,ILQD
2022-06-20T10:13:57.580Z;ISIN;EZ4L7PCDK4V9;10.4067416;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536813375L1;false;TPAC,FULJ,ILQD
2022-06-20T10:13:57.580Z;ISIN;EZ3MRQ36QPL1;10.4109127;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536813375L2;false;TPAC,FULJ,ILQD
2022-06-20T10:13:19.078Z;ISIN;EZ4L7PCDK4V9;10.4058381;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536813162L1;false;TPAC,FULJ,ILQD
2022-06-20T10:13:19.078Z;ISIN;EZ3MRQ36QPL1;10.4099932;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536813162L2;false;TPAC,FULJ,ILQD
2022-06-20T10:12:47.491Z;ISIN;EZ3MRQ36QPL1;10.4119672;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536812963L2;false;TPAC,FULJ,ILQD
2022-06-20T10:12:47.491Z;ISIN;EZ4L7PCDK4V9;10.4078185;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536812963L1;false;TPAC,FULJ,ILQD
2022-06-20T10:12:27.483Z;ISIN;EZ3LG6RJZY75;1.0525156;360T;MONE;USD;N/A;50000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536809468;false;FULJ,ILQD
2022-06-20T10:12:16.151Z;ISIN;EZ835YPXBWS0;1.053003;360T;MONE;USD;N/A;3400000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536808717L2;false;TPAC,FULJ,ILQD
2022-06-20T10:12:16.151Z;ISIN;EZ26BF5002N0;1.05255;360T;MONE;USD;N/A;3400000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536808717L1;false;TPAC,FULJ,ILQD
2022-06-20T10:11:14.497Z;ISIN;EZ30D2B2GYW6;1.512441;360T;MONE;CNY;N/A;7000000.0;CNY;2022-07-18T00:00:00.000Z;360T;1010000281536811083;false;FULJ,ILQD
2022-06-20T10:11:14.497Z;ISIN;EZ30D2B2GYW6;1.51243;360T;MONE;CNY;N/A;7000000.0;CNY;2022-07-18T00:00:00.000Z;360T;1010000281536811040;false;FULJ,ILQD
2022-06-20T10:11:08.439Z;ISIN;EZ76380XK6T0;1.5052877;360T;MONE;AUD;N/A;51400.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536804043;false;FULJ,ILQD
2022-06-20T10:06:46.570Z;ISIN;EZ1ZX1MY97Q8;1.053251;360T;MONE;USD;N/A;302000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536808926L2;false;TPAC,FULJ,ILQD
2022-06-20T10:06:46.570Z;ISIN;EZ26BF5002N0;1.05273;360T;MONE;USD;N/A;302000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536808926L1;false;TPAC,FULJ,ILQD
2022-06-20T10:06:36.691Z;ISIN;EZ3LG6RJZY75;1.0528059;360T;MONE;USD;N/A;1100000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536808854;false;FULJ,ILQD
2022-06-20T10:06:00.286Z;ISIN;EZ835YPXBWS0;1.0533518;360T;MONE;USD;N/A;5000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536802756L2;false;TPAC,FULJ,ILQD
2022-06-20T10:06:00.286Z;ISIN;EZ26BF5002N0;1.0529;360T;MONE;USD;N/A;5000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536802756L1;false;TPAC,FULJ,ILQD
2022-06-20T10:05:54.900Z;ISIN;EZ27N26LC024;9.8834;360T;MONE;NOK;N/A;9.2E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536807434L2;false;TPAC,FULJ,ILQD
2022-06-20T10:05:54.900Z;ISIN;EZZ33TPQWPR8;9.8836515;360T;MONE;NOK;N/A;9.2E7;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536807434L1;false;TPAC,FULJ,ILQD
2022-06-20T10:04:43.173Z;ISIN;EZ26BF5002N0;1.05286;360T;MONE;USD;N/A;2.30899E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536802604L2;false;TPAC,FULJ,ILQD
2022-06-20T10:04:43.173Z;ISIN;EZ3LG6RJZY75;1.052796;360T;MONE;USD;N/A;2.30899E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536802604L1;false;TPAC,FULJ,ILQD
2022-06-20T10:02:58.463Z;ISIN;EZQV4JXPY724;10.1273;360T;MONE;SEK;N/A;7.0E7;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536804498L2;false;TPAC,FULJ,ILQD
2022-06-20T10:02:58.463Z;ISIN;EZL1Z4C69ZV4;10.1277348;360T;MONE;SEK;N/A;7.0E7;SEK;2022-07-18T00:00:00.000Z;360T;1010000281536804498L1;false;TPAC,FULJ,ILQD
2022-06-20T10:02:47.474Z;ISIN;EZ05H847T2M4;0.8603441;360T;MONE;GBP;N/A;2329807.19;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805715L2L2;false;TPAC,FULJ,ILQD
2022-06-20T10:02:47.474Z;ISIN;EZF3BMW086J4;0.8600091;360T;MONE;GBP;N/A;2272423.55;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805715L2L1;false;TPAC,FULJ,ILQD
2022-06-20T10:02:47.474Z;ISIN;EZ05H847T2M4;0.8603441;360T;MONE;GBP;N/A;2154396.41;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805715L1L2;false;TPAC,FULJ,ILQD
2022-06-20T10:02:47.474Z;ISIN;EZ604ZL7QX81;0.8627611;360T;MONE;GBP;N/A;4395471.64;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805715L3L2;false;TPAC,FULJ,ILQD
2022-06-20T10:02:47.474Z;ISIN;EZF3BMW086J4;0.8600091;360T;MONE;GBP;N/A;2089296.84;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805715L1L1;false;TPAC,FULJ,ILQD
2022-06-20T10:02:47.474Z;ISIN;EZF3BMW086J4;0.8600091;360T;MONE;GBP;N/A;4395471.64;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805715L3L1;false;TPAC,FULJ,ILQD
2022-06-20T10:02:37.998Z;ISIN;EZ8DWX592YR5;4.4244111;360T;MONE;PLN;N/A;1.8E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536804482L1;false;TPAC,FULJ,ILQD
2022-06-20T10:02:37.998Z;ISIN;EZK9S4R01PG0;4.4323889;360T;MONE;PLN;N/A;1.8E7;PLN;2022-07-18T00:00:00.000Z;360T;1010000281536804482L2;false;TPAC,FULJ,ILQD
2022-06-20T10:01:33.428Z;ISIN;EZZ33TPQWPR8;9.8782515;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536802328L1;false;TPAC,FULJ,ILQD
2022-06-20T10:01:33.428Z;ISIN;EZ27N26LC024;9.878;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536802328L2;false;TPAC,FULJ,ILQD
2022-06-20T10:00:36.153Z;ISIN;EZY9X3FD2TL1;7.062945;360T;MONE;DKK;N/A;2.5E7;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536801861L1;false;TPAC,FULJ,ILQD
