Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-29T11:54:00.045Z;ISIN;EZ3CT7CXZBZ7;10.7009;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173775L2;false;TPAC,FULJ,ILQD
2023-08-29T11:54:00.045Z;ISIN;EZZTHM1HW2N0;10.7013219;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173775L1;false;TPAC,FULJ,ILQD
2023-08-29T11:53:43.762Z;ISIN;EZ14J05V98G2;147.019;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173747L2;false;TPAC,FULJ,ILQD
2023-08-29T11:53:43.762Z;ISIN;EZMLK478CH39;147.04339;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173747L1;false;TPAC,FULJ,ILQD
2023-08-29T11:53:22.528Z;ISIN;EZMLK478CH39;147.02639;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173137L1;false;TPAC,FULJ,ILQD
2023-08-29T11:53:22.528Z;ISIN;EZ14J05V98G2;147.002;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173137L2;false;TPAC,FULJ,ILQD
2023-08-29T11:53:05.222Z;ISIN;EZPN6SL7ZF30;6.8939864;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173082L1;false;TPAC,FULJ,ILQD
2023-08-29T11:53:05.222Z;ISIN;EZ3MGC207TH0;6.8936;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173082L2;false;TPAC,FULJ,ILQD
2023-08-29T11:52:47.981Z;ISIN;EZN3RLP55J95;0.8849323;360T;MONE;CHF;N/A;3.8E7;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172786L1;false;TPAC,FULJ,ILQD
2023-08-29T11:52:47.981Z;ISIN;EZ6HMLD5GR86;0.88484;360T;MONE;CHF;N/A;3.8E7;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172786L2;false;TPAC,FULJ,ILQD
2023-08-29T11:52:32.003Z;ISIN;EZHB766HCB89;0.6422;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172376L2;false;TPAC,FULJ,ILQD
2023-08-29T11:52:32.003Z;ISIN;EZYTZ62C95C1;0.6421753;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172376L1;false;TPAC,FULJ,ILQD
2023-08-29T11:52:15.301Z;ISIN;EZ8XGPBWRMX8;1.0810806;360T;MONE;USD;N/A;3.0E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173322L1;false;TPAC,FULJ,ILQD
2023-08-29T11:52:15.301Z;ISIN;EZ7JGZ7J7TL2;1.08113;360T;MONE;USD;N/A;3.0E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173322L2;false;TPAC,FULJ,ILQD
2023-08-29T11:52:07.052Z;ISIN;EZQ4L1B3ZF72;1.3622;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171738L2;false;TPAC,FULJ,ILQD
2023-08-29T11:52:07.052Z;ISIN;EZKTG4MZ2VM4;1.362219;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171738L1;false;TPAC,FULJ,ILQD
2023-08-29T11:51:53.098Z;ISIN;EZ67CN9JWZ20;1.2590741;360T;MONE;USD;N/A;7000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171620L2;false;TPAC,FULJ,ILQD
2023-08-29T11:51:53.098Z;ISIN;EZ871RGRW6G8;1.2590689;360T;MONE;USD;N/A;7000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171620L1;false;TPAC,FULJ,ILQD
2023-08-29T11:51:19.879Z;ISIN;EZ8XGPBWRMX8;1.0809104;360T;MONE;USD;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171542L2;false;TPAC,FULJ,ILQD
2023-08-29T11:51:19.879Z;ISIN;EZ95VWV5RLC0;1.0808619;360T;MONE;USD;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171542L1;false;TPAC,FULJ,ILQD
2023-08-29T11:46:12.185Z;ISIN;EZ7JGZ7J7TL2;1.08103;360T;MONE;USD;N/A;1231453.12;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657094070L1;false;TPAC,FULJ,ILQD
2023-08-29T11:46:12.185Z;ISIN;EZ8ML806GCH3;1.0842271;360T;MONE;USD;N/A;476134.34;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657094070L2;false;TPAC,FULJ,ILQD
2023-08-29T11:44:53.186Z;ISIN;EZ50FY33NG84;1.0817097;360T;MONE;USD;N/A;1323289.83;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657094065L1L2;false;TPAC,FULJ,ILQD
2023-08-29T11:44:53.186Z;ISIN;EZ8XGPBWRMX8;1.0810006;360T;MONE;USD;N/A;1711590.48;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657094065L1L1;false;TPAC,FULJ,ILQD
2023-08-29T11:44:53.186Z;ISIN;EZKV63TLMV05;1.0835712;360T;MONE;USD;N/A;2.988941181E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657094065L2L2;false;TPAC,FULJ,ILQD
2023-08-29T11:44:53.186Z;ISIN;EZ8XGPBWRMX8;1.0810006;360T;MONE;USD;N/A;2.988941181E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657094065L2L1;false;TPAC,FULJ,ILQD
2023-08-29T11:44:38.665Z;ISIN;EZK5GPY5PT03;0.858941;360T;MONE;GBP;N/A;7800000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657175874L2;false;TPAC,FULJ,ILQD
2023-08-29T11:44:38.665Z;ISIN;EZ4FY9SWGZQ8;0.858701;360T;MONE;GBP;N/A;7800000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657175874L1;false;TPAC,FULJ,ILQD
2023-08-29T11:44:09.402Z;ISIN;EZ50FY33NG84;1.081858;360T;MONE;USD;N/A;2.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170346L2;false;TPAC,FULJ,ILQD
2023-08-29T11:44:09.402Z;ISIN;EZ8XGPBWRMX8;1.081151;360T;MONE;USD;N/A;2.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170346L1;false;TPAC,FULJ,ILQD
2023-08-29T11:43:40.732Z;ISIN;EZ5D634S2S67;0.9566166;360T;MONE;CHF;N/A;4110000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657176437L1;false;TPAC,FULJ,ILQD
2023-08-29T11:43:40.732Z;ISIN;EZL48X495Y47;0.9561096;360T;MONE;CHF;N/A;4110000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657176437L2;false;TPAC,FULJ,ILQD
2023-08-29T11:42:53.508Z;ISIN;EZ5S8K75F9Y4;0.8659295;360T;MONE;GBP;N/A;90909.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657176351L2;false;TPAC,FULJ,ILQD
2023-08-29T11:42:53.508Z;ISIN;EZM4NK3W09X5;0.8614111;360T;MONE;GBP;N/A;90909.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657176351L1;false;TPAC,FULJ,ILQD
2023-08-29T11:42:40.072Z;ISIN;EZKDY8GB8Y85;0.9559411;360T;MONE;CHF;N/A;3.0E7;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170242L2;false;TPAC,FULJ,ILQD
2023-08-29T11:42:40.072Z;ISIN;EZ5D634S2S67;0.9567265;360T;MONE;CHF;N/A;3.0E7;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170242L1;false;TPAC,FULJ,ILQD
2023-08-29T11:42:16.064Z;ISIN;EZ5S8K75F9Y4;0.865855;360T;MONE;GBP;N/A;454546.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657176212L2;false;TPAC,FULJ,ILQD
2023-08-29T11:42:16.064Z;ISIN;EZ3VNSSGGKM0;0.85864;360T;MONE;GBP;N/A;454544.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657176212L1;false;TPAC,FULJ,ILQD
2023-08-29T11:41:08.489Z;ISIN;EZM4NK3W09X5;0.8612487;360T;MONE;GBP;N/A;454546.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657175857L2;false;TPAC,FULJ,ILQD
2023-08-29T11:41:08.489Z;ISIN;EZ3VNSSGGKM0;0.85858;360T;MONE;GBP;N/A;454546.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657175857L1;false;TPAC,FULJ,ILQD
2023-08-29T11:40:04.442Z;ISIN;EZYTZ62C95C1;0.6422263;360T;MONE;USD;N/A;20000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171847L1;false;TPAC,FULJ,ILQD
2023-08-29T11:40:04.442Z;ISIN;EZ3XC2PRWLK4;0.6423679;360T;MONE;USD;N/A;20000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171847L2;false;TPAC,FULJ,ILQD
2023-08-29T11:40:02.801Z;ISIN;EZ3VNSSGGKM0;0.85857;360T;MONE;GBP;N/A;454546.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174865L1;false;TPAC,FULJ,ILQD
2023-08-29T11:40:02.801Z;ISIN;EZ5S8K75F9Y4;0.8657765;360T;MONE;GBP;N/A;454546.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174865L2;false;TPAC,FULJ,ILQD
2023-08-29T11:39:44.478Z;ISIN;EZLWT861J1Y9;0.6478152;360T;MONE;CHF;N/A;17000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174427;false;FULJ,ILQD
2023-08-29T11:39:05.443Z;ISIN;EZ8TNXPPGJ11;0.646352;360T;MONE;CHF;N/A;55000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174111L2;false;TPAC,FULJ,ILQD
2023-08-29T11:39:05.443Z;ISIN;EZ8TNXPPGJ11;0.646352;360T;MONE;CHF;N/A;55000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174111L1;false;TPAC,FULJ,ILQD
2023-08-29T11:39:05.037Z;ISIN;EZ3VNSSGGKM0;0.85853;360T;MONE;GBP;N/A;454546.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174108L1;false;TPAC,FULJ,ILQD
2023-08-29T11:39:05.037Z;ISIN;EZM4NK3W09X5;0.8612111;360T;MONE;GBP;N/A;454546.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174108L2;false;TPAC,FULJ,ILQD
2023-08-29T11:38:02.332Z;ISIN;EZ5D634S2S67;0.9564954;360T;MONE;CHF;N/A;3690000.0;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170351L2;false;TPAC,FULJ,ILQD
2023-08-29T11:38:02.332Z;ISIN;EZ7BM6XVGFK6;0.9565497;360T;MONE;CHF;N/A;3690000.0;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170351L1;false;TPAC,FULJ,ILQD
2023-08-29T11:37:45.150Z;ISIN;EZ9N1SM8J554;1.0858941;360T;MONE;USD;N/A;173000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174543L3;false;TPAC,FULJ,ILQD
2023-08-29T11:37:45.150Z;ISIN;EZCK1JPL37P5;1.082093;360T;MONE;USD;N/A;105000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174543L1;false;TPAC,FULJ,ILQD
2023-08-29T11:37:45.150Z;ISIN;EZ8ML806GCH3;1.0842745;360T;MONE;USD;N/A;80000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174543L2;false;TPAC,FULJ,ILQD
2023-08-29T11:36:53.993Z;ISIN;EZ7Q7799LNC6;0.647414;360T;MONE;CHF;N/A;17000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172204L1;false;TPAC,FULJ,ILQD
2023-08-29T11:36:53.993Z;ISIN;EZ7Q7799LNC6;0.647414;360T;MONE;CHF;N/A;17000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172204L2;false;TPAC,FULJ,ILQD
2023-08-29T11:35:37.977Z;ISIN;EZF5JYYR8779;0.644667;360T;MONE;CHF;N/A;55000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172094L2;false;TPAC,FULJ,ILQD
2023-08-29T11:35:37.977Z;ISIN;EZF5JYYR8779;0.644667;360T;MONE;CHF;N/A;55000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657172094L1;false;TPAC,FULJ,ILQD
2023-08-29T11:35:31.036Z;ISIN;EZHXL7CL79K8;10.9962646;360T;MONE;SEK;N/A;1.03033E8;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171058;false;FULJ,ILQD
2023-08-29T11:34:57.502Z;ISIN;EZHBRWRTLYL7;0.590671;360T;MONE;USD;N/A;1.5755E7;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170942;false;FULJ,ILQD
2023-08-29T11:34:52.619Z;ISIN;EZ9W9NX3P466;1.2594775;360T;MONE;USD;N/A;319000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170383;false;FULJ,ILQD
2023-08-29T11:33:58.196Z;ISIN;EZH820BDWHS3;0.8835049;360T;MONE;CHF;N/A;3.1586E7;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170872;false;FULJ,ILQD
2023-08-29T11:33:55.231Z;ISIN;EZ44111XB5M2;0.649313;360T;MONE;CHF;N/A;17000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170865L2;false;TPAC,FULJ,ILQD
2023-08-29T11:33:55.231Z;ISIN;EZ44111XB5M2;0.649313;360T;MONE;CHF;N/A;17000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170865L1;false;TPAC,FULJ,ILQD
2023-08-29T11:32:59.406Z;ISIN;EZK1FGS749W2;1.2592434;360T;MONE;USD;N/A;1.0193E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170828;false;FULJ,ILQD
2023-08-29T11:32:31.421Z;ISIN;EZW2ZSRLYRD2;0.648563;360T;MONE;CHF;N/A;55000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170550L2;false;TPAC,FULJ,ILQD
2023-08-29T11:32:31.421Z;ISIN;EZW2ZSRLYRD2;0.648563;360T;MONE;CHF;N/A;55000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657170550L1;false;TPAC,FULJ,ILQD
2023-08-29T11:32:13.738Z;ISIN;EZB8YDV2W6C2;0.642808;360T;MONE;USD;N/A;1.4551E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657168193;false;FULJ,ILQD
2023-08-29T11:31:29.919Z;ISIN;EZ7259TBRM03;146.658;360T;MONE;JPY;N/A;1.3931E9;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657167655;false;FULJ,ILQD
2023-08-29T11:31:01.674Z;ISIN;EZQ320MPS692;1.25885;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173296L2;false;TPAC,FULJ,ILQD
2023-08-29T11:31:01.674Z;ISIN;EZ67CN9JWZ20;1.2588437;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173296L1;false;TPAC,FULJ,ILQD
2023-08-29T11:30:55.290Z;ISIN;EZ60GYMVDCP0;1.36147;360T;MONE;CAD;N/A;690000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657167468;false;FULJ,ILQD
2023-08-29T11:30:11.949Z;ISIN;EZVK7Q3850Q2;10.6952927;360T;MONE;NOK;N/A;9.9198E7;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657167401;false;FULJ,ILQD
2023-08-29T11:23:02.253Z;ISIN;EZYCTPYRLDQ3;145.16524;360T;MONE;JPY;N/A;3.94E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657166591;false;FULJ,ILQD
2023-08-29T11:21:46.255Z;ISIN;EZH4GL6X8RH3;0.8584756;360T;MONE;GBP;N/A;850000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657165126L2;false;TPAC,FULJ,ILQD
2023-08-29T11:21:46.255Z;ISIN;EZ4FY9SWGZQ8;0.8584408;360T;MONE;GBP;N/A;850000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657165126L1;false;TPAC,FULJ,ILQD
2023-08-29T11:07:35.386Z;ISIN;EZ11Z1PCR804;29.353673;360T;MONE;TRY;N/A;1500000.0;TRY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657162586L2;false;TPAC,FULJ,ILQD
2023-08-29T11:07:35.386Z;ISIN;EZ7FM3KW4N50;28.75038;360T;MONE;TRY;N/A;1500000.0;TRY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657162586L1;false;TPAC,FULJ,ILQD
2023-08-29T11:00:47.158Z;ISIN;EZ8XGPBWRMX8;1.0804907;360T;MONE;USD;N/A;2.0E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657157588L2;false;TPAC,FULJ,ILQD
2023-08-29T11:00:47.158Z;ISIN;EZ95VWV5RLC0;1.0804422;360T;MONE;USD;N/A;2.0E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657157588L1;false;TPAC,FULJ,ILQD
2023-08-29T11:00:03.561Z;ISIN;EZQHXVTGQJN4;11.003174;360T;MONE;SEK;N/A;5.1E7;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657161524L1;false;TPAC,FULJ,ILQD
2023-08-29T11:00:03.561Z;ISIN;EZX3LBCTQSP8;11.00264;360T;MONE;SEK;N/A;5.1E7;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657161524L2;false;TPAC,FULJ,ILQD
2023-08-29T10:57:31.213Z;ISIN;EZHZNTTR60Z0;1.4711559;360T;MONE;CAD;N/A;150000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159737L1;false;TPAC,FULJ,ILQD
2023-08-29T10:57:31.213Z;ISIN;EZSBVDFMFDJ6;1.4712025;360T;MONE;CAD;N/A;150000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159737L2;false;TPAC,FULJ,ILQD
2023-08-29T10:57:24.830Z;ISIN;EZ95VWV5RLC0;1.08063;360T;MONE;USD;N/A;4000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159720L1;false;TPAC,FULJ,ILQD
2023-08-29T10:57:24.830Z;ISIN;EZ8XGPBWRMX8;1.0806788;360T;MONE;USD;N/A;4000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159720L2;false;TPAC,FULJ,ILQD
2023-08-29T10:57:19.080Z;ISIN;EZ5D634S2S67;0.9565363;360T;MONE;CHF;N/A;512671.98;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159685L1;false;TPAC,FULJ,ILQD
2023-08-29T10:57:19.080Z;ISIN;EZF9T5F719W2;0.9549661;360T;MONE;CHF;N/A;512671.98;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159685L2;false;TPAC,FULJ,ILQD
2023-08-29T10:57:13.536Z;ISIN;EZN2HDPV9DS2;158.15248;360T;MONE;JPY;N/A;1.14798861E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159592L2;false;TPAC,FULJ,ILQD
2023-08-29T10:57:13.536Z;ISIN;EZDRC7X2BK75;158.64178;360T;MONE;JPY;N/A;1.14798861E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159592L1;false;TPAC,FULJ,ILQD
2023-08-29T10:57:07.775Z;ISIN;EZ0BW1N255D8;11.559019;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159572L1;false;TPAC,FULJ,ILQD
2023-08-29T10:57:07.775Z;ISIN;EZ0RN93RPRP3;11.5631844;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159572L2;false;TPAC,FULJ,ILQD
2023-08-29T10:57:01.207Z;ISIN;EZNR918M6F33;11.884033;360T;MONE;SEK;N/A;800000.0;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159512L1;false;TPAC,FULJ,ILQD
2023-08-29T10:57:01.207Z;ISIN;EZ43GXMCN6N7;11.883313;360T;MONE;SEK;N/A;800000.0;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159512L2;false;TPAC,FULJ,ILQD
2023-08-29T10:56:54.826Z;ISIN;EZSBVDFMFDJ6;1.4710724;360T;MONE;CAD;N/A;1123694.85;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159505L1;false;TPAC,FULJ,ILQD
2023-08-29T10:56:54.826Z;ISIN;EZBD5YBQBFQ5;1.472451;360T;MONE;CAD;N/A;1123694.85;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159505L2;false;TPAC,FULJ,ILQD
2023-08-29T10:56:50.156Z;ISIN;EZVTPB7P6WQ4;20.019739;360T;MONE;ZAR;N/A;3125793.02;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159318L1;false;TPAC,FULJ,ILQD
2023-08-29T10:56:50.156Z;ISIN;EZKCJBJM5VP5;20.095619;360T;MONE;ZAR;N/A;3125793.02;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159318L2;false;TPAC,FULJ,ILQD
2023-08-29T10:56:44.472Z;ISIN;EZH4GL6X8RH3;0.8582647;360T;MONE;GBP;N/A;5580485.79;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159050L1;false;TPAC,FULJ,ILQD
2023-08-29T10:56:44.472Z;ISIN;EZJH93QYXF21;0.8592677;360T;MONE;GBP;N/A;5580485.79;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657159050L2;false;TPAC,FULJ,ILQD
2023-08-29T10:56:36.964Z;ISIN;EZ4Q52J89JF2;1.0808053;360T;MONE;USD;N/A;6032841.98;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657158156L2;false;TPAC,FULJ,ILQD
2023-08-29T10:56:36.964Z;ISIN;EZ8XGPBWRMX8;1.0807004;360T;MONE;USD;N/A;6032841.98;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657158156L1;false;TPAC,FULJ,ILQD
2023-08-29T10:56:32.570Z;ISIN;EZRSDB11KF32;4.482011;360T;MONE;PLN;N/A;7000000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657158093L2;false;TPAC,FULJ,ILQD
2023-08-29T10:56:32.570Z;ISIN;EZKFXYV4RP53;4.470081;360T;MONE;PLN;N/A;7000000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657158093L1;false;TPAC,FULJ,ILQD
2023-08-29T10:56:28.519Z;ISIN;EZSDH03X99C7;7.8943;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657157921L1;false;TPAC,FULJ,ILQD
2023-08-29T10:56:28.519Z;ISIN;EZFGPY0LRGT3;7.892866;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657157921L2;false;TPAC,FULJ,ILQD
2023-08-29T10:53:46.572Z;ISIN;EZPFL4RJ18Z5;24.16427;360T;MONE;CZK;N/A;7.0E8;CZK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657158416L1;false;TPAC,FULJ,ILQD
2023-08-29T10:53:46.572Z;ISIN;EZX1LWB31VC3;24.26741;360T;MONE;CZK;N/A;7.0E8;CZK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657158416L2;false;TPAC,FULJ,ILQD
2023-08-29T10:52:06.812Z;ISIN;EZKHST3N98N7;381.845;360T;MONE;HUF;N/A;1.53787736E8;HUF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657156908L1;false;TPAC,FULJ,ILQD
2023-08-29T10:52:06.812Z;ISIN;EZ7TB35DWGY1;383.3603;360T;MONE;HUF;N/A;1.53787736E8;HUF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657156908L2;false;TPAC,FULJ,ILQD
2023-08-29T10:48:18.993Z;ISIN;EZS5YKMHLKW2;1.0855252;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657155997L2;false;TPAC,FULJ,ILQD
2023-08-29T10:48:18.993Z;ISIN;EZ95VWV5RLC0;1.08104;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657155997L1;false;TPAC,FULJ,ILQD
2023-08-29T10:48:09.695Z;ISIN;EZ3B83217CF4;1.0824587;360T;MONE;USD;N/A;2000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657156854L2;false;TPAC,FULJ,ILQD
2023-08-29T10:48:09.695Z;ISIN;EZ7JGZ7J7TL2;1.08099;360T;MONE;USD;N/A;2000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657156854L1;false;TPAC,FULJ,ILQD
2023-08-29T10:47:37.283Z;ISIN;EZPVYBK5C2V5;1.082816;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657155632L2;false;TPAC,FULJ,ILQD
2023-08-29T10:47:37.283Z;ISIN;EZ95VWV5RLC0;1.080979;360T;MONE;USD;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657155632L1;false;TPAC,FULJ,ILQD
