Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-12T09:53:51.503Z;ISIN;EZCPZM86VCD1;0.859131;360T;MONE;GBP;N/A;9900000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933668L4;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.503Z;ISIN;EZCPZM86VCD1;0.859131;360T;MONE;GBP;N/A;2630000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933668L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.503Z;ISIN;EZCPZM86VCD1;0.859131;360T;MONE;GBP;N/A;5370000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933668L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.173Z;ISIN;EZ3T7640GXG5;156.9768;360T;MONE;JPY;N/A;3.1E8;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933650L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.173Z;ISIN;EZ0GRZBJ5S40;155.3064;360T;MONE;JPY;N/A;2.6E8;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933650L5;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.173Z;ISIN;EZ0GRZBJ5S40;155.3064;360T;MONE;JPY;N/A;1.4E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933650L4;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.173Z;ISIN;EZ3T7640GXG5;156.9768;360T;MONE;JPY;N/A;1.375E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933650L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.555Z;ISIN;EZ7256411362;1.4486551;360T;MONE;SGD;N/A;25000.0;SGD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933641L1;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.447Z;ISIN;EZ75N1R34H34;11.790284;360T;MONE;NOK;N/A;5500000.0;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933634L5;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.447Z;ISIN;EZ75N1R34H34;11.790284;360T;MONE;NOK;N/A;8600000.0;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933634L4;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.447Z;ISIN;EZ9BXXYPNBT7;11.774701;360T;MONE;NOK;N/A;4000000.0;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933634L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.447Z;ISIN;EZ9BXXYPNBT7;11.774701;360T;MONE;NOK;N/A;8600000.0;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933634L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.358Z;ISIN;EZ3LBSWR6Q50;11.286716;360T;MONE;SEK;N/A;9500000.0;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933524L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.358Z;ISIN;EZ3LBSWR6Q50;11.286716;360T;MONE;SEK;N/A;2.55E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933524L1;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.358Z;ISIN;EZ68KX73JVW8;11.285822;360T;MONE;SEK;N/A;1.05E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933524L4;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.358Z;ISIN;EZ68KX73JVW8;11.285822;360T;MONE;SEK;N/A;3.0E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933524L6;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.358Z;ISIN;EZ68KX73JVW8;11.285822;360T;MONE;SEK;N/A;2.16E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933524L5;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.358Z;ISIN;EZ3LBSWR6Q50;11.286716;360T;MONE;SEK;N/A;2.05E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933524L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.224Z;ISIN;EZCV3QJ1B834;1.0795743;360T;MONE;USD;N/A;1.42E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933513L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:50.224Z;ISIN;EZ8MQKZNN4Y5;1.0838661;360T;MONE;USD;N/A;1.4E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933513L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:18.698Z;ISIN;EZ42CD7ZMTY7;11.8631049;360T;MONE;NOK;N/A;1051554.13;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935188L2;false;TPAC,FULJ,ILQD
2023-12-12T09:51:53.841Z;ISIN;EZ5CLRCZG185;13.651468;360T;MONE;NOK;N/A;8470599.78;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931418;false;FULJ,ILQD
2023-12-12T09:49:06.743Z;ISIN;EZCPZM86VCD1;0.859168;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933122L2;false;TPAC,FULJ,ILQD
2023-12-12T09:48:17.552Z;ISIN;EZC960LNT1B0;383.18791;360T;MONE;HUF;N/A;1000000.0;HUF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690932945L2;false;TPAC,FULJ,ILQD
2023-12-12T09:47:36.507Z;ISIN;EZZ69PPGZBZ7;31.53244;360T;MONE;TRY;N/A;3.0E7;TRY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690932021L2;false;TPAC,FULJ,ILQD
2023-12-12T09:47:17.203Z;ISIN;EZH07Q54J1R2;10.929699;360T;MONE;MAD;N/A;7000000.0;MAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690932010L2;false;TPAC,FULJ,ILQD
2023-12-12T09:46:42.815Z;ISIN;EZ05CQ1RNG66;1.464096;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931954L2;false;TPAC,FULJ,ILQD
2023-12-12T09:46:37.932Z;ISIN;EZXK2LDBGCC8;24.82676;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931942L4;false;TPAC,FULJ,ILQD
2023-12-12T09:46:37.932Z;ISIN;EZ4NVWH28794;24.809;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931942L3;false;TPAC,FULJ,ILQD
2023-12-12T09:46:37.932Z;ISIN;EZ47ZWLVTHN3;24.84151;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931942L5;false;TPAC,FULJ,ILQD
2023-12-12T09:46:37.932Z;ISIN;EZNBSPM80018;24.76537;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931942L1;false;TPAC,FULJ,ILQD
2023-12-12T09:46:37.932Z;ISIN;EZJXV0TFS798;24.78735;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931942L2;false;TPAC,FULJ,ILQD
2023-12-12T09:46:17.051Z;ISIN;EZ2CCG4Q62Q1;1.080685;360T;MONE;USD;N/A;500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931700L2;false;TPAC,FULJ,ILQD
2023-12-12T09:46:15.096Z;ISIN;EZ05CQ1RNG66;1.4640164;360T;MONE;CAD;N/A;1.7E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931636L2;false;TPAC,FULJ,ILQD
2023-12-12T09:43:31.793Z;ISIN;EZCV3QJ1B834;1.0787599;360T;MONE;USD;N/A;5000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690930905L2;false;TPAC,FULJ,ILQD
2023-12-12T09:43:31.793Z;ISIN;EZCV3QJ1B834;1.0787609;360T;MONE;USD;N/A;5000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690930892L2;false;TPAC,FULJ,ILQD
2023-12-12T09:41:32.652Z;ISIN;EZQ6MHM56WP4;0.937739;360T;MONE;CHF;N/A;460000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690928914L2;false;TPAC,FULJ,ILQD
2023-12-12T09:37:24.624Z;ISIN;EZZMGYC6M2Y0;7.187975;360T;MONE;CNY;N/A;9.543E7;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690925668L2;false;TPAC,FULJ,ILQD
2023-12-12T09:36:40.010Z;ISIN;EZBX4J7P5L10;1.0801119;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690927263L2;false;TPAC,FULJ,ILQD
2023-12-12T09:30:38.087Z;ISIN;EZVK8SC45JH0;1.0829373;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690609412L2;false;TPAC,FULJ,ILQD
2023-12-12T09:28:58.237Z;ISIN;EZ4G675X9ZT2;156.35331;360T;MONE;JPY;N/A;6.0E7;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690920994L2;false;TPAC,FULJ,ILQD
2023-12-12T09:22:23.493Z;ISIN;EZ5XF2SHGFH5;19.01078;360T;MONE;ZAR;N/A;2.72E8;ZAR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690922993L2;false;TPAC,FULJ,ILQD
2023-12-12T09:20:43.518Z;ISIN;EZZSDBR9PP42;0.1268535;360T;MONE;CHF;N/A;3.0E7;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690918987L2;false;TPAC,FULJ,ILQD
2023-12-12T09:19:29.546Z;ISIN;EZGG2NXWWDZ1;0.64513;360T;MONE;CHF;N/A;1.7E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690918055L2;false;TPAC,FULJ,ILQD
2023-12-12T09:18:38.834Z;ISIN;EZ3YL2CJ8172;145.1693;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690916711L1;false;TPAC,FULJ,ILQD
2023-12-12T09:18:38.834Z;ISIN;EZ1MR43MJ7S7;144.97915;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690916711L2;false;TPAC,FULJ,ILQD
2023-12-12T09:17:30.353Z;ISIN;EZBHM15PBB78;1.084971;360T;MONE;USD;N/A;220000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690918687;false;FULJ,ILQD
2023-12-12T09:17:03.694Z;ISIN;EZ812FZLVWP6;144.72702;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690915852L2;false;TPAC,FULJ,ILQD
2023-12-12T09:16:18.718Z;ISIN;EZ467ZMG1RG5;1.2547708;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690915451L2;false;TPAC,FULJ,ILQD
2023-12-12T09:15:32.779Z;ISIN;EZ3YL2CJ8172;145.17937;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690914978L1;false;TPAC,FULJ,ILQD
2023-12-12T09:15:32.779Z;ISIN;EZ1MR43MJ7S7;144.9888;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690914978L2;false;TPAC,FULJ,ILQD
2023-12-12T09:12:26.866Z;ISIN;EZJDR589QB66;24.48129;360T;MONE;CZK;N/A;6.4E8;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690913883L2;false;TPAC,FULJ,ILQD
2023-12-12T09:11:58.318Z;ISIN;EZ1LJR3DMML0;10.9134218;360T;MONE;NOK;N/A;2.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690912972L2;false;TPAC,FULJ,ILQD
2023-12-12T09:10:17.428Z;ISIN;EZW5WSXB8BM7;156.83348;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690911756L2;false;TPAC,FULJ,ILQD
2023-12-12T09:09:02.162Z;ISIN;EZP472FPNB31;0.933649;360T;MONE;CHF;N/A;200000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690914711;false;FULJ,ILQD
2023-12-12T09:05:44.110Z;ISIN;EZXFP63JJT31;1.0808345;360T;MONE;USD;N/A;564000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690913742;false;FULJ,ILQD
2023-12-12T09:03:45.214Z;ISIN;EZCV3QJ1B834;1.0782113;360T;MONE;USD;N/A;8.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690910284L2;false;TPAC,FULJ,ILQD
2023-12-12T09:01:23.744Z;ISIN;EZ10MXDJHKN8;11.290935;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690899370;false;FULJ,ILQD
2023-12-12T09:01:03.678Z;ISIN;EZ73LVMF1RV6;0.6630465;360T;MONE;USD;N/A;300000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690908065L2;false;TPAC,FULJ,ILQD
2023-12-12T08:59:11.894Z;ISIN;EZNP7J2PKZ14;0.03863209;360T;MONE;CHF;N/A;5.5E8;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690907340L2;false;TPAC,FULJ,ILQD
2023-12-12T08:48:27.525Z;ISIN;EZVMSTDGR0W4;0.859578;360T;MONE;GBP;N/A;1.05565992E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690905315L2;false;TPAC,FULJ,ILQD
2023-12-12T08:46:39.266Z;ISIN;EZVQ25XSPHN9;386.7898;360T;MONE;HUF;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690902375L2;false;TPAC,FULJ,ILQD
2023-12-12T08:36:13.087Z;ISIN;EZ3VB2R17FF3;1.0812832;360T;MONE;USD;N/A;280000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690902071L2;false;TPAC,FULJ,ILQD
2023-12-12T08:34:47.034Z;ISIN;EZVRSSJ1RWK2;385.0311;360T;MONE;HUF;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690895787L2;false;TPAC,FULJ,ILQD
2023-12-12T08:33:51.162Z;ISIN;EZK3ZD7YTSQ5;155.90028;360T;MONE;JPY;N/A;6.6E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690899574L2;false;TPAC,FULJ,ILQD
2023-12-12T08:31:54.670Z;ISIN;EZ9KX9FD4ZD3;10.9522262;360T;MONE;MAD;N/A;4000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690898145L2;false;TPAC,FULJ,ILQD
2023-12-12T08:30:19.906Z;ISIN;EZFM236X6TV7;1.6374415;360T;MONE;AUD;N/A;3500000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690895430L2;false;TPAC,FULJ,ILQD
2023-12-12T08:29:59.569Z;ISIN;EZ5M8KYL7D26;1.6373103;360T;MONE;AUD;N/A;9600000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690895142L2;false;TPAC,FULJ,ILQD
2023-12-12T08:28:48.661Z;ISIN;EZ3PMGVDJRR8;22.664796;360T;MONE;CZK;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690580922L2;false;TPAC,FULJ,ILQD
2023-12-12T08:28:25.467Z;ISIN;EZ3PMGVDJRR8;22.652;360T;MONE;CZK;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690562707L2;false;TPAC,FULJ,ILQD
2023-12-12T08:23:49.773Z;ISIN;EZCQTFSS42W1;38.39499;360T;MONE;THB;N/A;1.2E7;THB;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690869596L2;false;TPAC,FULJ,ILQD
2023-12-12T08:23:35.207Z;ISIN;EZDX07C2GKG4;382.4218;360T;MONE;HUF;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690887954L2;false;TPAC,FULJ,ILQD
2023-12-12T08:18:47.391Z;ISIN;EZ32TVYR29N7;0.3323793;360T;MONE;KWD;N/A;5000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690487632L2;false;TPAC,FULJ,ILQD
2023-12-12T08:18:45.504Z;ISIN;EZW5WSXB8BM7;156.79783;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690487621L2;false;TPAC,FULJ,ILQD
2023-12-12T08:18:23.551Z;ISIN;EZ32TVYR29N7;0.3326332;360T;MONE;KWD;N/A;5000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690487600L2;false;TPAC,FULJ,ILQD
2023-12-12T08:17:28.495Z;ISIN;EZB5T6VR6G31;7.807937;360T;MONE;HKD;N/A;3.5E7;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690886115L2;false;TPAC,FULJ,ILQD
2023-12-12T08:16:42.822Z;ISIN;EZDH1LWHXVY5;22.657904;360T;MONE;CZK;N/A;1.0E8;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690884940L2;false;TPAC,FULJ,ILQD
2023-12-12T08:16:28.048Z;ISIN;EZYRT11XLCV2;382.89125;360T;MONE;HUF;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690884368L2;false;TPAC,FULJ,ILQD
2023-12-12T08:14:06.687Z;ISIN;EZXK6XJRBZL0;383.32358;360T;MONE;HUF;N/A;1.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690883902L2;false;TPAC,FULJ,ILQD
2023-12-12T08:13:26.356Z;ISIN;EZDHTN9SKWG8;18.700591;360T;MONE;MXN;N/A;4.0E7;MXN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690487592L2;false;TPAC,FULJ,ILQD
2023-12-12T08:10:03.907Z;ISIN;EZYSBLDFM195;8.413727;360T;MONE;HKD;N/A;96900.0;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690883984L1;false;TPAC,FULJ,ILQD
2023-12-12T08:10:03.804Z;ISIN;EZHQPJ5QPHZ5;0.944187;360T;MONE;CHF;N/A;6205.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690883801L1;false;TPAC,FULJ,ILQD
2023-12-12T08:10:03.800Z;ISIN;EZ2TF73YX9M3;1.077842;360T;MONE;USD;N/A;14980.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690883590L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:11.780Z;ISIN;EZRQK6J9XJ22;11.773169;360T;MONE;NOK;N/A;1.07155E7;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690879264L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:11.604Z;ISIN;EZC9MT7JTVN5;1.634885;360T;MONE;AUD;N/A;295000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690879201L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:11.339Z;ISIN;EZ9D92CR3233;0.8583455;360T;MONE;GBP;N/A;417000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690879157L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:11.297Z;ISIN;EZGL90C61MV6;1.445853;360T;MONE;SGD;N/A;398000.0;SGD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690878708L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:11.184Z;ISIN;EZYSBLDFM195;8.413968;360T;MONE;HKD;N/A;5080000.0;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690878680L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:11.050Z;ISIN;EZHQPJ5QPHZ5;0.944007;360T;MONE;CHF;N/A;462500.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690878524L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:11.033Z;ISIN;EZ05CQ1RNG66;1.461422;360T;MONE;CAD;N/A;433000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690878517L1;false;TPAC,FULJ,ILQD
2023-12-12T08:01:10.885Z;ISIN;EZ2TF73YX9M3;1.077922;360T;MONE;USD;N/A;507815.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690878417L2;false;TPAC,FULJ,ILQD
2023-12-12T08:01:10.885Z;ISIN;EZ2TF73YX9M3;1.077922;360T;MONE;USD;N/A;1450000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690878417L3;false;TPAC,FULJ,ILQD
2023-12-12T08:01:10.885Z;ISIN;EZ2TF73YX9M3;1.077922;360T;MONE;USD;N/A;985000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690878417L1;false;TPAC,FULJ,ILQD
2023-12-12T07:46:46.437Z;ISIN;EZ5FBQLDRTP0;0.859143;360T;MONE;GBP;N/A;533951.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690874048L2;false;TPAC,FULJ,ILQD
2023-12-12T07:46:46.437Z;ISIN;EZGHXN04PCW7;0.85761;360T;MONE;GBP;N/A;533951.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690874048L1;false;TPAC,FULJ,ILQD
2023-12-12T07:46:18.280Z;ISIN;EZBX4J7P5L10;1.0792054;360T;MONE;USD;N/A;5.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690873015L2;false;TPAC,FULJ,ILQD
2023-12-12T07:46:18.280Z;ISIN;EZCV3QJ1B834;1.0776214;360T;MONE;USD;N/A;5.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690873015L1;false;TPAC,FULJ,ILQD
2023-12-12T07:44:58.024Z;ISIN;EZ3VFDL6Y5Z8;145.41334;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690872704L2;false;TPAC,FULJ,ILQD
2023-12-12T07:42:39.338Z;ISIN;EZ2TF73YX9M3;1.078053;360T;MONE;USD;N/A;5350000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690871111L3;false;TPAC,FULJ,ILQD
2023-12-12T07:42:39.338Z;ISIN;EZ2TF73YX9M3;1.078053;360T;MONE;USD;N/A;2085000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690871111L4;false;TPAC,FULJ,ILQD
2023-12-12T07:42:39.278Z;ISIN;EZ9D92CR3233;0.857545;360T;MONE;GBP;N/A;735000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690871096L2;false;TPAC,FULJ,ILQD
2023-12-12T07:41:20.588Z;ISIN;EZ2TF73YX9M3;1.078013;360T;MONE;USD;N/A;48000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690870982L2;false;TPAC,FULJ,ILQD
2023-12-12T07:38:35.634Z;ISIN;EZ635VXVBGG6;22.649861;360T;MONE;CZK;N/A;5.0E8;CZK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690874877L2;false;TPAC,FULJ,ILQD
2023-12-12T07:37:53.487Z;ISIN;EZ5SM4QL3S77;1.0890599;360T;MONE;USD;N/A;1770000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690867250;false;FULJ,ILQD
2023-12-12T07:37:01.565Z;ISIN;EZ9HHWFSD6D8;1.0795636;360T;MONE;USD;N/A;5.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690871575L2;false;TPAC,FULJ,ILQD
2023-12-12T07:37:01.565Z;ISIN;EZCV3QJ1B834;1.0776712;360T;MONE;USD;N/A;5.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690871575L1;false;TPAC,FULJ,ILQD
2023-12-12T07:37:00.266Z;ISIN;EZ5VJD8TXZV3;1.0790052;360T;MONE;USD;N/A;4500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690870947L2;false;TPAC,FULJ,ILQD
2023-12-12T07:35:36.499Z;ISIN;EZC9MT7JTVN5;1.634227;360T;MONE;AUD;N/A;105000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690870598L2;false;TPAC,FULJ,ILQD
2023-12-12T07:34:27.427Z;ISIN;EZBSX2RVRBQ8;1.955717;360T;MONE;BGN;N/A;1.55E7;BGN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690864728L2;false;TPAC,FULJ,ILQD
2023-12-12T07:32:42.542Z;ISIN;EZL09XJZRBS2;7.148321;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690867858L2;false;TPAC,FULJ,ILQD
2023-12-12T07:30:17.679Z;ISIN;EZ4T7G89KHZ2;1.0785964;360T;MONE;USD;N/A;923000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690868665L2;false;TPAC,FULJ,ILQD
2023-12-12T07:21:40.104Z;ISIN;EZ7J59WSBMN1;0.869817;360T;MONE;CHF;N/A;800000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690867331L2;false;TPAC,FULJ,ILQD
2023-12-12T07:13:11.385Z;ISIN;EZ66623DGVT6;7.185956;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690862998L2;false;TPAC,FULJ,ILQD
2023-12-12T07:07:00.699Z;ISIN;EZL09XJZRBS2;7.145439;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690853117L2;false;TPAC,FULJ,ILQD
2023-12-12T07:05:32.675Z;ISIN;EZL09XJZRBS2;7.144843;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690852418L2;false;TPAC,FULJ,ILQD
