Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-09T09:14:44.707Z;ISIN;EZ3637GGRKD9;1.1344662;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487988388L2;false;TPAC,FULJ,ILQD
2021-12-09T09:14:38.851Z;ISIN;EZ5167BH7TM7;6.349846;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487983123L1;false;TPAC,FULJ,ILQD
2021-12-09T09:14:38.851Z;ISIN;EZ7F2M1JQ3B2;6.4049383;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487983123L2;false;TPAC,FULJ,ILQD
2021-12-09T09:14:07.503Z;ISIN;EZ6SMJQNZPD8;6.3882917;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487982530L2;false;TPAC,FULJ,ILQD
2021-12-09T09:14:07.503Z;ISIN;EZ13Y3H9F6M1;6.34745;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487982530L1;false;TPAC,FULJ,ILQD
2021-12-09T09:13:28.004Z;ISIN;EZ14C1GQVV00;4.615433;360T;MONE;PLN;N/A;146003.34;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487992367;false;FULJ,ILQD
2021-12-09T09:13:08.212Z;ISIN;EZJD9GN695W6;6.346569;360T;MONE;CNY;N/A;485000.0;CNY;2022-01-06T00:00:00.000Z;360T;1010000281487982410;false;FULJ,ILQD
2021-12-09T09:12:56.593Z;ISIN;EZVNTLSV6MW6;4.07684;360T;MONE;PLN;N/A;4000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487990206L1;false;TPAC,FULJ,ILQD
2021-12-09T09:12:56.593Z;ISIN;EZFZ8R7X28W2;4.077482;360T;MONE;PLN;N/A;4000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487990206L2;false;TPAC,FULJ,ILQD
2021-12-09T09:12:52.186Z;ISIN;EZ6MTXPZLLB6;15.7747;360T;MONE;ZAR;N/A;3.157E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281487990112L1;false;TPAC,FULJ,ILQD
2021-12-09T09:12:52.186Z;ISIN;EZ1SQZCS2M68;15.810791;360T;MONE;ZAR;N/A;3.157E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281487990112L2;false;TPAC,FULJ,ILQD
2021-12-09T09:12:51.254Z;ISIN;EZJD9GN695W6;6.3464893;360T;MONE;CNY;N/A;485000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487982377;false;FULJ,ILQD
2021-12-09T09:12:44.919Z;ISIN;EZ84SQHQ2K59;0.8573174;360T;MONE;GBP;N/A;750000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487989477L2;false;TPAC,FULJ,ILQD
2021-12-09T09:12:44.919Z;ISIN;EZ9PQ9XLK864;0.8570171;360T;MONE;GBP;N/A;750000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487989477L1;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZLW2NZ3KMB9;1.1337518;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L4;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ3QTC588T37;1.1332665;360T;MONE;USD;N/A;200000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L3;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZB8L6Y65539;1.1395551;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L11;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZVHXK9944Z1;1.1386245;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L10;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ7FJJCPZNT5;1.1377377;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L9;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ73LNKHBPL4;1.1366538;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L8;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ68BSYY59G2;1.1358597;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L7;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ8X77P8HHP7;1.1351326;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L6;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ2719SM21F9;1.1343962;360T;MONE;USD;N/A;100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L5;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ71FCDWWR61;1.1329402;360T;MONE;USD;N/A;200000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L1;false;TPAC,FULJ,ILQD
2021-12-09T09:11:57.321Z;ISIN;EZ2G4KVPBST6;1.1331027;360T;MONE;USD;N/A;200000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487989467L2;false;TPAC,FULJ,ILQD
2021-12-09T09:10:56.896Z;ISIN;EZ9PQ9XLK864;0.8571455;360T;MONE;GBP;N/A;50000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487853267;false;FULJ,ILQD
2021-12-09T09:10:17.111Z;ISIN;EZVFL4PFV8S3;1.1317115;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487990446L1;false;TPAC,FULJ,ILQD
2021-12-09T09:10:17.111Z;ISIN;EZKYQ5N8J8B1;1.1318084;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487990446L2;false;TPAC,FULJ,ILQD
2021-12-09T09:09:03.768Z;ISIN;EZ39V5BZSNP3;1.13178;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487989002L1;false;TPAC,FULJ,ILQD
2021-12-09T09:09:03.768Z;ISIN;EZ3C60WSD1S1;1.1318585;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487989002L2;false;TPAC,FULJ,ILQD
2021-12-09T09:08:00.789Z;ISIN;EZ39V5BZSNP3;1.13197;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487985003L1;false;TPAC,FULJ,ILQD
2021-12-09T09:08:00.789Z;ISIN;EZ3637GGRKD9;1.134536;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487985003L2;false;TPAC,FULJ,ILQD
2021-12-09T09:07:40.889Z;ISIN;EZ39V5BZSNP3;1.13206;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487984510L1;false;TPAC,FULJ,ILQD
2021-12-09T09:07:40.889Z;ISIN;EZ3637GGRKD9;1.134615;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487984510L2;false;TPAC,FULJ,ILQD
2021-12-09T09:06:59.557Z;ISIN;EZ4C6GQTLN35;1.216231;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281487986178L1;false;TPAC,FULJ,ILQD
2021-12-09T09:06:52.337Z;ISIN;EZ5X10VYJ9G0;4.6170178;360T;MONE;PLN;N/A;2850000.0;PLN;2022-01-06T00:00:00.000Z;360T;1010000281487988635L1;false;TPAC,FULJ,ILQD
2021-12-09T09:06:52.337Z;ISIN;EZVPCRJ0ZZ70;4.6183577;360T;MONE;PLN;N/A;2850000.0;PLN;2022-01-06T00:00:00.000Z;360T;1010000281487988635L2;false;TPAC,FULJ,ILQD
2021-12-09T09:05:20.124Z;ISIN;EZ49W59VSMF1;15.844392;360T;MONE;ZAR;N/A;2000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487987671;false;FULJ,ILQD
2021-12-09T09:05:13.186Z;ISIN;EZ2KSWD0D900;25.43305;360T;MONE;CZK;N/A;6450000.0;CZK;2022-01-06T00:00:00.000Z;360T;1010000281487987897L1;false;TPAC,FULJ,ILQD
2021-12-09T09:05:13.186Z;ISIN;EZV87V3XGLV7;25.44646;360T;MONE;CZK;N/A;6450000.0;CZK;2022-01-06T00:00:00.000Z;360T;1010000281487987897L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ46FYFP9CF0;0.857233;360T;MONE;GBP;N/A;460000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ4G7QSXFCJ0;0.8588925;360T;MONE;GBP;N/A;4000000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L7;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ46FYFP9CF0;0.857233;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L3;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ46FYFP9CF0;0.857233;360T;MONE;GBP;N/A;2700000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L5;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ4G7QSXFCJ0;0.8588925;360T;MONE;GBP;N/A;620000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L6;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ9PQ9XLK864;0.8571457;360T;MONE;GBP;N/A;1300000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ4G7QSXFCJ0;0.8588925;360T;MONE;GBP;N/A;2800000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L9;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ4G7QSXFCJ0;0.8588925;360T;MONE;GBP;N/A;560000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L8;false;TPAC,FULJ,ILQD
2021-12-09T09:04:58.825Z;ISIN;EZ46FYFP9CF0;0.857233;360T;MONE;GBP;N/A;4000000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487986014L4;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.434Z;ISIN;EZVRV4TC4845;7.4361487;360T;MONE;DKK;N/A;800000.0;DKK;2022-01-06T00:00:00.000Z;360T;1010000281487986002L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.152Z;ISIN;EZ8M31B9Z9P0;1.0423886;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281487985985L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.152Z;ISIN;EZ4ST9JP2FJ0;1.042431;360T;MONE;CHF;N/A;1500000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281487985985L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.152Z;ISIN;EZBLTRH2SZK3;1.0418815;360T;MONE;CHF;N/A;150000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281487985985L3;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.137Z;ISIN;EZV12SKG4WC8;1.4345712;360T;MONE;CAD;N/A;800000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281487985976L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.137Z;ISIN;EZ2L68NXY2S0;1.4343574;360T;MONE;CAD;N/A;40000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281487985976L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.137Z;ISIN;EZV5RXLQQDC3;1.4375243;360T;MONE;CAD;N/A;750000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281487985976L3;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ905GDSYFJ0;128.4288;360T;MONE;JPY;N/A;9.5E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L5;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ4RWQ2214Z7;128.424;360T;MONE;JPY;N/A;1.5E7;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ4RWQ2214Z7;128.424;360T;MONE;JPY;N/A;2.5E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ44XS0DDD10;128.586;360T;MONE;JPY;N/A;9.5E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L6;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ44XS0DDD10;128.586;360T;MONE;JPY;N/A;1.35E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L7;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ905GDSYFJ0;128.4288;360T;MONE;JPY;N/A;6.4E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L3;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ44XS0DDD10;128.586;360T;MONE;JPY;N/A;6.5E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L8;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.044Z;ISIN;EZ905GDSYFJ0;128.4288;360T;MONE;JPY;N/A;1.4E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487985897L4;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ5NSRQRJH43;1.1343628;360T;MONE;USD;N/A;1.05E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L9;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ5NSRQRJH43;1.1343628;360T;MONE;USD;N/A;2100000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L6;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ2S6T3887P3;1.1317109;360T;MONE;USD;N/A;2000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ4L1S2XBHP3;1.1318292;360T;MONE;USD;N/A;1.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ4L1S2XBHP3;1.1318292;360T;MONE;USD;N/A;3550000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L3;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ4L1S2XBHP3;1.1318292;360T;MONE;USD;N/A;2300000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L4;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ5NSRQRJH43;1.1343628;360T;MONE;USD;N/A;1.5E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L8;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ5NSRQRJH43;1.1343628;360T;MONE;USD;N/A;4300000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L7;false;TPAC,FULJ,ILQD
2021-12-09T09:04:37.030Z;ISIN;EZ4L1S2XBHP3;1.1318292;360T;MONE;USD;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985823L5;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ8VT8NSJJR8;1.58388;360T;MONE;AUD;N/A;9400000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L9;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ8VT8NSJJR8;1.58388;360T;MONE;AUD;N/A;1.4E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L8;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ8VT8NSJJR8;1.58388;360T;MONE;AUD;N/A;1900000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L7;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ8VT8NSJJR8;1.58388;360T;MONE;AUD;N/A;50000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L6;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ5PHVZFVVF0;1.581111;360T;MONE;AUD;N/A;9300000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L5;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ5PHVZFVVF0;1.581111;360T;MONE;AUD;N/A;1.4E7;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L4;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ5PHVZFVVF0;1.581111;360T;MONE;AUD;N/A;2100000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L3;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ5PHVZFVVF0;1.581111;360T;MONE;AUD;N/A;120000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.964Z;ISIN;EZ8606L4PTB4;1.58103;360T;MONE;AUD;N/A;70000.0;AUD;2022-01-06T00:00:00.000Z;360T;1010000281487985888L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.715Z;ISIN;EZWM82RL3Q65;10.270741;360T;MONE;SEK;N/A;2900000.0;SEK;2022-01-06T00:00:00.000Z;360T;1010000281487985854L2;false;TPAC,FULJ,ILQD
2021-12-09T09:04:36.715Z;ISIN;EZP8YXRKYFW8;10.263979;360T;MONE;SEK;N/A;2500000.0;SEK;2022-01-06T00:00:00.000Z;360T;1010000281487985854L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:09.656Z;ISIN;EZVFL4PFV8S3;1.1317026;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487987357L1;false;TPAC,FULJ,ILQD
2021-12-09T09:04:09.656Z;ISIN;EZ2S6T3887P3;1.1317216;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487987357L2;false;TPAC,FULJ,ILQD
2021-12-09T09:03:57.185Z;ISIN;EZ2S6T3887P3;1.131703;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487987318L2;false;TPAC,FULJ,ILQD
2021-12-09T09:03:57.185Z;ISIN;EZVFL4PFV8S3;1.131684;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487987318L1;false;TPAC,FULJ,ILQD
2021-12-09T09:03:28.229Z;ISIN;EZ86L5PPM7T7;364.8462;360T;MONE;HUF;N/A;1.52E8;HUF;2022-01-06T00:00:00.000Z;360T;1010000281487987584;false;FULJ,ILQD
2021-12-09T09:03:07.184Z;ISIN;EZ691S7MFK97;10.26192;360T;MONE;SEK;N/A;5920000.0;SEK;2022-01-06T00:00:00.000Z;360T;1010000281487987185L1;false;TPAC,FULJ,ILQD
2021-12-09T09:03:07.184Z;ISIN;EZP8YXRKYFW8;10.2627475;360T;MONE;SEK;N/A;5920000.0;SEK;2022-01-06T00:00:00.000Z;360T;1010000281487987185L2;false;TPAC,FULJ,ILQD
2021-12-09T09:02:31.017Z;ISIN;EZSHPK4W59T9;1.1370236;360T;MONE;USD;N/A;1.2E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487984357L2;false;TPAC,FULJ,ILQD
2021-12-09T09:02:31.017Z;ISIN;EZ39V5BZSNP3;1.13199;360T;MONE;USD;N/A;1.2E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487984357L1;false;TPAC,FULJ,ILQD
2021-12-09T09:01:19.415Z;ISIN;EZ2XL8GD5W18;1.134981;360T;MONE;USD;N/A;460000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487986488;false;FULJ,ILQD
2021-12-09T09:00:53.496Z;ISIN;EZVFL4PFV8S3;1.1321422;360T;MONE;USD;N/A;10000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487986196;false;FULJ,ILQD
2021-12-09T09:00:30.066Z;ISIN;EZ51WKV7J8Y0;1.1339353;360T;MONE;USD;N/A;360000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985802;false;FULJ,ILQD
2021-12-09T09:00:22.679Z;ISIN;EZ39V5BZSNP3;1.13235;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487986131L2;false;TPAC,FULJ,ILQD
2021-12-09T09:00:22.679Z;ISIN;EZ2S6T3887P3;1.1322917;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487986131L1;false;TPAC,FULJ,ILQD
2021-12-09T09:00:15.058Z;ISIN;EZ79VW05B5D8;1.0425758;360T;MONE;CHF;N/A;17000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281487986071;false;FULJ,ILQD
2021-12-09T09:00:04.623Z;ISIN;EZ1K6F20W9F3;10.10456;360T;MONE;NOK;N/A;160000.0;NOK;2022-01-06T00:00:00.000Z;360T;1010000281487985905L2;false;TPAC,FULJ,ILQD
2021-12-09T09:00:04.623Z;ISIN;EZ1V4SL7Q344;10.1036407;360T;MONE;NOK;N/A;160000.0;NOK;2022-01-06T00:00:00.000Z;360T;1010000281487985905L1;false;TPAC,FULJ,ILQD
2021-12-09T08:59:23.764Z;ISIN;EZCCBWMDTFF9;1.13621;360T;MONE;USD;N/A;8.79E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985661L2;false;TPAC,FULJ,ILQD
2021-12-09T08:59:23.764Z;ISIN;EZ2S6T3887P3;1.132192;360T;MONE;USD;N/A;8.74E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985661L1;false;TPAC,FULJ,ILQD
2021-12-09T08:58:16.068Z;ISIN;EZ51WKV7J8Y0;1.1336507;360T;MONE;USD;N/A;500000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487982510;false;FULJ,ILQD
2021-12-09T08:58:05.285Z;ISIN;EZ59GVL6HXK3;83.3986068;360T;MONE;RUB;N/A;1000000.0;RUB;2022-01-06T00:00:00.000Z;360T;1010000281487985506L1;false;TPAC,FULJ,ILQD
2021-12-09T08:58:05.285Z;ISIN;EZ5DXK9ZH6D5;83.41769;360T;MONE;RUB;N/A;1000000.0;RUB;2022-01-06T00:00:00.000Z;360T;1010000281487985506L2;false;TPAC,FULJ,ILQD
2021-12-09T08:57:44.140Z;ISIN;EZ79VW05B5D8;1.0423974;360T;MONE;CHF;N/A;104000.0;CHF;2022-01-06T00:00:00.000Z;360T;1010000281487985155;false;FULJ,ILQD
2021-12-09T08:57:03.759Z;ISIN;EZ2S6T3887P3;1.1320115;360T;MONE;USD;N/A;35068.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487984292;false;FULJ,ILQD
2021-12-09T08:54:59.147Z;ISIN;EZVFL4PFV8S3;1.1318722;360T;MONE;USD;N/A;77000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487985071;false;FULJ,ILQD
2021-12-09T08:54:17.478Z;ISIN;EZ8BX2GR70S6;113.33256;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281487984810L2;false;TPAC,FULJ,ILQD
2021-12-09T08:54:17.478Z;ISIN;EZ3TMJ7GJ4Q1;113.446;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281487984810L1;false;TPAC,FULJ,ILQD
2021-12-09T08:54:01.366Z;ISIN;EZVFL4PFV8S3;1.1318027;360T;MONE;USD;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487984803L1;false;TPAC,FULJ,ILQD
2021-12-09T08:54:01.366Z;ISIN;EZ2S6T3887P3;1.1318218;360T;MONE;USD;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487984803L2;false;TPAC,FULJ,ILQD
2021-12-09T08:52:51.562Z;ISIN;EZ5TV3X28KY5;7.79739;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487981295L2;false;TPAC,FULJ,ILQD
2021-12-09T08:52:51.562Z;ISIN;EZ9RVP8QS5J8;7.797431;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487981295L1;false;TPAC,FULJ,ILQD
2021-12-09T08:52:05.834Z;ISIN;EZ1Z3LGBJLL0;113.33762;360T;MONE;JPY;N/A;2.3E8;JPY;2022-01-06T00:00:00.000Z;360T;1010000281487984876L1;false;TPAC,FULJ,ILQD
2021-12-09T08:50:50.818Z;ISIN;EZ3TMJ7GJ4Q1;113.458;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281487983513L1;false;TPAC,FULJ,ILQD
2021-12-09T08:50:50.818Z;ISIN;EZ8BX2GR70S6;113.3437;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281487983513L2;false;TPAC,FULJ,ILQD
2021-12-09T08:49:07.311Z;ISIN;EZ323SJJZZS3;0.8570792;360T;MONE;GBP;N/A;12196.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487980843;false;FULJ,ILQD
2021-12-09T08:46:47.730Z;ISIN;EZ4Q52J89JF2;1.1569524;360T;MONE;USD;N/A;1.1E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281487981772;false;FULJ,ILQD
2021-12-09T08:46:38.092Z;ISIN;EZ9PQ9XLK864;0.857266;360T;MONE;GBP;N/A;120000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487981455L1;false;TPAC,FULJ,ILQD
2021-12-09T08:46:07.577Z;ISIN;EZ2S6T3887P3;1.132082;360T;MONE;USD;N/A;3.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281487979113L2;false;TPAC,FULJ,ILQD
2021-12-09T08:46:07.577Z;ISIN;EZVFL4PFV8S3;1.132063;360T;MONE;USD;N/A;3.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281487979113L1;false;TPAC,FULJ,ILQD
2021-12-09T08:46:04.349Z;ISIN;EZVFL4PFV8S3;1.132098;360T;MONE;USD;N/A;250000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487979865L1;false;TPAC,FULJ,ILQD
2021-12-09T08:45:18.848Z;ISIN;EZVFL4PFV8S3;1.1321196;360T;MONE;USD;N/A;13516.76;USD;2022-01-06T00:00:00.000Z;360T;1010000281487979513;false;FULJ,ILQD
