Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-08T13:18:12.262Z;ISIN;EZ413Z0215H2;105.57573;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417567698L1;false;TPAC,FULJ,ILQD
2021-02-08T13:18:12.262Z;ISIN;EZVBP4MV99N9;105.575;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417567698L2;false;TPAC,FULJ,ILQD
2021-02-08T13:18:06.158Z;ISIN;EZ8KMR71YJK9;1.36927;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417569001L2;false;TPAC,FULJ,ILQD
2021-02-08T13:18:06.158Z;ISIN;EZ5D7FDXZB11;1.3692663;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417569001L1;false;TPAC,FULJ,ILQD
2021-02-08T13:17:54.481Z;ISIN;EZ413Z0215H2;105.57673;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417567475L1;false;TPAC,FULJ,ILQD
2021-02-08T13:17:54.481Z;ISIN;EZ7T9T7MXQY9;105.57443;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417567475L2;false;TPAC,FULJ,ILQD
2021-02-08T13:17:24.015Z;ISIN;EZ9MXJ7611S7;8.41464;360T;MONE;SEK;N/A;6.3E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417568660L2;false;TPAC,FULJ,ILQD
2021-02-08T13:17:24.015Z;ISIN;EZ79WBB0K3Y7;8.4147065;360T;MONE;SEK;N/A;6.3E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417568660L1;false;TPAC,FULJ,ILQD
2021-02-08T13:16:55.050Z;ISIN;EZ2JBV786S74;8.5410101;360T;MONE;NOK;N/A;1.2E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417568390L1;false;TPAC,FULJ,ILQD
2021-02-08T13:16:55.050Z;ISIN;EZCBDS11LGB9;8.54097;360T;MONE;NOK;N/A;1.2E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417568390L2;false;TPAC,FULJ,ILQD
2021-02-08T13:16:15.486Z;ISIN;EZW8BMBRZKG9;6.18473;360T;MONE;DKK;N/A;3.7E7;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417568155L2;false;TPAC,FULJ,ILQD
2021-02-08T13:16:15.486Z;ISIN;EZ9BBX28Z9P8;6.184865;360T;MONE;DKK;N/A;3.7E7;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417568155L1;false;TPAC,FULJ,ILQD
2021-02-08T13:16:02.517Z;ISIN;EZ19RSK24SL6;0.8783148;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417567095L2;false;TPAC,FULJ,ILQD
2021-02-08T13:16:02.517Z;ISIN;EZ342V0GZHY2;0.8783;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417567095L1;false;TPAC,FULJ,ILQD
2021-02-08T13:15:22.606Z;ISIN;EZVKLCZ82MT8;1.277563;360T;MONE;CAD;N/A;4.25E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417567930L1;false;TPAC,FULJ,ILQD
2021-02-08T13:15:22.606Z;ISIN;EZ5W6DW2P017;1.27756;360T;MONE;CAD;N/A;4.25E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417567930L2;false;TPAC,FULJ,ILQD
2021-02-08T13:13:54.832Z;ISIN;EZVMZ9X5P5V1;0.8782;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417563400L2;false;TPAC,FULJ,ILQD
2021-02-08T13:13:54.832Z;ISIN;EZ19RSK24SL6;0.8781856;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417563400L1;false;TPAC,FULJ,ILQD
2021-02-08T13:13:49.453Z;ISIN;EZ19RSK24SL6;0.878265;360T;MONE;GBP;N/A;2.2E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417566940L2;false;TPAC,FULJ,ILQD
2021-02-08T13:13:49.453Z;ISIN;EZ342V0GZHY2;0.87825;360T;MONE;GBP;N/A;2.2E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417566940L1;false;TPAC,FULJ,ILQD
2021-02-08T13:12:42.184Z;ISIN;EZ7GCBKC1PY1;0.7661;360T;MONE;USD;N/A;1.1E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417562118L2;false;TPAC,FULJ,ILQD
2021-02-08T13:12:42.184Z;ISIN;EZR5Q3BQ7N80;0.7660962;360T;MONE;USD;N/A;1.1E7;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417562118L1;false;TPAC,FULJ,ILQD
2021-02-08T13:11:55.751Z;ISIN;EZ5SWTDKVV06;6.449219;360T;MONE;CNY;N/A;8000000.0;CNY;2021-03-08T00:00:00.000Z;360T;1010000281417566898L1;false;TPAC,FULJ,ILQD
2021-02-08T13:11:55.751Z;ISIN;EZQZWB4H8YC2;6.44977;360T;MONE;CNY;N/A;8000000.0;CNY;2021-03-08T00:00:00.000Z;360T;1010000281417566898L2;false;TPAC,FULJ,ILQD
2021-02-08T13:11:24.381Z;ISIN;EZ4BP6JT2GR4;0.901563;360T;MONE;CHF;N/A;2300000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417562504L2;false;TPAC,FULJ,ILQD
2021-02-08T13:11:24.381Z;ISIN;EZV9XBNPYSD7;0.901586;360T;MONE;CHF;N/A;2300000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417562504L1;false;TPAC,FULJ,ILQD
2021-02-08T13:11:20.962Z;ISIN;EZ21TT2BWBS6;4.4165;360T;MONE;AED;N/A;700000.0;AED;2021-03-08T00:00:00.000Z;360T;1010000281417566755L2;false;TPAC,FULJ,ILQD
2021-02-08T13:11:20.962Z;ISIN;EZ1Y1H34TP40;4.4163957;360T;MONE;AED;N/A;700000.0;AED;2021-03-08T00:00:00.000Z;360T;1010000281417566755L1;false;TPAC,FULJ,ILQD
2021-02-08T13:11:06.419Z;ISIN;EZ9QY4Q5QXT8;1.2025;360T;MONE;USD;N/A;2.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417558257L1;false;TPAC,FULJ,ILQD
2021-02-08T13:11:06.419Z;ISIN;EZB18FRNLJF3;1.2026655;360T;MONE;USD;N/A;2.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417558257L2;false;TPAC,FULJ,ILQD
2021-02-08T13:11:01.439Z;ISIN;EZ7T7WHX2JQ5;1.2024966;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417562398L2;false;TPAC,FULJ,ILQD
2021-02-08T13:11:01.439Z;ISIN;EZ1RQP1TJY01;1.2024741;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417562398L1;false;TPAC,FULJ,ILQD
2021-02-08T13:10:47.482Z;ISIN;EZVYCP7DYDB0;4.4173945;360T;MONE;AED;N/A;2000000.0;AED;2021-03-08T00:00:00.000Z;360T;1010000281417562921L2;false;TPAC,FULJ,ILQD
2021-02-08T13:10:47.482Z;ISIN;EZ1Y1H34TP40;4.4166877;360T;MONE;AED;N/A;2000000.0;AED;2021-03-08T00:00:00.000Z;360T;1010000281417562921L1;false;TPAC,FULJ,ILQD
2021-02-08T13:10:42.788Z;ISIN;EZ1RQP1TJY01;1.20259;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417562385L1;false;TPAC,FULJ,ILQD
2021-02-08T13:10:42.788Z;ISIN;EZ7T7WHX2JQ5;1.202613;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417562385L2;false;TPAC,FULJ,ILQD
2021-02-08T13:09:25.269Z;ISIN;EZ9B79F71DW0;9.321251;360T;MONE;HKD;N/A;1500000.0;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417562491L1;false;TPAC,FULJ,ILQD
2021-02-08T13:09:25.269Z;ISIN;EZBFR5L284K3;9.321613;360T;MONE;HKD;N/A;1500000.0;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417562491L2;false;TPAC,FULJ,ILQD
2021-02-08T13:08:53.489Z;ISIN;EZ413Z0215H2;105.59469;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417562337L1;false;TPAC,FULJ,ILQD
2021-02-08T13:08:53.489Z;ISIN;EZVBP4MV99N9;105.594;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417562337L2;false;TPAC,FULJ,ILQD
2021-02-08T13:08:14.359Z;ISIN;EZ264TC3D2Y6;7.4364379;360T;MONE;DKK;N/A;2000000.0;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417562324L2;false;TPAC,FULJ,ILQD
2021-02-08T13:08:14.359Z;ISIN;EZ5Z30W4GZ88;7.4364438;360T;MONE;DKK;N/A;2000000.0;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417562324L1;false;TPAC,FULJ,ILQD
2021-02-08T13:07:39.860Z;ISIN;EZ610CVVN5V8;10.2714931;360T;MONE;NOK;N/A;6000000.0;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417562157L2;false;TPAC,FULJ,ILQD
2021-02-08T13:07:39.860Z;ISIN;EZ7KQ1B3B8D1;10.27114;360T;MONE;NOK;N/A;6000000.0;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417562157L1;false;TPAC,FULJ,ILQD
2021-02-08T13:07:38.802Z;ISIN;EZV9XBNPYSD7;0.901606;360T;MONE;CHF;N/A;7000000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417561505L1;false;TPAC,FULJ,ILQD
2021-02-08T13:07:38.802Z;ISIN;EZ4BP6JT2GR4;0.901583;360T;MONE;CHF;N/A;7000000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417561505L2;false;TPAC,FULJ,ILQD
2021-02-08T13:07:11.016Z;ISIN;EZ79WBB0K3Y7;8.412608;360T;MONE;SEK;N/A;1.4E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417562146L1;false;TPAC,FULJ,ILQD
2021-02-08T13:07:11.016Z;ISIN;EZ4RYRFZBWB1;8.412463;360T;MONE;SEK;N/A;1.4E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417562146L2;false;TPAC,FULJ,ILQD
2021-02-08T12:58:32.133Z;ISIN;EZ8KMR71YJK9;1.36919;360T;MONE;USD;N/A;3.75E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417559695L2;false;TPAC,FULJ,ILQD
2021-02-08T12:58:32.133Z;ISIN;EZ5D7FDXZB11;1.3691857;360T;MONE;USD;N/A;3.75E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417559695L1;false;TPAC,FULJ,ILQD
2021-02-08T12:57:27.066Z;ISIN;EZ1RQP1TJY01;1.202754;360T;MONE;USD;N/A;50000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417546781;false;FULJ,ILQD
2021-02-08T12:57:27.066Z;ISIN;EZ1RQP1TJY01;1.202754;360T;MONE;USD;N/A;50000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417546854;false;FULJ,ILQD
2021-02-08T12:48:14.777Z;ISIN;EZ58R032CNS4;1.0836688;360T;MONE;CHF;N/A;666000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417556751L2;false;TPAC,FULJ,ILQD
2021-02-08T12:48:14.777Z;ISIN;EZ73FSTVNYG4;1.0836736;360T;MONE;CHF;N/A;666000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417556751L1;false;TPAC,FULJ,ILQD
2021-02-08T12:42:00.066Z;ISIN;EZ1D5B0GL461;1.336348;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417555363;false;FULJ,ILQD
2021-02-08T12:41:08.953Z;ISIN;EZ4QQ1SBNK99;1.2033501;360T;MONE;USD;N/A;264000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417556503;false;FULJ,ILQD
2021-02-08T12:40:52.625Z;ISIN;EZ1D5B0GL461;1.336178;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417555338;false;FULJ,ILQD
2021-02-08T12:39:16.857Z;ISIN;EZ1D5B0GL461;1.336138;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417555328;false;FULJ,ILQD
2021-02-08T12:37:37.903Z;ISIN;EZ1D5B0GL461;1.336307;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417555107;false;FULJ,ILQD
2021-02-08T12:37:20.126Z;ISIN;EZ1D5B0GL461;1.336266;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417555013;false;FULJ,ILQD
2021-02-08T12:33:19.783Z;ISIN;EZ1RQP1TJY01;1.2025439;360T;MONE;USD;N/A;2.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417548030L1;false;TPAC,FULJ,ILQD
2021-02-08T12:33:19.783Z;ISIN;EZ8CSWJ2ZZC7;1.2027316;360T;MONE;USD;N/A;2.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417548030L2;false;TPAC,FULJ,ILQD
2021-02-08T12:33:10.195Z;ISIN;EZ1RQP1TJY01;1.202584;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417556924L1;false;TPAC,FULJ,ILQD
2021-02-08T12:33:10.195Z;ISIN;EZ7T7WHX2JQ5;1.202607;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417556924L2;false;TPAC,FULJ,ILQD
2021-02-08T12:30:41.389Z;ISIN;EZVH32SMC9K6;127.01727;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417556474L2;false;TPAC,FULJ,ILQD
2021-02-08T12:30:41.389Z;ISIN;EZ98SDNL93H2;126.992;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417556474L1;false;TPAC,FULJ,ILQD
2021-02-08T12:29:28.857Z;ISIN;EZ147G037XC1;105.51317;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417556376L2;false;TPAC,FULJ,ILQD
2021-02-08T12:29:28.857Z;ISIN;EZVBP4MV99N9;105.624;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417556376L1;false;TPAC,FULJ,ILQD
2021-02-08T12:28:45.003Z;ISIN;EZVBP4MV99N9;105.626;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417556342L1;false;TPAC,FULJ,ILQD
2021-02-08T12:28:45.003Z;ISIN;EZ3Y3LPGCX99;105.13838;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417556342L2;false;TPAC,FULJ,ILQD
2021-02-08T12:28:07.011Z;ISIN;EZ7T7WHX2JQ5;1.2023962;360T;MONE;USD;N/A;300000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417554246;false;FULJ,ILQD
2021-02-08T12:22:17.227Z;ISIN;EZ4NSFJRM7C9;0.90108;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417547848L1;false;TPAC,FULJ,ILQD
2021-02-08T12:22:17.227Z;ISIN;EZ5PFHTL0PD9;0.8981004;360T;MONE;CHF;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417547848L2;false;TPAC,FULJ,ILQD
2021-02-08T12:19:13.526Z;ISIN;EZ66T86WBM68;1.2075577;360T;MONE;USD;N/A;210000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417553326L2;false;TPAC,FULJ,ILQD
2021-02-08T12:19:13.526Z;ISIN;EZ9QY4Q5QXT8;1.20293;360T;MONE;USD;N/A;210000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417553326L1;false;TPAC,FULJ,ILQD
2021-02-08T12:17:22.477Z;ISIN;EZ8404VXFTY5;0.00851041;360T;MONE;CHF;N/A;3.5E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417547577L2;false;TPAC,FULJ,ILQD
2021-02-08T12:17:22.477Z;ISIN;EZ3HCK75JDB6;0.0085282;360T;MONE;CHF;N/A;2.5E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417547577L1;false;TPAC,FULJ,ILQD
2021-02-08T12:12:54.278Z;ISIN;EZ6VGDZ7C034;1.5363917;360T;MONE;CAD;N/A;250000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417549206L1;false;TPAC,FULJ,ILQD
2021-02-08T12:12:54.278Z;ISIN;EZ9NSP1YVCT6;1.536872;360T;MONE;CAD;N/A;250000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417549206L2;false;TPAC,FULJ,ILQD
2021-02-08T12:11:37.118Z;ISIN;EZ7KGSW5LZN1;1.6750864;360T;MONE;NZD;N/A;195071.01;NZD;2021-03-08T00:00:00.000Z;360T;1010000281417551926L2;false;TPAC,FULJ,ILQD
2021-02-08T12:11:37.118Z;ISIN;EZ33H5N5HJC8;1.6747615;360T;MONE;NZD;N/A;195071.01;NZD;2021-03-08T00:00:00.000Z;360T;1010000281417551926L1;false;TPAC,FULJ,ILQD
2021-02-08T12:11:00.096Z;ISIN;EZ19RSK24SL6;0.8785254;360T;MONE;GBP;N/A;459730.11;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417551836L1;false;TPAC,FULJ,ILQD
2021-02-08T12:11:00.096Z;ISIN;EZ52FZFFT2G7;0.8786568;360T;MONE;GBP;N/A;459730.11;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417551836L2;false;TPAC,FULJ,ILQD
2021-02-08T12:10:11.386Z;ISIN;EZ9B79F71DW0;9.324303;360T;MONE;HKD;N/A;3625319.06;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417551744L1;false;TPAC,FULJ,ILQD
2021-02-08T12:10:11.386Z;ISIN;EZV56NP640W9;9.325971;360T;MONE;HKD;N/A;3625319.06;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417551744L2;false;TPAC,FULJ,ILQD
2021-02-08T12:09:28.386Z;ISIN;EZ6PVFP40995;10.103717;360T;MONE;SEK;N/A;7301714.33;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417551511L2;false;TPAC,FULJ,ILQD
2021-02-08T12:09:28.386Z;ISIN;EZ69GJFTFF57;10.102682;360T;MONE;SEK;N/A;7301714.33;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417551511L1;false;TPAC,FULJ,ILQD
2021-02-08T12:09:00.240Z;ISIN;EZ4JYM43HLB5;1.2036864;360T;MONE;USD;N/A;2500000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417544174;false;FULJ,ILQD
2021-02-08T12:08:25.187Z;ISIN;EZ5Z30W4GZ88;7.436323;360T;MONE;DKK;N/A;1384791.51;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417551110L1;false;TPAC,FULJ,ILQD
2021-02-08T12:08:25.187Z;ISIN;EZ958JZB7NR4;7.436392;360T;MONE;DKK;N/A;1384791.51;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417551110L2;false;TPAC,FULJ,ILQD
2021-02-08T12:07:41.384Z;ISIN;EZ54D5GPL9F9;10.263695;360T;MONE;NOK;N/A;1.0879825E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417550786L2;false;TPAC,FULJ,ILQD
2021-02-08T12:07:41.384Z;ISIN;EZ7KQ1B3B8D1;10.261527;360T;MONE;NOK;N/A;1.0879825E7;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417550786L1;false;TPAC,FULJ,ILQD
2021-02-08T12:06:32.011Z;ISIN;EZ5W0C6ZZQY4;127.07263;360T;MONE;JPY;N/A;5.82899949E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417550732L2;false;TPAC,FULJ,ILQD
2021-02-08T12:06:32.011Z;ISIN;EZ76YFKW9JY3;127.0583;360T;MONE;JPY;N/A;5.82899949E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417550732L1;false;TPAC,FULJ,ILQD
2021-02-08T12:05:47.969Z;ISIN;EZ31L1CHTNW2;127.211;360T;MONE;JPY;N/A;2.5E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417548528L1;false;TPAC,FULJ,ILQD
2021-02-08T12:05:38.358Z;ISIN;EZ58R032CNS4;1.08358;360T;MONE;CHF;N/A;778642.57;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417550570L1;false;TPAC,FULJ,ILQD
2021-02-08T12:05:38.358Z;ISIN;EZ7G6B77MVW6;1.0835215;360T;MONE;CHF;N/A;778642.57;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417550570L2;false;TPAC,FULJ,ILQD
2021-02-08T12:04:48.999Z;ISIN;EZ6VGDZ7C034;1.536392;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417549770L2;false;TPAC,FULJ,ILQD
2021-02-08T12:04:48.999Z;ISIN;EZ3L6TCR0S27;1.536322;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417549770L1;false;TPAC,FULJ,ILQD
2021-02-08T12:03:51.013Z;ISIN;EZ342V0GZHY2;0.878918;360T;MONE;GBP;N/A;7700000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417549421L1;false;TPAC,FULJ,ILQD
2021-02-08T12:03:51.013Z;ISIN;EZ52FZFFT2G7;0.87908;360T;MONE;GBP;N/A;7700000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417549421L2;false;TPAC,FULJ,ILQD
2021-02-08T12:02:54.482Z;ISIN;EZ1RQP1TJY01;1.20271;360T;MONE;USD;N/A;1.4E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417549327L1;false;TPAC,FULJ,ILQD
2021-02-08T12:02:54.482Z;ISIN;EZ7T7WHX2JQ5;1.202744;360T;MONE;USD;N/A;1.4E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417549327L2;false;TPAC,FULJ,ILQD
2021-02-08T11:58:46.928Z;ISIN;EZ9KSMNHXP28;0.900279;360T;MONE;CHF;N/A;3500000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417545642L2;false;TPAC,FULJ,ILQD
2021-02-08T11:58:46.928Z;ISIN;EZ4BP6JT2GR4;0.9005812;360T;MONE;CHF;N/A;3500000.0;CHF;2021-03-08T00:00:00.000Z;360T;1010000281417545642L1;false;TPAC,FULJ,ILQD
2021-02-08T11:56:59.900Z;ISIN;EZ9QY4Q5QXT8;1.20315;360T;MONE;USD;N/A;2.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417543396L1;false;TPAC,FULJ,ILQD
2021-02-08T11:56:59.900Z;ISIN;EZB18FRNLJF3;1.2033165;360T;MONE;USD;N/A;2.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417543396L2;false;TPAC,FULJ,ILQD
2021-02-08T11:53:31.955Z;ISIN;EZ5D0NVRVFN2;0.8799055;360T;MONE;GBP;N/A;145000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417542701;false;FULJ,ILQD
2021-02-08T11:53:13.402Z;ISIN;EZBC87B4ZYT5;1.203368;360T;MONE;USD;N/A;1.4E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417542765L2;false;TPAC,FULJ,ILQD
2021-02-08T11:53:13.402Z;ISIN;EZ9QY4Q5QXT8;1.20303;360T;MONE;USD;N/A;1.4E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417542765L1;false;TPAC,FULJ,ILQD
2021-02-08T11:49:53.637Z;ISIN;EZ91ZNJK6TX7;89.826083;360T;MONE;RUB;N/A;1.58E8;RUB;2021-03-08T00:00:00.000Z;360T;1010000281417545964;false;FULJ,ILQD
2021-02-08T11:49:03.368Z;ISIN;EZVL05WC0285;18.29644;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-08T00:00:00.000Z;360T;1010000281417542241;false;FULJ,ILQD
2021-02-08T11:48:01.307Z;ISIN;EZ9QY4Q5QXT8;1.20354;360T;MONE;USD;N/A;4.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417545040L2;false;TPAC,FULJ,ILQD
2021-02-08T11:48:01.307Z;ISIN;EZ1RQP1TJY01;1.2034922;360T;MONE;USD;N/A;4.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417545040L1;false;TPAC,FULJ,ILQD
2021-02-08T11:46:38.214Z;ISIN;EZ9QY4Q5QXT8;1.20344;360T;MONE;USD;N/A;2.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417541364L1;false;TPAC,FULJ,ILQD
2021-02-08T11:46:38.214Z;ISIN;EZBC87B4ZYT5;1.2037777;360T;MONE;USD;N/A;2.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417541364L2;false;TPAC,FULJ,ILQD
2021-02-08T11:38:50.039Z;ISIN;EZ5W6DW2P017;1.27715;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417543234L2;false;TPAC,FULJ,ILQD
2021-02-08T11:38:50.039Z;ISIN;EZVKLCZ82MT8;1.2771513;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417543234L1;false;TPAC,FULJ,ILQD
2021-02-08T11:36:28.281Z;ISIN;EZ79WBB0K3Y7;8.3958418;360T;MONE;SEK;N/A;7.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417540846L2;false;TPAC,FULJ,ILQD
2021-02-08T11:36:28.281Z;ISIN;EZSL35J5S1M5;8.3958931;360T;MONE;SEK;N/A;7.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417540846L1;false;TPAC,FULJ,ILQD
2021-02-08T11:36:05.824Z;ISIN;EZ58R032CNS4;1.083535;360T;MONE;CHF;N/A;820000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417538308;false;FULJ,ILQD
2021-02-08T11:35:28.127Z;ISIN;EZ76YFKW9JY3;127.0734;360T;MONE;JPY;N/A;1.1E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417525024;false;FULJ,ILQD
2021-02-08T11:33:14.847Z;ISIN;EZ7KQ1B3B8D1;10.2538832;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417540832L2;false;TPAC,FULJ,ILQD
2021-02-08T11:33:14.847Z;ISIN;EZ12WNKHX2R1;10.2537647;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417540832L1;false;TPAC,FULJ,ILQD
2021-02-08T11:29:33.887Z;ISIN;EZ69GJFTFF57;10.1014726;360T;MONE;SEK;N/A;6000000.0;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417538070L1;false;TPAC,FULJ,ILQD
