Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-05T10:57:07.456Z;ISIN;EZ7333N9ZN83;1.00095;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314540758L2;false;TPAC,FULJ,ILQD
2019-03-05T10:56:47.263Z;ISIN;EZ8P1XH4Y0K7;1.33477;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314540704L1;false;TPAC,FULJ,ILQD
2019-03-05T10:56:47.263Z;ISIN;EZ383MWPTG59;1.33474;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314540704L2;false;TPAC,FULJ,ILQD
2019-03-05T10:56:23.534Z;ISIN;EZ3JC09KK017;0.707812;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314540406L1;false;TPAC,FULJ,ILQD
2019-03-05T10:56:23.534Z;ISIN;EZVN8JX7B453;0.70783;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314540406L2;false;TPAC,FULJ,ILQD
2019-03-05T10:56:21.806Z;ISIN;EZ76KCL02150;0.861345;360T;MONE;GBP;N/A;1400000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314537245L2;false;TPAC,FULJ,ILQD
2019-03-05T10:56:21.806Z;ISIN;EZ826N3YZ522;0.860503;360T;MONE;GBP;N/A;1400000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314537245L1;false;TPAC,FULJ,ILQD
2019-03-05T10:55:37.545Z;ISIN;EZ1917NVHVP4;1.1323847;360T;MONE;USD;N/A;100000.0;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314537170;false;FULJ,ILQD
2019-03-05T10:55:23.801Z;ISIN;EZ2SXRKDJ9P1;0.8612305;360T;MONE;GBP;N/A;1300000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314536883L2;false;TPAC,FULJ,ILQD
2019-03-05T10:55:23.801Z;ISIN;EZVTHGG4TDR5;0.86033;360T;MONE;GBP;N/A;1300000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314536883L1;false;TPAC,FULJ,ILQD
2019-03-05T10:53:46.454Z;ISIN;EZ8P1XH4Y0K7;1.33471;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314538823L1;false;TPAC,FULJ,ILQD
2019-03-05T10:53:46.454Z;ISIN;EZ383MWPTG59;1.3346813;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314538823L2;false;TPAC,FULJ,ILQD
2019-03-05T10:51:21.520Z;ISIN;EZVN8JX7B453;0.70776;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314538224L2;false;TPAC,FULJ,ILQD
2019-03-05T10:51:21.520Z;ISIN;EZ3JC09KK017;0.707741;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314538224L1;false;TPAC,FULJ,ILQD
2019-03-05T10:49:58.360Z;ISIN;EZ5H5RNF5278;6.081494;360T;MONE;TRY;N/A;2.05E7;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314539988L1;false;TPAC,FULJ,ILQD
2019-03-05T10:49:58.360Z;ISIN;EZTX7TMWPP70;6.083813;360T;MONE;TRY;N/A;2.05E7;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314539988L2;false;TPAC,FULJ,ILQD
2019-03-05T10:44:30.642Z;ISIN;EZ6Y13P5HWZ9;10.5735208;360T;MONE;SEK;N/A;2.577E9;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314539263L2;false;TPAC,FULJ,ILQD
2019-03-05T10:44:30.642Z;ISIN;EZVSGCVTGQY8;10.570046;360T;MONE;SEK;N/A;2.577E9;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314539263L1;false;TPAC,FULJ,ILQD
2019-03-05T10:42:44.807Z;ISIN;EZ85SMT4K158;14.2631175;360T;MONE;JPY;N/A;3000000.0;HKD;2019-04-02T00:00:00.000Z;360T;1010000281314533726;false;FULJ,ILQD
2019-03-05T10:42:35.523Z;ISIN;EZ829JP1QCV9;1.132529;360T;MONE;USD;N/A;7507409.18;USD;2019-04-02T00:00:00.000Z;360T;1010000281314538922L1;false;TPAC,FULJ,ILQD
2019-03-05T10:42:35.523Z;ISIN;EZ459KQD4TK3;1.134665;360T;MONE;USD;N/A;7507409.18;USD;2019-04-02T00:00:00.000Z;360T;1010000281314538922L2;false;TPAC,FULJ,ILQD
2019-03-05T10:40:24.303Z;ISIN;EZ829JP1QCV9;1.1323287;360T;MONE;USD;N/A;1.4E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314538288L1;false;TPAC,FULJ,ILQD
2019-03-05T10:40:24.303Z;ISIN;EZ7896KPZNC9;1.1336178;360T;MONE;USD;N/A;1.4E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314538288L2;false;TPAC,FULJ,ILQD
2019-03-05T10:38:59.038Z;ISIN;EZ829JP1QCV9;1.132279;360T;MONE;USD;N/A;3.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314537616L2;false;TPAC,FULJ,ILQD
2019-03-05T10:38:59.038Z;ISIN;EZ1917NVHVP4;1.132189;360T;MONE;USD;N/A;3.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314537616L1;false;TPAC,FULJ,ILQD
2019-03-05T10:38:24.128Z;ISIN;EZ144GVC7MY3;1.536694;360T;MONE;SGD;N/A;1.2E7;SGD;2019-04-02T00:00:00.000Z;360T;1010000281314533514L2;false;TPAC,FULJ,ILQD
2019-03-05T10:38:24.128Z;ISIN;EZ2V492QBNK9;1.535884;360T;MONE;SGD;N/A;1.2E7;SGD;2019-04-02T00:00:00.000Z;360T;1010000281314533514L1;false;TPAC,FULJ,ILQD
2019-03-05T10:38:17.061Z;ISIN;EZ826N3YZ522;0.859273;360T;MONE;GBP;N/A;1.19E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314535925L1;false;TPAC,FULJ,ILQD
2019-03-05T10:38:17.061Z;ISIN;EZ9NJLWB18Z0;0.859464;360T;MONE;GBP;N/A;1.19E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314535925L2;false;TPAC,FULJ,ILQD
2019-03-05T10:37:26.825Z;ISIN;EZ56TPCCNKC0;1.1335598;360T;MONE;CHF;N/A;2.59E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314535665L1;false;TPAC,FULJ,ILQD
2019-03-05T10:37:26.825Z;ISIN;EZ2PL0D68YY9;1.1334761;360T;MONE;CHF;N/A;2.59E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314535665L2;false;TPAC,FULJ,ILQD
2019-03-05T10:36:09.700Z;ISIN;EZVSGCVTGQY8;10.562758;360T;MONE;SEK;N/A;3.27E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314534820L1;false;TPAC,FULJ,ILQD
2019-03-05T10:36:09.700Z;ISIN;EZ93GZX94GJ4;10.563074;360T;MONE;SEK;N/A;3.27E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314534820L2;false;TPAC,FULJ,ILQD
2019-03-05T10:35:37.545Z;ISIN;EZ829JP1QCV9;1.132288;360T;MONE;USD;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314532008;false;FULJ,ILQD
2019-03-05T10:34:55.528Z;ISIN;EZ4RGFM3X7F7;9.810826;360T;MONE;NOK;N/A;8500000.0;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314533330L2;false;TPAC,FULJ,ILQD
2019-03-05T10:34:55.528Z;ISIN;EZ8C60YTJG59;9.808466;360T;MONE;NOK;N/A;8500000.0;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314533330L1;false;TPAC,FULJ,ILQD
2019-03-05T10:34:02.667Z;ISIN;EZ7NXDWDX886;1.51183;360T;MONE;CAD;N/A;8600000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314532863L2;false;TPAC,FULJ,ILQD
2019-03-05T10:34:02.667Z;ISIN;EZPQK0HS9528;1.511201;360T;MONE;CAD;N/A;8600000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314532863L1;false;TPAC,FULJ,ILQD
2019-03-05T10:32:59.177Z;ISIN;EZ8C60YTJG59;9.80775;360T;MONE;NOK;N/A;7.07E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314538343L1;false;TPAC,FULJ,ILQD
2019-03-05T10:32:59.177Z;ISIN;EZVWY5B062Q1;9.812485;360T;MONE;NOK;N/A;7.07E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314538343L2;false;TPAC,FULJ,ILQD
2019-03-05T10:32:47.816Z;ISIN;EZ1917NVHVP4;1.1320755;360T;MONE;USD;N/A;72967.34;USD;2019-04-02T00:00:00.000Z;360T;1010000281314531584;false;FULJ,ILQD
2019-03-05T10:29:08.159Z;ISIN;EZ829JP1QCV9;1.132239;360T;MONE;USD;N/A;3.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314533997L2;false;TPAC,FULJ,ILQD
2019-03-05T10:29:08.159Z;ISIN;EZ1917NVHVP4;1.132149;360T;MONE;USD;N/A;3.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314533997L1;false;TPAC,FULJ,ILQD
2019-03-05T10:28:59.763Z;ISIN;EZ1917NVHVP4;1.1321577;360T;MONE;USD;N/A;20000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314530007;false;FULJ,ILQD
2019-03-05T10:28:57.870Z;ISIN;EZ9BW54N9GL8;111.96002;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314535197L1;false;TPAC,FULJ,ILQD
2019-03-05T10:28:57.870Z;ISIN;EZ4WCGM0ZNG1;111.952;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314535197L2;false;TPAC,FULJ,ILQD
2019-03-05T10:27:30.747Z;ISIN;EZ3SNW84ZBM4;0.859586;360T;MONE;GBP;N/A;500000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314537557L2;false;TPAC,FULJ,ILQD
2019-03-05T10:27:30.747Z;ISIN;EZ5FL3X7QD52;0.85914;360T;MONE;GBP;N/A;500000.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314537557L1;false;TPAC,FULJ,ILQD
2019-03-05T10:24:46.911Z;ISIN;EZPQK0HS9528;1.511167;360T;MONE;CAD;N/A;1100000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314537335;false;FULJ,ILQD
2019-03-05T10:24:35.194Z;ISIN;EZVKTPV5LRZ7;1.5112037;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314537298L1;false;TPAC,FULJ,ILQD
2019-03-05T10:24:35.194Z;ISIN;EZPQK0HS9528;1.51129;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314537298L2;false;TPAC,FULJ,ILQD
2019-03-05T10:24:19.534Z;ISIN;EZVSGCVTGQY8;10.5622091;360T;MONE;SEK;N/A;4700000.0;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314537001;false;FULJ,ILQD
2019-03-05T10:23:51.166Z;ISIN;EZ2W4S47P4N6;16.018189;360T;MONE;ZAR;N/A;1600000.0;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314536855;false;FULJ,ILQD
2019-03-05T10:23:32.014Z;ISIN;EZ57NDRDZSJ5;8.887893;360T;MONE;HKD;N/A;3000000.0;HKD;2019-04-02T00:00:00.000Z;360T;1010000281314536462L1;false;TPAC,FULJ,ILQD
2019-03-05T10:23:32.014Z;ISIN;EZV323ZNDGD2;8.88817;360T;MONE;HKD;N/A;3000000.0;HKD;2019-04-02T00:00:00.000Z;360T;1010000281314536462L2;false;TPAC,FULJ,ILQD
2019-03-05T10:21:56.960Z;ISIN;EZ9QCWX0NQN6;1.66604;360T;MONE;NZD;N/A;1800000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314535570L2;false;TPAC,FULJ,ILQD
2019-03-05T10:21:56.960Z;ISIN;EZ8T0RNLSG51;1.6659384;360T;MONE;NZD;N/A;1800000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314535570L1;false;TPAC,FULJ,ILQD
2019-03-05T10:21:21.108Z;ISIN;EZVSGCVTGQY8;10.566132;360T;MONE;SEK;N/A;3.0E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314535394L2;false;TPAC,FULJ,ILQD
2019-03-05T10:21:21.108Z;ISIN;EZ3Z27JGXDB3;10.566132;360T;MONE;SEK;N/A;3.0E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314535394L1;false;TPAC,FULJ,ILQD
2019-03-05T10:17:07.859Z;ISIN;EZ5H5RNF5278;6.077046;360T;MONE;TRY;N/A;141550.0;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314530373;false;FULJ,ILQD
2019-03-05T10:16:24.827Z;ISIN;EZ1917NVHVP4;1.1324777;360T;MONE;USD;N/A;60600.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314527890;false;FULJ,ILQD
2019-03-05T10:15:40.600Z;ISIN;EZBGX7CXS1T6;0.708288;360T;MONE;USD;N/A;1.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314530114L2;false;TPAC,FULJ,ILQD
2019-03-05T10:15:40.600Z;ISIN;EZVN8JX7B453;0.70802;360T;MONE;USD;N/A;1.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314530114L1;false;TPAC,FULJ,ILQD
2019-03-05T10:10:33.837Z;ISIN;EZ2W4S47P4N6;16.02767;360T;MONE;ZAR;N/A;1200000.0;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314532287L2;false;TPAC,FULJ,ILQD
2019-03-05T10:10:33.837Z;ISIN;EZ4TK8WRCZQ1;16.02454;360T;MONE;ZAR;N/A;1200000.0;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314532287L1;false;TPAC,FULJ,ILQD
2019-03-05T10:08:29.760Z;ISIN;EZ1917NVHVP4;1.132343;360T;MONE;USD;N/A;300000.0;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314527386;false;FULJ,ILQD
2019-03-05T10:06:57.878Z;ISIN;EZ1917NVHVP4;1.1323974;360T;MONE;USD;N/A;100000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314526591;false;FULJ,ILQD
2019-03-05T10:05:59.950Z;ISIN;EZVTP896F0V3;10.5565253;360T;MONE;SEK;N/A;2.18E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314526916L2;false;TPAC,FULJ,ILQD
2019-03-05T10:05:59.950Z;ISIN;EZ1JYBFGH971;10.5562;360T;MONE;SEK;N/A;2.18E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314526916L1;false;TPAC,FULJ,ILQD
2019-03-05T10:04:14.550Z;ISIN;EZ1D50M1VRG6;0.67993;360T;MONE;USD;N/A;2.9E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314530576L2;false;TPAC,FULJ,ILQD
2019-03-05T10:04:14.550Z;ISIN;EZ529RQWRFN5;0.6799147;360T;MONE;USD;N/A;2.9E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314530576L1;false;TPAC,FULJ,ILQD
2019-03-05T10:01:29.228Z;ISIN;EZVCG31RKM30;1.001033;360T;MONE;CHF;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314526211L2;false;TPAC,FULJ,ILQD
2019-03-05T10:01:29.228Z;ISIN;EZ2P5CVNW0Y4;1.001123;360T;MONE;CHF;N/A;1000000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314526211L1;false;TPAC,FULJ,ILQD
2019-03-05T09:56:06.486Z;ISIN;EZ2J9ZPV5R49;5.3890091;360T;MONE;TRY;N/A;640000.0;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314528613L2;false;TPAC,FULJ,ILQD
2019-03-05T09:56:06.486Z;ISIN;EZ43072C83K0;5.3737;360T;MONE;TRY;N/A;640000.0;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314528613L1;false;TPAC,FULJ,ILQD
2019-03-05T09:55:20.555Z;ISIN;EZBGX7CXS1T6;0.708782;360T;MONE;USD;N/A;6.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314521264L2;false;TPAC,FULJ,ILQD
2019-03-05T09:55:20.555Z;ISIN;EZVN8JX7B453;0.70851;360T;MONE;USD;N/A;6.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314521264L1;false;TPAC,FULJ,ILQD
2019-03-05T09:54:37.217Z;ISIN;EZ6GN9KT0NV9;9.8047388;360T;MONE;NOK;N/A;4.5E8;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314528523L1;false;TPAC,FULJ,ILQD
2019-03-05T09:54:37.217Z;ISIN;EZ8C60YTJG59;9.8050301;360T;MONE;NOK;N/A;4.5E8;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314528523L2;false;TPAC,FULJ,ILQD
2019-03-05T09:54:05.709Z;ISIN;EZ4Q52J89JF2;1.278616;360T;MONE;USD;N/A;2.4E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314520234L2;false;TPAC,FULJ,ILQD
2019-03-05T09:54:05.709Z;ISIN;EZ80V4ZC57R5;1.13295;360T;MONE;USD;N/A;2.14E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314520234L1;false;TPAC,FULJ,ILQD
2019-03-05T09:53:11.733Z;ISIN;EZ2PBW57X0J8;19.26883;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314525094L1;false;TPAC,FULJ,ILQD
2019-03-05T09:53:11.733Z;ISIN;EZBLWGL0KSH7;19.272035;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314525094L2;false;TPAC,FULJ,ILQD
2019-03-05T09:52:49.521Z;ISIN;EZ4TK8WRCZQ1;16.019979;360T;MONE;ZAR;N/A;1.985E8;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314528386L1;false;TPAC,FULJ,ILQD
2019-03-05T09:52:49.521Z;ISIN;EZ2W4S47P4N6;16.023003;360T;MONE;ZAR;N/A;1.985E8;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314528386L2;false;TPAC,FULJ,ILQD
2019-03-05T09:51:36.321Z;ISIN;EZBV7JSDNJ55;4.3011363;360T;MONE;PLN;N/A;1.4E7;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314527070L2;false;TPAC,FULJ,ILQD
2019-03-05T09:51:36.321Z;ISIN;EZ1J8B0CHC57;4.3009404;360T;MONE;PLN;N/A;1.4E7;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314527070L1;false;TPAC,FULJ,ILQD
2019-03-05T09:50:55.792Z;ISIN;EZ2CJRKJHQN6;0.859737;360T;MONE;GBP;N/A;105871.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314524140;false;FULJ,ILQD
2019-03-05T09:50:30.875Z;ISIN;EZ51XHV6DLP9;7.461597;360T;MONE;DKK;N/A;1.94E8;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314526670L1;false;TPAC,FULJ,ILQD
2019-03-05T09:50:30.875Z;ISIN;EZ364JY4CMQ2;7.4615701;360T;MONE;DKK;N/A;1.94E8;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314526670L2;false;TPAC,FULJ,ILQD
2019-03-05T09:49:58.227Z;ISIN;EZ7L357MG7T3;6.706;360T;MONE;CNY;N/A;5.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314527221L1;false;TPAC,FULJ,ILQD
2019-03-05T09:49:58.227Z;ISIN;EZ3TLY23WN46;6.704859;360T;MONE;CNY;N/A;5.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314527221L2;false;TPAC,FULJ,ILQD
2019-03-05T09:47:47.594Z;ISIN;EZ1917NVHVP4;1.1329317;360T;MONE;USD;N/A;640000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314525078;false;FULJ,ILQD
2019-03-05T09:44:12.420Z;ISIN;EZ80V4ZC57R5;1.13302;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314523372L1;false;TPAC,FULJ,ILQD
2019-03-05T09:44:12.420Z;ISIN;EZ8SBKNDZ9M2;1.1360555;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314523372L2;false;TPAC,FULJ,ILQD
2019-03-05T09:42:27.610Z;ISIN;EZ80V4ZC57R5;1.13305;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314522833L1;false;TPAC,FULJ,ILQD
2019-03-05T09:42:27.610Z;ISIN;EZ5F3P5VB0G7;1.13883;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314522833L2;false;TPAC,FULJ,ILQD
2019-03-05T09:38:32.850Z;ISIN;EZ5X5BVQPRG5;1.1895583;360T;MONE;USD;N/A;360000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314524434L4;false;TPAC,FULJ,ILQD
2019-03-05T09:38:32.850Z;ISIN;EZ957WBG2YM0;1.1918006;360T;MONE;USD;N/A;540000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314524434L5;false;TPAC,FULJ,ILQD
2019-03-05T09:38:32.850Z;ISIN;EZ48WW4C71B6;1.1747306;360T;MONE;USD;N/A;1085000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314524434L3;false;TPAC,FULJ,ILQD
2019-03-05T09:38:32.850Z;ISIN;EZ847NKGMMP8;1.159199;360T;MONE;USD;N/A;1080000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314524434L2;false;TPAC,FULJ,ILQD
2019-03-05T09:38:32.850Z;ISIN;EZ1L0CWFYMP7;1.1441962;360T;MONE;USD;N/A;540000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314524434L1;false;TPAC,FULJ,ILQD
2019-03-05T09:38:25.195Z;ISIN;EZ1K1XPS3FN2;4.16125;360T;MONE;AED;N/A;1.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314524125L1;false;TPAC,FULJ,ILQD
2019-03-05T09:38:25.195Z;ISIN;EZ3PHX1SL358;4.1626101;360T;MONE;AED;N/A;1.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314524125L2;false;TPAC,FULJ,ILQD
2019-03-05T09:36:25.954Z;ISIN;EZ7L357MG7T3;6.70568;360T;MONE;CNY;N/A;2.1E7;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314522353L1;false;TPAC,FULJ,ILQD
2019-03-05T09:36:25.954Z;ISIN;EZ53HX07KBK9;6.7055135;360T;MONE;CNY;N/A;2.1E7;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314522353L2;false;TPAC,FULJ,ILQD
2019-03-05T09:36:02.865Z;ISIN;EZB0B7WCY870;14.127996;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314522107L1;false;TPAC,FULJ,ILQD
2019-03-05T09:36:02.865Z;ISIN;EZ7RVJT5LYJ2;14.150832;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314522107L2;false;TPAC,FULJ,ILQD
2019-03-05T09:33:20.132Z;ISIN;EZF9Z20DFJY1;14.14819;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314522056L2;false;TPAC,FULJ,ILQD
2019-03-05T09:33:20.132Z;ISIN;EZ7M8TS3XBH5;14.146563;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314522056L1;false;TPAC,FULJ,ILQD
2019-03-05T09:32:10.004Z;ISIN;EZ1917NVHVP4;1.132654;360T;MONE;USD;N/A;29600.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314523304;false;FULJ,ILQD
2019-03-05T09:29:08.101Z;ISIN;EZ1Z9HB018L4;9.3228115;360T;MONE;SEK;N/A;1.7E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314520171L1;false;TPAC,FULJ,ILQD
2019-03-05T09:29:08.101Z;ISIN;EZV58LN7HGC5;9.3221;360T;MONE;SEK;N/A;1.7E7;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314520171L2;false;TPAC,FULJ,ILQD
2019-03-05T09:27:32.914Z;ISIN;EZ1917NVHVP4;1.1326319;360T;MONE;USD;N/A;61385.5;USD;2019-04-02T00:00:00.000Z;360T;1010000281314522005;false;FULJ,ILQD
2019-03-05T09:26:41.935Z;ISIN;EZF9TBTRWNW3;126.86;360T;MONE;JPY;N/A;1.4923354159E10;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314515764L1;false;TPAC,FULJ,ILQD
2019-03-05T09:26:41.935Z;ISIN;EZ3C1N58LK97;126.86759;360T;MONE;JPY;N/A;1.4923354159E10;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314515764L2;false;TPAC,FULJ,ILQD
2019-03-05T09:23:41.597Z;ISIN;EZ6VVQPSJZ04;0.8598319;360T;MONE;GBP;N/A;2.4532097E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314514816L2;false;TPAC,FULJ,ILQD
2019-03-05T09:23:41.597Z;ISIN;EZVTHGG4TDR5;0.85964;360T;MONE;GBP;N/A;2.4532097E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314514816L1;false;TPAC,FULJ,ILQD
2019-03-05T09:23:28.566Z;ISIN;EZ529RQWRFN5;0.679826;360T;MONE;USD;N/A;480000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314520675L1;false;TPAC,FULJ,ILQD
2019-03-05T09:23:28.566Z;ISIN;EZ3TJYT29XH8;0.679901;360T;MONE;USD;N/A;480000.0;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314520675L2;false;TPAC,FULJ,ILQD
2019-03-05T09:23:26.131Z;ISIN;EZ9BW54N9GL8;111.97382;360T;MONE;JPY;N/A;1.95E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314520655L1;false;TPAC,FULJ,ILQD
2019-03-05T09:23:26.131Z;ISIN;EZ4WCGM0ZNG1;111.966;360T;MONE;JPY;N/A;1.95E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314520655L2;false;TPAC,FULJ,ILQD
2019-03-05T09:22:20.108Z;ISIN;EZ1917NVHVP4;1.1325488;360T;MONE;USD;N/A;40000.0;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314519908;false;FULJ,ILQD
2019-03-05T09:22:11.658Z;ISIN;EZ3JC09KK017;0.7080817;360T;MONE;USD;N/A;9900000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314520632L1;false;TPAC,FULJ,ILQD
2019-03-05T09:22:11.658Z;ISIN;EZVN8JX7B453;0.7081;360T;MONE;USD;N/A;9900000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314520632L2;false;TPAC,FULJ,ILQD
2019-03-05T09:21:14.896Z;ISIN;EZ2VKB134750;1.151288;360T;MONE;USD;N/A;350000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314520460;false;FULJ,ILQD
