Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T13:06:25.800Z;ISIN;EZ8F723LP242;7.09767;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292860L5;false;TPAC,FULJ,ILQD
2024-05-20T13:06:13.636Z;ISIN;EZMT1S1JS196;0.4689412;360T;MONE;SEK;N/A;2.0E8;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301333L2;false;TPAC,FULJ,ILQD
2024-05-20T13:06:05.401Z;ISIN;EZR9TJ0C2186;1.3538017;360T;MONE;CAD;N/A;1500000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301910L2;false;TPAC,FULJ,ILQD
2024-05-20T13:05:26.502Z;ISIN;EZ9QZNX2GWN8;11.779133;360T;MONE;SEK;N/A;6.075837652E7;CHF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301200L2;false;TPAC,FULJ,ILQD
2024-05-20T13:05:07.245Z;ISIN;EZ4N96XWZ419;11.6299275;360T;MONE;NOK;N/A;1.7111715835E8;NOK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301147;false;FULJ,ILQD
2024-05-20T13:04:49.024Z;ISIN;EZTXZ2G95VP4;0.132483;360T;MONE;CHF;N/A;6000000.0;DKK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301731L1;false;TPAC,FULJ,ILQD
2024-05-20T13:04:49.024Z;ISIN;EZXH5S5TSJZ0;0.132261;360T;MONE;CHF;N/A;6000000.0;DKK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301731L2;false;TPAC,FULJ,ILQD
2024-05-20T13:04:40.451Z;ISIN;EZD7H2H7N888;7.837218;360T;MONE;SEK;N/A;2.029859204E7;CAD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301118L2;false;TPAC,FULJ,ILQD
2024-05-20T13:04:05.484Z;ISIN;EZS315FVNQJ3;7.132987;360T;MONE;SEK;N/A;3.98121221E7;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742299746L2;false;TPAC,FULJ,ILQD
2024-05-20T13:03:31.056Z;ISIN;EZMYFDY13SC9;2.9060347;360T;MONE;SEK;N/A;32000.0;AED;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742299581L2;false;TPAC,FULJ,ILQD
2024-05-20T13:01:20.355Z;ISIN;EZ4Q1K9WZ4M7;18.0657522;360T;MONE;MXN;N/A;9000000.0;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291283L2;false;TPAC,FULJ,ILQD
2024-05-20T13:01:00.350Z;ISIN;EZMBYLMBMB35;1.0906094;360T;MONE;USD;N/A;756608.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742293325;false;FULJ,ILQD
2024-05-20T12:58:14.106Z;ISIN;EZGT4G89JZK7;1.0859523;360T;MONE;USD;N/A;50000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292995;false;FULJ,ILQD
2024-05-20T12:58:01.931Z;ISIN;EZ2QV5J9WXT7;10.495639;360T;MONE;SEK;N/A;1005000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742293298;false;FULJ,ILQD
2024-05-20T12:57:41.307Z;ISIN;EZM7L2GWW1F8;1.1096982;360T;MONE;USD;N/A;761372.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292934;false;FULJ,ILQD
2024-05-20T12:57:40.962Z;ISIN;EZL1J21612M2;0.4679545;360T;MONE;SEK;N/A;180000.0;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291860L1;false;TPAC,FULJ,ILQD
2024-05-20T12:57:40.962Z;ISIN;EZ7LV40SGNH8;0.4671739;360T;MONE;SEK;N/A;95000.0;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291860L3;false;TPAC,FULJ,ILQD
2024-05-20T12:57:40.962Z;ISIN;EZB1ZVB74B34;0.4667631;360T;MONE;SEK;N/A;170000.0;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291860L4;false;TPAC,FULJ,ILQD
2024-05-20T12:57:40.962Z;ISIN;EZ3F8XTDHCP9;0.4663526;360T;MONE;SEK;N/A;155000.0;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291860L5;false;TPAC,FULJ,ILQD
2024-05-20T12:57:40.962Z;ISIN;EZ5JCDP8BTS3;0.4663683;360T;MONE;SEK;N/A;165000.0;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291860L6;false;TPAC,FULJ,ILQD
2024-05-20T12:57:40.962Z;ISIN;EZJFNQPH4VC2;0.4675315;360T;MONE;SEK;N/A;138000.0;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291860L2;false;TPAC,FULJ,ILQD
2024-05-20T12:57:29.496Z;ISIN;EZQHBRBPJBS8;7.844941;360T;MONE;SEK;N/A;492560.51;CAD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292954;false;FULJ,ILQD
2024-05-20T12:57:28.651Z;ISIN;EZCQK3MGXYN1;2.3317864;360T;MONE;SEK;N/A;619375.18;RON;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292943;false;FULJ,ILQD
2024-05-20T12:57:27.571Z;ISIN;EZDWLPW85LM0;0.999604;360T;MONE;SEK;N/A;592181.1;NOK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292373;false;FULJ,ILQD
2024-05-20T12:57:26.238Z;ISIN;EZZNSMT6V287;0.030058358;360T;MONE;SEK;N/A;1.2488731E8;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291531;false;FULJ,ILQD
2024-05-20T12:57:24.579Z;ISIN;EZZWSBZK5PK8;10.6906379;360T;MONE;SEK;N/A;408280.18;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291296;false;FULJ,ILQD
2024-05-20T12:57:20.961Z;ISIN;EZ7R3VG6ZZH6;13.57379;360T;MONE;SEK;N/A;757982.85;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291236;false;FULJ,ILQD
2024-05-20T12:57:18.226Z;ISIN;EZN2D2VTVHM5;0.640503;360T;MONE;SEK;N/A;2.18897599E7;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291111;false;FULJ,ILQD
2024-05-20T12:57:14.115Z;ISIN;EZ7T2PRPWZ15;11.6196408;360T;MONE;SEK;N/A;1269413.31;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291085;false;FULJ,ILQD
2024-05-20T12:57:08.947Z;ISIN;EZ9QZNX2GWN8;11.778628;360T;MONE;SEK;N/A;275184.89;CHF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291071;false;FULJ,ILQD
2024-05-20T12:57:07.022Z;ISIN;EZ3CQ088DFX7;1.557802;360T;MONE;SEK;N/A;751859.23;DKK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291054;false;FULJ,ILQD
2024-05-20T12:57:04.169Z;ISIN;EZJQSNVPGKS2;2.7285828;360T;MONE;SEK;N/A;4092666.59;PLN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291043;false;FULJ,ILQD
2024-05-20T12:57:01.946Z;ISIN;EZMT1S1JS196;0.4689035;360T;MONE;SEK;N/A;4538197.02;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291034;false;FULJ,ILQD
2024-05-20T12:50:39.810Z;ISIN;EZYR0Q87FP09;13.532145;360T;MONE;SEK;N/A;15000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289122L1;false;TPAC,FULJ,ILQD
2024-05-20T12:50:39.810Z;ISIN;EZ3YWLY3ST55;13.443522;360T;MONE;SEK;N/A;5000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289122L6;false;TPAC,FULJ,ILQD
2024-05-20T12:50:39.810Z;ISIN;EZKTRNTNVVP7;13.461032;360T;MONE;SEK;N/A;3000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289122L5;false;TPAC,FULJ,ILQD
2024-05-20T12:50:39.810Z;ISIN;EZV81VF3TWV5;13.480357;360T;MONE;SEK;N/A;4500.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289122L4;false;TPAC,FULJ,ILQD
2024-05-20T12:50:39.810Z;ISIN;EZLN5LLTYQ72;13.497355;360T;MONE;SEK;N/A;10000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289122L3;false;TPAC,FULJ,ILQD
2024-05-20T12:50:39.810Z;ISIN;EZHSV2KN9KY2;13.514846;360T;MONE;SEK;N/A;17000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289122L2;false;TPAC,FULJ,ILQD
2024-05-20T12:50:38.859Z;ISIN;EZGT4G89JZK7;1.0857423;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742275268L2;false;TPAC,FULJ,ILQD
2024-05-20T12:49:57.069Z;ISIN;EZGZG4S2H7C8;0.8675973;360T;MONE;GBP;N/A;4000000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289863L2;false;TPAC,FULJ,ILQD
2024-05-20T12:48:01.704Z;ISIN;EZBJY255D911;0.856925;360T;MONE;GBP;N/A;1.0E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742296838L2;false;TPAC,FULJ,ILQD
2024-05-20T12:48:01.704Z;ISIN;EZPY9CSH8JK0;0.855569;360T;MONE;GBP;N/A;1.0E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742296838L1;false;TPAC,FULJ,ILQD
2024-05-20T12:47:14.018Z;ISIN;EZK4K7FTSWZ9;0.8561476;360T;MONE;GBP;N/A;38500.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287180;false;FULJ,ILQD
2024-05-20T12:46:10.915Z;ISIN;EZ5KS58DBMX4;13.595102;360T;MONE;SEK;N/A;75000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288907L2;false;TPAC,FULJ,ILQD
2024-05-20T12:45:36.827Z;ISIN;EZ21PB96V2R3;0.64407;360T;MONE;SEK;N/A;2000000.0;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288836L2;false;TPAC,FULJ,ILQD
2024-05-20T12:45:28.194Z;ISIN;EZRL6HKX9SN2;11.62563;360T;MONE;SEK;N/A;50000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290883;false;FULJ,ILQD
2024-05-20T12:45:07.046Z;ISIN;EZPHW4HCNSM5;10.709575;360T;MONE;SEK;N/A;1450000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288806L2;false;TPAC,FULJ,ILQD
2024-05-20T12:44:34.469Z;ISIN;EZGT4G89JZK7;1.0856922;360T;MONE;USD;N/A;50000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290357;false;FULJ,ILQD
2024-05-20T12:44:05.301Z;ISIN;EZ36DLWYJ2J8;11.626892;360T;MONE;SEK;N/A;1200000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288411L2;false;TPAC,FULJ,ILQD
2024-05-20T12:43:48.290Z;ISIN;EZG96XMRXQF3;1.104818;360T;MONE;USD;N/A;270000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289913L2;false;TPAC,FULJ,ILQD
2024-05-20T12:37:39.117Z;ISIN;EZ4WSTXX3Q15;1.0872392;360T;MONE;USD;N/A;4.0408407E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288690L2;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZVFDJVR8628;11.610649;360T;MONE;SEK;N/A;427000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L3;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZRYM9CHLC69;11.614043;360T;MONE;SEK;N/A;171000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L2;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZ7C9YK75501;11.614882;360T;MONE;SEK;N/A;523500.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L1;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZB9VB6KT0D3;11.603386;360T;MONE;SEK;N/A;4699162.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L10;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZX68HX45849;11.604607;360T;MONE;SEK;N/A;1453000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L9;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZHTW7CKDCV4;11.605961;360T;MONE;SEK;N/A;1111000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L8;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZWYKRV7W7Q0;11.60943;360T;MONE;SEK;N/A;5994000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L7;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZ815MSGFDR9;11.607997;360T;MONE;SEK;N/A;684000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L6;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZ2C72LZRCS4;11.610203;360T;MONE;SEK;N/A;523500.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L5;false;TPAC,FULJ,ILQD
2024-05-20T12:36:01.799Z;ISIN;EZ628Z7HX7C2;11.611038;360T;MONE;SEK;N/A;666000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288610L4;false;TPAC,FULJ,ILQD
2024-05-20T12:35:55.978Z;ISIN;EZSJPVH3L4G4;1.0891783;360T;MONE;USD;N/A;1632000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742285217L2;false;TPAC,FULJ,ILQD
2024-05-20T12:35:37.596Z;ISIN;EZ373444YBQ7;10.581506;360T;MONE;SEK;N/A;4000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287197L5;false;TPAC,FULJ,ILQD
2024-05-20T12:35:37.596Z;ISIN;EZ88WMRQVSQ8;10.599926;360T;MONE;SEK;N/A;4000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287197L4;false;TPAC,FULJ,ILQD
2024-05-20T12:35:37.596Z;ISIN;EZ0YMX4K3136;10.616443;360T;MONE;SEK;N/A;4000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287197L3;false;TPAC,FULJ,ILQD
2024-05-20T12:35:37.596Z;ISIN;EZHYM9CNS767;10.63315;360T;MONE;SEK;N/A;4000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287197L2;false;TPAC,FULJ,ILQD
2024-05-20T12:35:37.596Z;ISIN;EZVJ50GLZ8N5;10.563929;360T;MONE;SEK;N/A;4000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287197L6;false;TPAC,FULJ,ILQD
2024-05-20T12:35:37.596Z;ISIN;EZ29B88DNTV7;10.648598;360T;MONE;SEK;N/A;4000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287197L1;false;TPAC,FULJ,ILQD
2024-05-20T12:33:17.592Z;ISIN;EZPB503TLX89;24.74679;360T;MONE;CZK;N/A;100000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742293133;false;FULJ,ILQD
2024-05-20T12:32:46.593Z;ISIN;EZF2KK8DTPR0;0.855575;360T;MONE;GBP;N/A;3.0E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292778L2;false;TPAC,FULJ,ILQD
2024-05-20T12:31:35.789Z;ISIN;EZK4K7FTSWZ9;0.8558391;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292563L2;false;TPAC,FULJ,ILQD
2024-05-20T12:31:35.789Z;ISIN;EZ4PZY9CXZ53;0.8549393;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292563L1;false;TPAC,FULJ,ILQD
2024-05-20T12:30:51.452Z;ISIN;EZ373444YBQ7;10.584672;360T;MONE;SEK;N/A;2500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742285258L5;false;TPAC,FULJ,ILQD
2024-05-20T12:30:51.452Z;ISIN;EZ29B88DNTV7;10.651803;360T;MONE;SEK;N/A;13500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742285258L1;false;TPAC,FULJ,ILQD
2024-05-20T12:30:51.452Z;ISIN;EZHYM9CNS767;10.636301;360T;MONE;SEK;N/A;13500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742285258L2;false;TPAC,FULJ,ILQD
2024-05-20T12:30:51.452Z;ISIN;EZ0YMX4K3136;10.619619;360T;MONE;SEK;N/A;5000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742285258L3;false;TPAC,FULJ,ILQD
2024-05-20T12:30:51.452Z;ISIN;EZ88WMRQVSQ8;10.603082;360T;MONE;SEK;N/A;14000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742285258L4;false;TPAC,FULJ,ILQD
2024-05-20T12:30:51.452Z;ISIN;EZVJ50GLZ8N5;10.567008;360T;MONE;SEK;N/A;9000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742285258L6;false;TPAC,FULJ,ILQD
2024-05-20T12:29:41.183Z;ISIN;EZ51KN9S56L0;0.857825;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291873L2;false;TPAC,FULJ,ILQD
2024-05-20T12:29:41.183Z;ISIN;EZ4PZY9CXZ53;0.854859;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742291873L1;false;TPAC,FULJ,ILQD
2024-05-20T12:28:08.823Z;ISIN;EZ0MG2JKBBS2;10.6999727;360T;MONE;SEK;N/A;900000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742282795L2;false;TPAC,FULJ,ILQD
2024-05-20T12:26:17.719Z;ISIN;EZ77NG947PD8;0.8559112;360T;MONE;GBP;N/A;85255.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289756;false;FULJ,ILQD
2024-05-20T12:25:28.201Z;ISIN;EZWVYQJNSYL7;7.799461;360T;MONE;HKD;N/A;2.0E7;HKD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290803L1;false;TPAC,FULJ,ILQD
2024-05-20T12:25:28.201Z;ISIN;EZDW8FJMTW75;7.793308;360T;MONE;HKD;N/A;2.0E7;HKD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290803L2;false;TPAC,FULJ,ILQD
2024-05-20T12:25:06.624Z;ISIN;EZ4D6L636F71;10.6985998;360T;MONE;SEK;N/A;4.0E7;SEK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742284744L2;false;TPAC,FULJ,ILQD
2024-05-20T12:24:54.545Z;ISIN;EZ220FHYGPN3;1.0913489;360T;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288127;false;FULJ,ILQD
2024-05-20T12:24:28.751Z;ISIN;EZWVYQJNSYL7;7.7997143;360T;MONE;HKD;N/A;9.5E7;HKD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290488L1;false;TPAC,FULJ,ILQD
2024-05-20T12:24:28.751Z;ISIN;EZDW8FJMTW75;7.7935989;360T;MONE;HKD;N/A;9.5E7;HKD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290488L2;false;TPAC,FULJ,ILQD
2024-05-20T12:22:41.205Z;ISIN;EZ6H1CJ461N4;7.7886803;360T;MONE;HKD;N/A;8.0E7;HKD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290250L2;false;TPAC,FULJ,ILQD
2024-05-20T12:22:41.205Z;ISIN;EZWVYQJNSYL7;7.799469;360T;MONE;HKD;N/A;8.0E7;HKD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742290250L1;false;TPAC,FULJ,ILQD
2024-05-20T12:21:27.012Z;ISIN;EZZCZQDB33Q5;36.1133;360T;MONE;THB;N/A;3.6E7;THB;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742289184L2;false;TPAC,FULJ,ILQD
2024-05-20T12:20:13.965Z;ISIN;EZKGTWZ865W8;0.8558947;360T;MONE;GBP;N/A;21974.18;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742288827;false;FULJ,ILQD
2024-05-20T12:18:58.302Z;ISIN;EZZ40VVKT873;1.0861831;360T;MONE;USD;N/A;1.0E8;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742154004L2;false;TPAC,FULJ,ILQD
2024-05-20T12:16:24.983Z;ISIN;EZK50YX46N16;4.582201;360T;MONE;RON;N/A;71500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742279284L2;false;TPAC,FULJ,ILQD
2024-05-20T12:12:32.416Z;ISIN;EZ077CMLJYQ0;1.955834;360T;MONE;BGN;N/A;800000.0;BGN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742287238L2;false;TPAC,FULJ,ILQD
2024-05-20T12:12:22.508Z;ISIN;EZ5CGZ1B41Z4;1.0862316;360T;MONE;USD;N/A;300000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742281952;false;FULJ,ILQD
2024-05-20T12:11:49.949Z;ISIN;EZCT4RXY81D4;11.611634;360T;MONE;SEK;N/A;173732.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742282190L2;false;TPAC,FULJ,ILQD
2024-05-20T12:11:11.729Z;ISIN;EZ3SP9DW7JV3;1.0890314;360T;MONE;USD;N/A;300000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280573L2;false;TPAC,FULJ,ILQD
2024-05-20T12:11:11.537Z;ISIN;EZTXGY5RHSG6;11.6111605;360T;MONE;SEK;N/A;500000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280584;false;FULJ,ILQD
2024-05-20T12:11:08.679Z;ISIN;EZRJC45QLSQ7;386.2667;360T;MONE;HUF;N/A;1.3E8;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742286984L2;false;TPAC,FULJ,ILQD
2024-05-20T12:11:08.679Z;ISIN;EZXWTWQ4VLT7;385.321;360T;MONE;HUF;N/A;1.3E8;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742286984L1;false;TPAC,FULJ,ILQD
2024-05-20T12:11:08.225Z;ISIN;EZ360J8JZ1L5;10.6900833;360T;MONE;SEK;N/A;3900000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280286;false;FULJ,ILQD
2024-05-20T12:10:57.998Z;ISIN;EZZPCDJG81D7;11.6163636;360T;MONE;NOK;N/A;100000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742279361;false;FULJ,ILQD
2024-05-20T12:10:53.137Z;ISIN;EZ8F5TG1M1L3;10.6905343;360T;MONE;NOK;N/A;1500000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742279302;false;FULJ,ILQD
2024-05-20T12:10:26.703Z;ISIN;EZTXGY5RHSG6;11.611302;360T;MONE;SEK;N/A;286000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280565L2;false;TPAC,FULJ,ILQD
2024-05-20T12:09:42.434Z;ISIN;EZB3M61RJW68;1.272668;360T;MONE;USD;N/A;2000000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742278320L2;false;TPAC,FULJ,ILQD
2024-05-20T12:08:47.746Z;ISIN;EZ5CGZ1B41Z4;1.0864991;360T;MONE;USD;N/A;800000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280497;false;FULJ,ILQD
2024-05-20T12:08:30.993Z;ISIN;EZY17VY51643;0.669182;360T;MONE;USD;N/A;146000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280231L5;false;TPAC,FULJ,ILQD
2024-05-20T12:08:30.993Z;ISIN;EZY17VY51643;0.669182;360T;MONE;USD;N/A;73000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280231L6;false;TPAC,FULJ,ILQD
2024-05-20T12:08:30.993Z;ISIN;EZY17VY51643;0.669182;360T;MONE;USD;N/A;72000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280231L8;false;TPAC,FULJ,ILQD
2024-05-20T12:08:30.993Z;ISIN;EZY17VY51643;0.669182;360T;MONE;USD;N/A;73000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280231L7;false;TPAC,FULJ,ILQD
2024-05-20T12:08:30.294Z;ISIN;EZM6FWS0WJ80;168.2152;360T;MONE;JPY;N/A;1.1E8;JPY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742286737L2;false;TPAC,FULJ,ILQD
2024-05-20T12:08:30.294Z;ISIN;EZ2CHSPMH3H4;169.2311;360T;MONE;JPY;N/A;1.1E8;JPY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742286737L1;false;TPAC,FULJ,ILQD
2024-05-20T12:08:29.209Z;ISIN;EZ1L68HRB5N8;1.0889146;360T;MONE;USD;N/A;116816.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280430L2;false;TPAC,FULJ,ILQD
2024-05-20T12:08:19.504Z;ISIN;EZZCSVS0WGJ6;11.6092941;360T;MONE;SEK;N/A;3.6E7;SEK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280425;false;FULJ,ILQD
2024-05-20T12:07:54.197Z;ISIN;EZD76T63MVW9;4.2549583;360T;MONE;PLN;N/A;4500000.0;PLN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742280315;false;FULJ,ILQD
