Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-28T07:45:53.944Z;ISIN;EZZ98F2WKT57;7.2484072;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636509626L1;false;TPAC,FULJ,ILQD
2023-06-28T07:45:53.944Z;ISIN;EZ2JW887G2Y7;7.2476052;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636509626L2;false;TPAC,FULJ,ILQD
2023-06-28T07:45:08.692Z;ISIN;EZB87V7KSZR2;144.08862;360T;MONE;JPY;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636507465L2;false;TPAC,FULJ,ILQD
2023-06-28T07:45:08.692Z;ISIN;EZHGY1LVGJS2;144.156;360T;MONE;JPY;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636507465L1;false;TPAC,FULJ,ILQD
2023-06-28T07:44:49.479Z;ISIN;EZ5R7RYKLVC2;82.01;360T;MONE;INR;N/A;1.7E7;INR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636506592;false;FULJ,ILQD
2023-06-28T07:44:23.177Z;ISIN;EZ2JW887G2Y7;7.2466636;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636505096L2;false;TPAC,FULJ,ILQD
2023-06-28T07:44:23.177Z;ISIN;EZZ98F2WKT57;7.2474656;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636505096L1;false;TPAC,FULJ,ILQD
2023-06-28T07:42:08.482Z;ISIN;EZN3V1QRCVN7;157.9154;360T;MONE;JPY;N/A;1.0E7;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636514963L1;false;TPAC,FULJ,ILQD
2023-06-28T07:42:08.482Z;ISIN;EZN3V1QRCVN7;157.9154;360T;MONE;JPY;N/A;5000000.0;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636514963L2;false;TPAC,FULJ,ILQD
2023-06-28T07:42:08.183Z;ISIN;EZ2T3TYL12K3;1.447011;360T;MONE;CAD;N/A;139.96;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636514955L1;false;TPAC,FULJ,ILQD
2023-06-28T07:42:08.091Z;ISIN;EZDBCVDHGYB6;0.860948;360T;MONE;GBP;N/A;725.94;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636514947L1;false;TPAC,FULJ,ILQD
2023-06-28T07:42:07.965Z;ISIN;EZ0LK56YKP08;11.73624;360T;MONE;SEK;N/A;10921.64;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636514933L1;false;TPAC,FULJ,ILQD
2023-06-28T07:41:40.678Z;ISIN;EZMWT40GGXN4;4.0033074;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508918L2;false;TPAC,FULJ,ILQD
2023-06-28T07:41:40.678Z;ISIN;EZH5Z0X5V1W5;4.0032203;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508918L1;false;TPAC,FULJ,ILQD
2023-06-28T07:41:40.406Z;ISIN;EZ3B83217CF4;1.1002447;360T;MONE;USD;N/A;140000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636509491L2;false;TPAC,FULJ,ILQD
2023-06-28T07:41:40.406Z;ISIN;EZ6VKSPWPLP4;1.09526;360T;MONE;USD;N/A;140000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636509491L1;false;TPAC,FULJ,ILQD
2023-06-28T07:40:28.929Z;ISIN;EZXZY704JXC6;7.83292;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636510357L2;false;TPAC,FULJ,ILQD
2023-06-28T07:40:28.929Z;ISIN;EZRM1TGYVBH4;7.8327462;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636510357L1;false;TPAC,FULJ,ILQD
2023-06-28T07:39:33.556Z;ISIN;EZ530JS76Y85;1.095078;360T;MONE;USD;N/A;150000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508102;false;FULJ,ILQD
2023-06-28T07:39:04.106Z;ISIN;EZ530JS76Y85;1.094928;360T;MONE;USD;N/A;580000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636506623;false;FULJ,ILQD
2023-06-28T07:35:51.314Z;ISIN;EZ9Y8C76N347;0.8604019;360T;MONE;GBP;N/A;7451800.41;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636504607;false;FULJ,ILQD
2023-06-28T07:34:56.948Z;ISIN;EZQVNQYZY5D0;4.4465137;360T;MONE;PLN;N/A;2.9E7;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636381163L1;false;TPAC,FULJ,ILQD
2023-06-28T07:34:56.948Z;ISIN;EZ2CPNKSDJV0;4.44695;360T;MONE;PLN;N/A;2.9E7;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636381163L2;false;TPAC,FULJ,ILQD
2023-06-28T07:33:29.133Z;ISIN;EZ9WMLBQB7K6;0.8635464;360T;MONE;GBP;N/A;3.725858545E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508523L2;false;TPAC,FULJ,ILQD
2023-06-28T07:33:29.133Z;ISIN;EZ8ZRVTG3N39;0.85979;360T;MONE;GBP;N/A;3.725858545E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508523L1;false;TPAC,FULJ,ILQD
2023-06-28T07:33:21.184Z;ISIN;EZGHTXP6W8X4;4.0642425;360T;MONE;PLN;N/A;4.0E7;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636502224L2;false;TPAC,FULJ,ILQD
2023-06-28T07:33:21.184Z;ISIN;EZQ58MCC2MF8;4.0640725;360T;MONE;PLN;N/A;4.0E7;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636502224L1;false;TPAC,FULJ,ILQD
2023-06-28T07:33:15.949Z;ISIN;EZSL68B9NLD4;157.32716;360T;MONE;JPY;N/A;5.29536E8;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508042L2;false;TPAC,FULJ,ILQD
2023-06-28T07:33:15.949Z;ISIN;EZSL68B9NLD4;157.32716;360T;MONE;JPY;N/A;9.099E7;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508042L1;false;TPAC,FULJ,ILQD
2023-06-28T07:33:09.508Z;ISIN;EZQVNQYZY5D0;4.450035;360T;MONE;PLN;N/A;1500000.0;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636507363;false;FULJ,ILQD
2023-06-28T07:33:02.517Z;ISIN;EZ530JS76Y85;1.0949701;360T;MONE;USD;N/A;160350.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636504827;false;FULJ,ILQD
2023-06-28T07:32:22.846Z;ISIN;EZ530JS76Y85;1.0950017;360T;MONE;USD;N/A;100000.0;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636504196;false;FULJ,ILQD
2023-06-28T07:32:12.218Z;ISIN;EZ8ZRVTG3N39;0.85978;360T;MONE;GBP;N/A;6729702.45;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508467L1;false;TPAC,FULJ,ILQD
2023-06-28T07:32:12.218Z;ISIN;EZ9WMLBQB7K6;0.8635351;360T;MONE;GBP;N/A;6729702.45;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508467L2;false;TPAC,FULJ,ILQD
2023-06-28T07:31:24.377Z;ISIN;EZ1MJ0DTBWC6;1.0953134;360T;MONE;USD;N/A;160558.28;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508446L1;false;TPAC,FULJ,ILQD
2023-06-28T07:31:24.377Z;ISIN;EZG55NRLPZV6;1.095473;360T;MONE;USD;N/A;28986.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508446L2;false;TPAC,FULJ,ILQD
2023-06-28T07:31:18.960Z;ISIN;EZ530JS76Y85;1.0950517;360T;MONE;USD;N/A;322000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636502963;false;FULJ,ILQD
2023-06-28T07:30:49.784Z;ISIN;EZ8ZRVTG3N39;0.85988;360T;MONE;GBP;N/A;6739885.32;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508371L1;false;TPAC,FULJ,ILQD
2023-06-28T07:30:49.784Z;ISIN;EZ99M2FW8SL6;0.8610201;360T;MONE;GBP;N/A;6739885.32;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508371L2;false;TPAC,FULJ,ILQD
2023-06-28T07:29:17.112Z;ISIN;EZYL048GRYB2;1.64736;360T;MONE;AUD;N/A;1.5E7;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636380897L2;false;TPAC,FULJ,ILQD
2023-06-28T07:29:17.112Z;ISIN;EZN9XLD75DZ8;1.6473339;360T;MONE;AUD;N/A;1.5E7;AUD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636380897L1;false;TPAC,FULJ,ILQD
2023-06-28T07:29:12.995Z;ISIN;EZVMSTDGR0W4;0.8684028;360T;MONE;GBP;N/A;224000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508254L2;false;TPAC,FULJ,ILQD
2023-06-28T07:29:12.995Z;ISIN;EZ8ZRVTG3N39;0.85994;360T;MONE;GBP;N/A;224000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636508254L1;false;TPAC,FULJ,ILQD
2023-06-28T07:26:37.513Z;ISIN;EZN2ZYCGLRG3;4.06195;360T;MONE;PLN;N/A;1.78E7;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636501678L1;false;TPAC,FULJ,ILQD
2023-06-28T07:26:37.513Z;ISIN;EZ9H7YN8R992;4.0632625;360T;MONE;PLN;N/A;1.78E7;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636501678L2;false;TPAC,FULJ,ILQD
2023-06-28T07:25:07.335Z;ISIN;EZ9Y8C76N347;0.8597916;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636380618L1;false;TPAC,FULJ,ILQD
2023-06-28T07:25:07.335Z;ISIN;EZ99M2FW8SL6;0.8609676;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636380618L2;false;TPAC,FULJ,ILQD
2023-06-28T07:23:57.808Z;ISIN;EZQP99R05QL4;4.1084426;360T;MONE;SAR;N/A;140000.0;SAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636501080L2;false;TPAC,FULJ,ILQD
2023-06-28T07:23:57.808Z;ISIN;EZRH3FP7JT92;4.1076966;360T;MONE;SAR;N/A;100000.0;SAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636501080L1;false;TPAC,FULJ,ILQD
2023-06-28T07:21:53.606Z;ISIN;EZC1LH6W6YJ9;1.480202;360T;MONE;SGD;N/A;520000.0;SGD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636500313L2;false;TPAC,FULJ,ILQD
2023-06-28T07:21:53.606Z;ISIN;EZ6CSCDMQ748;1.480171;360T;MONE;SGD;N/A;500000.0;SGD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636500313L1;false;TPAC,FULJ,ILQD
2023-06-28T07:21:39.063Z;ISIN;EZ798KHPQQL7;1.0948299;360T;MONE;USD;N/A;1027000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636500543;false;FULJ,ILQD
2023-06-28T07:21:27.428Z;ISIN;EZNHL8BL8WZ5;144.05574;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636500237L1;false;TPAC,FULJ,ILQD
2023-06-28T07:21:27.428Z;ISIN;EZHGY1LVGJS2;144.035;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636500237L2;false;TPAC,FULJ,ILQD
2023-06-28T07:21:13.031Z;ISIN;EZNWK1CHGJM1;1.0964883;360T;MONE;USD;N/A;1800000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636503103;false;FULJ,ILQD
2023-06-28T07:20:35.127Z;ISIN;EZ101K640VF7;11.735485;360T;MONE;SEK;N/A;300000.0;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499754;false;FULJ,ILQD
2023-06-28T07:20:27.046Z;ISIN;EZCXKM1X8F61;1.351556;360T;MONE;SGD;N/A;8000000.0;SGD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499804L1;false;TPAC,FULJ,ILQD
2023-06-28T07:20:27.046Z;ISIN;EZTSG7C49HH5;1.3515;360T;MONE;SGD;N/A;8000000.0;SGD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499804L2;false;TPAC,FULJ,ILQD
2023-06-28T07:20:26.960Z;ISIN;EZK1Q6VW3CT9;10.856166;360T;MONE;MAD;N/A;600000.0;MAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499928L2;false;TPAC,FULJ,ILQD
2023-06-28T07:20:26.960Z;ISIN;EZ247L5L4P56;10.856063;360T;MONE;MAD;N/A;500000.0;MAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499928L1;false;TPAC,FULJ,ILQD
2023-06-28T07:20:23.388Z;ISIN;EZ8CBQ3W7601;0.9766865;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315853L2L2;false;FULJ,ILQD
2023-06-28T07:20:23.388Z;ISIN;EZ1P3M05GGG2;0.97996;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315853L2L1;false;FULJ,ILQD
2023-06-28T07:20:23.388Z;ISIN;EZ1P3M05GGG2;0.97996;360T;MONE;CHF;N/A;2.06918332E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315853L1L1;false;FULJ,ILQD
2023-06-28T07:20:23.388Z;ISIN;EZ8CBQ3W7601;0.9766865;360T;MONE;CHF;N/A;2.06918332E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315853L1L2;false;FULJ,ILQD
2023-06-28T07:18:37.679Z;ISIN;EZZCLMT80868;370.1921;360T;MONE;HUF;N/A;8000000.0;HUF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499060;false;FULJ,ILQD
2023-06-28T07:17:17.396Z;ISIN;EZ530JS76Y85;1.0946801;360T;MONE;USD;N/A;89650.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636495631;false;FULJ,ILQD
2023-06-28T07:16:15.799Z;ISIN;EZ1P3M05GGG2;0.97974;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315824L1;false;TPAC,FULJ,ILQD
2023-06-28T07:16:15.799Z;ISIN;EZ8CBQ3W7601;0.9764807;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315824L2;false;TPAC,FULJ,ILQD
2023-06-28T07:15:50.845Z;ISIN;EZ4KVJLKL230;1.2734607;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499193L2;false;TPAC,FULJ,ILQD
2023-06-28T07:15:50.845Z;ISIN;EZ38M40XMPT8;1.27318;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636499193L1;false;TPAC,FULJ,ILQD
2023-06-28T07:15:43.262Z;ISIN;EZXP2L73C272;0.9756152;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315810L2L2;false;FULJ,ILQD
2023-06-28T07:15:43.262Z;ISIN;EZ1P3M05GGG2;0.97972;360T;MONE;CHF;N/A;2.0E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315810L1L1;false;FULJ,ILQD
2023-06-28T07:15:43.262Z;ISIN;EZXP2L73C272;0.9756152;360T;MONE;CHF;N/A;2.0E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315810L1L2;false;FULJ,ILQD
2023-06-28T07:15:43.262Z;ISIN;EZ1P3M05GGG2;0.97972;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636315810L2L1;false;FULJ,ILQD
2023-06-28T07:15:22.133Z;ISIN;EZRKT92QYBN7;17.083163;360T;MONE;MXN;N/A;7000000.0;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636496572L2;false;TPAC,FULJ,ILQD
2023-06-28T07:15:22.133Z;ISIN;EZD4NQD0W1G6;17.080204;360T;MONE;MXN;N/A;7000000.0;MXN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636496572L1;false;TPAC,FULJ,ILQD
2023-06-28T07:13:17.838Z;ISIN;EZ3S257WFFB4;1.3220395;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636495888L2;false;TPAC,FULJ,ILQD
2023-06-28T07:13:17.838Z;ISIN;EZTKHGDX67Q2;1.32206;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636495888L1;false;TPAC,FULJ,ILQD
2023-06-28T07:12:09.195Z;ISIN;EZ3B83217CF4;1.0996475;360T;MONE;USD;N/A;2.92474E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498784L2;false;TPAC,FULJ,ILQD
2023-06-28T07:12:09.195Z;ISIN;EZ6VKSPWPLP4;1.09466;360T;MONE;USD;N/A;2.92474E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498784L1;false;TPAC,FULJ,ILQD
2023-06-28T07:12:08.839Z;ISIN;EZ2JW887G2Y7;7.24413;360T;MONE;CNY;N/A;99000.0;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636497777;false;FULJ,ILQD
2023-06-28T07:11:59.985Z;ISIN;EZ530JS76Y85;1.0945803;360T;MONE;USD;N/A;30000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636493386;false;FULJ,ILQD
2023-06-28T07:11:36.272Z;ISIN;EZ530JS76Y85;1.0946202;360T;MONE;USD;N/A;700000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636483981;false;FULJ,ILQD
2023-06-28T07:11:33.520Z;ISIN;EZGPZ4P9YBM4;1.480199;360T;MONE;SGD;N/A;9000000.0;SGD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498712L2;false;TPAC,FULJ,ILQD
2023-06-28T07:11:33.520Z;ISIN;EZB4T9T1X230;1.47998;360T;MONE;SGD;N/A;9000000.0;SGD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498712L1;false;TPAC,FULJ,ILQD
2023-06-28T07:11:01.481Z;ISIN;EZ89MY84N546;1.3211299;360T;MONE;CAD;N/A;4.0E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636494787L2;false;TPAC,FULJ,ILQD
2023-06-28T07:11:01.481Z;ISIN;EZTKHGDX67Q2;1.3223;360T;MONE;CAD;N/A;4.0E7;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636494787L1;false;TPAC,FULJ,ILQD
2023-06-28T07:11:00.442Z;ISIN;EZY9109QGJJ7;4.0107927;360T;MONE;ILS;N/A;1.1E7;ILS;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498660L2;false;TPAC,FULJ,ILQD
2023-06-28T07:11:00.442Z;ISIN;EZV79NS6GD67;4.0101;360T;MONE;ILS;N/A;1.1E7;ILS;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498660L1;false;TPAC,FULJ,ILQD
2023-06-28T07:10:36.901Z;ISIN;EZ9Y8C76N347;0.8598414;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636494718L2;false;TPAC,FULJ,ILQD
2023-06-28T07:10:36.901Z;ISIN;EZDBCVDHGYB6;0.8598041;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636494718L1;false;TPAC,FULJ,ILQD
2023-06-28T07:10:32.951Z;ISIN;EZMWT40GGXN4;4.006583;360T;MONE;ILS;N/A;1000000.0;ILS;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498516L1;false;TPAC,FULJ,ILQD
2023-06-28T07:10:32.951Z;ISIN;EZY9109QGJJ7;4.007379;360T;MONE;ILS;N/A;1000000.0;ILS;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498516L2;false;TPAC,FULJ,ILQD
2023-06-28T07:09:43.531Z;ISIN;EZ46V5XPVYQ8;4.1069655;360T;MONE;SAR;N/A;1.0E7;SAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498436L1;false;TPAC,FULJ,ILQD
2023-06-28T07:09:43.531Z;ISIN;EZQP99R05QL4;4.1082074;360T;MONE;SAR;N/A;1.0E7;SAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498436L2;false;TPAC,FULJ,ILQD
2023-06-28T07:09:07.082Z;ISIN;EZ6VKSPWPLP4;1.09455;360T;MONE;USD;N/A;1.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636378354L1;false;TPAC,FULJ,ILQD
2023-06-28T07:09:07.082Z;ISIN;EZ8ML806GCH3;1.1012399;360T;MONE;USD;N/A;1.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636378354L2;false;TPAC,FULJ,ILQD
2023-06-28T07:09:05.810Z;ISIN;EZSYQCHCMQ65;4.02135;360T;MONE;AED;N/A;1000000.0;AED;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636497923L1;false;TPAC,FULJ,ILQD
2023-06-28T07:09:05.810Z;ISIN;EZQN78NQHKC4;4.022654;360T;MONE;AED;N/A;1000000.0;AED;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636497923L2;false;TPAC,FULJ,ILQD
2023-06-28T07:09:02.295Z;ISIN;EZ1LK79ZHB34;0.8946651;360T;MONE;CHF;N/A;8000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636496000L2;false;TPAC,FULJ,ILQD
2023-06-28T07:09:02.295Z;ISIN;EZWZ4P07T6J0;0.8947498;360T;MONE;CHF;N/A;8000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636496000L1;false;TPAC,FULJ,ILQD
2023-06-28T07:08:48.324Z;ISIN;EZ530JS76Y85;1.0944204;360T;MONE;USD;N/A;89650.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636492543;false;FULJ,ILQD
2023-06-28T07:08:43.108Z;ISIN;EZ6VKSPWPLP4;1.09459;360T;MONE;USD;N/A;1.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636362365L1;false;TPAC,FULJ,ILQD
2023-06-28T07:08:43.108Z;ISIN;EZ3B83217CF4;1.0995681;360T;MONE;USD;N/A;1.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636362365L2;false;TPAC,FULJ,ILQD
2023-06-28T07:08:25.268Z;ISIN;EZR8TKJ2GCT0;3.3648321;360T;MONE;TND;N/A;100000.0;TND;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636497880L1;false;TPAC,FULJ,ILQD
2023-06-28T07:08:25.268Z;ISIN;EZD3JKTV6P33;3.3684172;360T;MONE;TND;N/A;100000.0;TND;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636497880L2;false;TPAC,FULJ,ILQD
2023-06-28T07:08:16.295Z;ISIN;EZ6VKSPWPLP4;1.09464;360T;MONE;USD;N/A;1.8E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636359126L1;false;TPAC,FULJ,ILQD
2023-06-28T07:08:16.295Z;ISIN;EZ7JGZ7J7TL2;1.0980464;360T;MONE;USD;N/A;1.8E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636359126L2;false;TPAC,FULJ,ILQD
2023-06-28T07:07:45.729Z;ISIN;EZ6VKSPWPLP4;1.09471;360T;MONE;USD;N/A;3.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636357402L1;false;TPAC,FULJ,ILQD
2023-06-28T07:07:45.729Z;ISIN;EZ16GGJR40K2;1.096397;360T;MONE;USD;N/A;3.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636357402L2;false;TPAC,FULJ,ILQD
2023-06-28T07:07:36.883Z;ISIN;EZ4J4WLL0FQ6;0.96441;360T;MONE;CHF;N/A;150000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636498171;false;FULJ,ILQD
2023-06-28T07:07:35.332Z;ISIN;EZW8NF9S4S79;370.252;360T;MONE;HUF;N/A;6000000.0;HUF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636497866L1;false;TPAC,FULJ,ILQD
2023-06-28T07:07:35.332Z;ISIN;EZRYWFD05LF6;371.00571;360T;MONE;HUF;N/A;6000000.0;HUF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636497866L2;false;TPAC,FULJ,ILQD
2023-06-28T07:07:18.042Z;ISIN;EZCGYDRX0VG7;1.787088;360T;MONE;BGN;N/A;1500000.0;BGN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636493625L1;false;TPAC,FULJ,ILQD
2023-06-28T07:07:18.042Z;ISIN;EZY1D6DKWYN2;1.787;360T;MONE;BGN;N/A;1500000.0;BGN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636493625L2;false;TPAC,FULJ,ILQD
2023-06-28T07:07:07.815Z;ISIN;EZFGNQG26WD5;1.0955823;360T;MONE;USD;N/A;5.3E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636357163L2;false;TPAC,FULJ,ILQD
