Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-11T09:59:52.200Z;ISIN;EZ3P06NJ3QC5;1.1872271;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388059232L2;false;TPAC,FULJ,ILQD
2020-09-11T09:59:52.200Z;ISIN;EZ7G6K353RD3;1.1871645;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388059232L1;false;TPAC,FULJ,ILQD
2020-09-11T09:58:03.298Z;ISIN;EZ3QMT6K9T24;1.366168;360T;MONE;SGD;N/A;1000000.0;SGD;2020-10-09T00:00:00.000Z;360T;1010000281388059792L2;false;TPAC,FULJ,ILQD
2020-09-11T09:58:03.298Z;ISIN;EZGNT9M3BMF2;1.366195;360T;MONE;SGD;N/A;1000000.0;SGD;2020-10-09T00:00:00.000Z;360T;1010000281388059792L1;false;TPAC,FULJ,ILQD
2020-09-11T09:56:16.551Z;ISIN;EZ3G4F7M6XF9;21.3004581;360T;MONE;MXN;N/A;1.8E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388059561L1;false;TPAC,FULJ,ILQD
2020-09-11T09:56:16.551Z;ISIN;EZ930R99B0L6;21.30308;360T;MONE;MXN;N/A;1.8E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388059561L2;false;TPAC,FULJ,ILQD
2020-09-11T09:55:30.540Z;ISIN;EZ7BZF1D2YG4;301.0392;360T;MONE;HUF;N/A;1.0E8;HUF;2020-10-09T00:00:00.000Z;360T;1010000281388059391L2;false;TPAC,FULJ,ILQD
2020-09-11T09:55:30.540Z;ISIN;EZ9C9K6Y20T9;301.0371;360T;MONE;HUF;N/A;1.0E8;HUF;2020-10-09T00:00:00.000Z;360T;1010000281388059391L1;false;TPAC,FULJ,ILQD
2020-09-11T09:54:47.284Z;ISIN;EZ689J6PC9K3;106.23116;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388059091L1;false;TPAC,FULJ,ILQD
2020-09-11T09:54:47.284Z;ISIN;EZB3BT59VS71;106.23;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388059091L2;false;TPAC,FULJ,ILQD
2020-09-11T09:54:39.710Z;ISIN;EZ59KW0GK6X0;0.929805;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388056357L2;false;TPAC,FULJ,ILQD
2020-09-11T09:54:39.710Z;ISIN;EZ65LNRRY7V1;0.92838;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388056357L1;false;TPAC,FULJ,ILQD
2020-09-11T09:54:09.938Z;ISIN;EZB3BT59VS71;106.23;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388058787L2;false;TPAC,FULJ,ILQD
2020-09-11T09:54:09.938Z;ISIN;EZ689J6PC9K3;106.23116;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388058787L1;false;TPAC,FULJ,ILQD
2020-09-11T09:54:01.554Z;ISIN;EZ59KW0GK6X0;0.929868;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388056183L2;false;TPAC,FULJ,ILQD
2020-09-11T09:54:01.554Z;ISIN;EZ65LNRRY7V1;0.92844;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388056183L1;false;TPAC,FULJ,ILQD
2020-09-11T09:53:18.529Z;ISIN;EZZJV62XH9D5;8.730115;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388058118L1;false;TPAC,FULJ,ILQD
2020-09-11T09:53:18.529Z;ISIN;EZ4ZVF5M8W05;8.73003;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388058118L2;false;TPAC,FULJ,ILQD
2020-09-11T09:53:05.661Z;ISIN;EZ7XBLH6MFV8;9.005213;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388058053L1;false;TPAC,FULJ,ILQD
2020-09-11T09:53:05.661Z;ISIN;EZ86HCG4PT54;9.0052;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388058053L2;false;TPAC,FULJ,ILQD
2020-09-11T09:52:56.940Z;ISIN;EZ6Q7068GZ06;1.278995;360T;MONE;USD;N/A;1728.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388056943;false;FULJ,ILQD
2020-09-11T09:52:42.567Z;ISIN;EZ7G6K353RD3;1.1871234;360T;MONE;USD;N/A;84000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388058077;false;FULJ,ILQD
2020-09-11T09:52:30.108Z;ISIN;EZ51NDR70BM2;19.879776;360T;MONE;ZAR;N/A;1.35E8;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388057806L1;false;TPAC,FULJ,ILQD
2020-09-11T09:52:30.108Z;ISIN;EZ51L0YVR1M0;19.886951;360T;MONE;ZAR;N/A;1.35E8;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388057806L2;false;TPAC,FULJ,ILQD
2020-09-11T09:52:26.405Z;ISIN;EZ11S9NR8L50;6.26819;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388057711L2;false;TPAC,FULJ,ILQD
2020-09-11T09:52:26.405Z;ISIN;EZ7FD0QXZSD4;6.2682908;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388057711L1;false;TPAC,FULJ,ILQD
2020-09-11T09:52:09.530Z;ISIN;EZ1SMB6MDS79;0.90839;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388057705L2;false;TPAC,FULJ,ILQD
2020-09-11T09:52:09.530Z;ISIN;EZ1S3M1G1NC8;0.9084149;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388057705L1;false;TPAC,FULJ,ILQD
2020-09-11T09:51:59.552Z;ISIN;EZ7G6K353RD3;1.1869317;360T;MONE;USD;N/A;407000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388055326;false;FULJ,ILQD
2020-09-11T09:51:42.476Z;ISIN;EZ6YH8QFS397;0.7296507;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-09T00:00:00.000Z;360T;1010000281388057328L1;false;TPAC,FULJ,ILQD
2020-09-11T09:51:42.476Z;ISIN;EZFL8KSZD4G9;0.72965;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-09T00:00:00.000Z;360T;1010000281388057328L2;false;TPAC,FULJ,ILQD
2020-09-11T09:51:21.591Z;ISIN;EZ4V0P81M924;1.2786485;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388060372L1;false;TPAC,FULJ,ILQD
2020-09-11T09:51:21.591Z;ISIN;EZ6Q7068GZ06;1.2786644;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388060372L2;false;TPAC,FULJ,ILQD
2020-09-11T09:51:14.371Z;ISIN;EZGMQRW7S7X5;1.317117;360T;MONE;CAD;N/A;1.0E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388057162L1;false;TPAC,FULJ,ILQD
2020-09-11T09:51:14.371Z;ISIN;EZJMRT3C8X53;1.3171;360T;MONE;CAD;N/A;1.0E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388057162L2;false;TPAC,FULJ,ILQD
2020-09-11T09:50:48.529Z;ISIN;EZGMQRW7S7X5;1.317017;360T;MONE;CAD;N/A;1.6E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388057102L1;false;TPAC,FULJ,ILQD
2020-09-11T09:50:48.529Z;ISIN;EZJMRT3C8X53;1.317;360T;MONE;CAD;N/A;1.6E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388057102L2;false;TPAC,FULJ,ILQD
2020-09-11T09:50:28.240Z;ISIN;EZ5GGM9XYCJ6;88.8718;360T;MONE;RUB;N/A;2000000.0;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388057098;false;FULJ,ILQD
2020-09-11T09:48:22.787Z;ISIN;EZ6L5GG2DCJ9;1.18718;360T;MONE;USD;N/A;3138056.9;USD;2020-10-09T00:00:00.000Z;360T;1010000281388056343L1;false;TPAC,FULJ,ILQD
2020-09-11T09:48:22.787Z;ISIN;EZ3FPK7YD977;1.187534;360T;MONE;USD;N/A;2875000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388056343L2;false;TPAC,FULJ,ILQD
2020-09-11T09:48:16.008Z;ISIN;EZ937NVTSS38;0.66875;360T;MONE;USD;N/A;3000000.0;NZD;2020-10-09T00:00:00.000Z;360T;1010000281388059775L2;false;TPAC,FULJ,ILQD
2020-09-11T09:48:16.008Z;ISIN;EZB1BGT3WCV6;0.6687569;360T;MONE;USD;N/A;3000000.0;NZD;2020-10-09T00:00:00.000Z;360T;1010000281388059775L1;false;TPAC,FULJ,ILQD
2020-09-11T09:47:49.132Z;ISIN;EZ4V8MCXFP72;1.0779554;360T;MONE;CHF;N/A;179500.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388052885;false;FULJ,ILQD
2020-09-11T09:47:20.540Z;ISIN;EZB3BT59VS71;106.227;360T;MONE;JPY;N/A;4.5E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388059367L2;false;TPAC,FULJ,ILQD
2020-09-11T09:47:20.540Z;ISIN;EZ689J6PC9K3;106.22787;360T;MONE;JPY;N/A;4.5E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388059367L1;false;TPAC,FULJ,ILQD
2020-09-11T09:46:52.108Z;ISIN;EZ1TWTSLFFG1;1.1879681;360T;MONE;USD;N/A;2500000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388056798;false;FULJ,ILQD
2020-09-11T09:45:48.564Z;ISIN;EZ50MJ5B1Q26;1.3170313;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388059183L2;false;TPAC,FULJ,ILQD
2020-09-11T09:45:48.564Z;ISIN;EZJMRT3C8X53;1.31704;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388059183L1;false;TPAC,FULJ,ILQD
2020-09-11T09:45:40.421Z;ISIN;EZ6ZWZSG7RP6;1.18784;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388055105L2;false;TPAC,FULJ,ILQD
2020-09-11T09:45:40.421Z;ISIN;EZ6L5GG2DCJ9;1.1865;360T;MONE;USD;N/A;3000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388055105L1;false;TPAC,FULJ,ILQD
2020-09-11T09:44:37.311Z;ISIN;EZ1SMB6MDS79;0.90843;360T;MONE;CHF;N/A;2.35E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388058814L2;false;TPAC,FULJ,ILQD
2020-09-11T09:44:37.311Z;ISIN;EZ1S3M1G1NC8;0.9084571;360T;MONE;CHF;N/A;2.35E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388058814L1;false;TPAC,FULJ,ILQD
2020-09-11T09:43:46.874Z;ISIN;EZ982HZ9M4B6;8.738716;360T;MONE;SEK;N/A;2.0E9;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388053732L2;false;TPAC,FULJ,ILQD
2020-09-11T09:43:46.874Z;ISIN;EZ4ZVF5M8W05;8.7388;360T;MONE;SEK;N/A;2.0E9;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388053732L1;false;TPAC,FULJ,ILQD
2020-09-11T09:43:30.540Z;ISIN;EZ4ZVF5M8W05;8.74204;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388057920L2;false;TPAC,FULJ,ILQD
2020-09-11T09:43:30.540Z;ISIN;EZZJV62XH9D5;8.7421289;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388057920L1;false;TPAC,FULJ,ILQD
2020-09-11T09:40:52.323Z;ISIN;EZ4KPFL7R0D9;1.1908778;360T;MONE;USD;N/A;150000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388054311;false;FULJ,ILQD
2020-09-11T09:38:41.692Z;ISIN;EZB182JY0H14;7.469366;360T;MONE;TRY;N/A;2500000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388056540L2;false;TPAC,FULJ,ILQD
2020-09-11T09:38:41.692Z;ISIN;EZB0SZPCCKZ8;7.46773;360T;MONE;TRY;N/A;2500000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388056540L1;false;TPAC,FULJ,ILQD
2020-09-11T09:36:05.412Z;ISIN;EZ8GV941G8J4;3.6731;360T;MONE;AED;N/A;4.0E7;AED;2020-10-09T00:00:00.000Z;360T;1010000281388052792L2;false;TPAC,FULJ,ILQD
2020-09-11T09:36:05.412Z;ISIN;EZ9DX7RJF067;3.6729;360T;MONE;AED;N/A;4.0E7;AED;2020-10-09T00:00:00.000Z;360T;1010000281388052792L1;false;TPAC,FULJ,ILQD
2020-09-11T09:35:21.378Z;ISIN;EZB0SZPCCKZ8;7.4708;360T;MONE;TRY;N/A;1500000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388055734L2;false;TPAC,FULJ,ILQD
2020-09-11T09:35:21.378Z;ISIN;EZ3HXKTDWSB3;7.473467;360T;MONE;TRY;N/A;1500000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388055734L1;false;TPAC,FULJ,ILQD
2020-09-11T09:35:15.019Z;ISIN;EZ7G6K353RD3;1.1863388;360T;MONE;USD;N/A;15000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388055704;false;FULJ,ILQD
2020-09-11T09:34:58.319Z;ISIN;EZB0SZPCCKZ8;7.4667;360T;MONE;TRY;N/A;3900000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388054292L2;false;TPAC,FULJ,ILQD
2020-09-11T09:34:58.319Z;ISIN;EZ3HXKTDWSB3;7.46713;360T;MONE;TRY;N/A;3900000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388054292L1;false;TPAC,FULJ,ILQD
2020-09-11T09:34:56.872Z;ISIN;EZ2LMSGTMPW9;9.193882;360T;MONE;HKD;N/A;500000.0;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388052328;false;FULJ,ILQD
2020-09-11T09:34:33.668Z;ISIN;EZ18GH14GD07;10.365694;360T;MONE;SEK;N/A;3.5E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388051760;false;FULJ,ILQD
2020-09-11T09:30:24.454Z;ISIN;EZ6NL46N3YQ6;1.27948;360T;MONE;USD;N/A;2.4E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388053664L2;false;TPAC,FULJ,ILQD
2020-09-11T09:30:24.454Z;ISIN;EZ6Q7068GZ06;1.279475;360T;MONE;USD;N/A;2.4E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388053664L1;false;TPAC,FULJ,ILQD
2020-09-11T09:29:26.636Z;ISIN;EZ47JTT3CR08;0.9273152;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388051487;false;FULJ,ILQD
2020-09-11T09:24:02.122Z;ISIN;EZ7G6K353RD3;1.185491;360T;MONE;USD;N/A;1.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388052476L1;false;TPAC,FULJ,ILQD
2020-09-11T09:24:02.122Z;ISIN;EZ3P06NJ3QC5;1.185556;360T;MONE;USD;N/A;1.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388052476L2;false;TPAC,FULJ,ILQD
2020-09-11T09:23:06.718Z;ISIN;EZ4GTJK8MSG1;106.1784;360T;MONE;JPY;N/A;1.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388052534L2;false;TPAC,FULJ,ILQD
2020-09-11T09:23:06.718Z;ISIN;EZB3BT59VS71;106.227;360T;MONE;JPY;N/A;1.0E8;USD;2020-10-09T00:00:00.000Z;360T;1010000281388052534L1;false;TPAC,FULJ,ILQD
2020-09-11T09:22:53.679Z;ISIN;EZ3P06NJ3QC5;1.185515;360T;MONE;USD;N/A;700000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388052006L1;false;TPAC,FULJ,ILQD
2020-09-11T09:22:53.679Z;ISIN;EZ336J9CF153;1.187069;360T;MONE;USD;N/A;2500000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388052006L2;false;TPAC,FULJ,ILQD
2020-09-11T09:20:57.026Z;ISIN;EZ1HZWX7J8T9;25.25826;360T;MONE;MXN;N/A;2.6E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388049575L1;false;TPAC,FULJ,ILQD
2020-09-11T09:20:57.026Z;ISIN;EZ75B57QC9J9;25.268874;360T;MONE;MXN;N/A;2.6E7;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388049575L2;false;TPAC,FULJ,ILQD
2020-09-11T09:12:37.226Z;ISIN;EZ2LMSGTMPW9;9.19475;360T;MONE;HKD;N/A;1250000.0;HKD;2020-10-09T00:00:00.000Z;360T;1010000281388049222;false;FULJ,ILQD
2020-09-11T09:12:33.228Z;ISIN;EZ4R4K7SWPK4;0.9289291;360T;MONE;GBP;N/A;20000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388048242;false;FULJ,ILQD
2020-09-11T09:12:07.249Z;ISIN;EZVV4KVZWZ10;126.0;360T;MONE;JPY;N/A;1.18E7;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388048943;false;FULJ,ILQD
2020-09-11T09:11:53.196Z;ISIN;EZ3P06NJ3QC5;1.186426;360T;MONE;USD;N/A;780000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388048862;false;FULJ,ILQD
2020-09-11T09:11:41.888Z;ISIN;EZ7G6K353RD3;1.1863656;360T;MONE;USD;N/A;90000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388047603;false;FULJ,ILQD
2020-09-11T09:11:28.787Z;ISIN;EZ4ZVF5M8W05;8.74243;360T;MONE;SEK;N/A;2.5E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388047905L2;false;TPAC,FULJ,ILQD
2020-09-11T09:11:28.787Z;ISIN;EZZJV62XH9D5;8.742511;360T;MONE;SEK;N/A;2.5E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388047905L1;false;TPAC,FULJ,ILQD
2020-09-11T09:11:19.287Z;ISIN;EZ47JTT3CR08;0.9286451;360T;MONE;GBP;N/A;50000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388048394;false;FULJ,ILQD
2020-09-11T09:10:59.302Z;ISIN;EZ4V8MCXFP72;1.077803;360T;MONE;CHF;N/A;350000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388047980;false;FULJ,ILQD
2020-09-11T09:09:10.881Z;ISIN;EZ1GN6DMVLZ2;8.741011;360T;MONE;SEK;N/A;8.0E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388047640L1;false;TPAC,FULJ,ILQD
2020-09-11T09:09:10.881Z;ISIN;EZZJV62XH9D5;8.740835;360T;MONE;SEK;N/A;8.0E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388047640L2;false;TPAC,FULJ,ILQD
2020-09-11T09:07:05.139Z;ISIN;EZ7G6K353RD3;1.1863125;360T;MONE;USD;N/A;159000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388047740;false;FULJ,ILQD
2020-09-11T09:06:07.920Z;ISIN;EZ3G4F7M6XF9;21.309;360T;MONE;MXN;N/A;2900000.0;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388046133L1;false;TPAC,FULJ,ILQD
2020-09-11T09:06:07.920Z;ISIN;EZ930R99B0L6;21.31164;360T;MONE;MXN;N/A;2900000.0;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388046133L2;false;TPAC,FULJ,ILQD
2020-09-11T09:04:13.321Z;ISIN;EZ1FGXSR27S4;3.752315;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388046597L1;false;TPAC,FULJ,ILQD
2020-09-11T09:04:13.321Z;ISIN;EZ8P3M4BHYL2;3.7523;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388046597L2;false;TPAC,FULJ,ILQD
2020-09-11T08:59:48.209Z;ISIN;EZ8SGM5JZP50;0.053233;360T;MONE;CHF;N/A;4000000.0;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388045434;false;FULJ,ILQD
2020-09-11T08:58:18.896Z;ISIN;EZ7G6K353RD3;1.1854836;360T;MONE;USD;N/A;200000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388046245;false;FULJ,ILQD
2020-09-11T08:57:28.353Z;ISIN;EZ9QSVS6D9Z2;10.373077;360T;MONE;SEK;N/A;3.14E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388045748;false;FULJ,ILQD
2020-09-11T08:57:04.551Z;ISIN;EZ70ZVHQG923;74.86348;360T;MONE;RUB;N/A;9.9E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388043268L1;false;TPAC,FULJ,ILQD
2020-09-11T08:57:04.551Z;ISIN;EZ63H7XPKCB1;74.8712287;360T;MONE;RUB;N/A;9.9E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388043268L2;false;TPAC,FULJ,ILQD
2020-09-11T08:55:20.699Z;ISIN;EZ5V509TF101;1.07746;360T;MONE;CHF;N/A;4300000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388045105L2;false;TPAC,FULJ,ILQD
2020-09-11T08:55:20.699Z;ISIN;EZ63494G3B93;1.0774669;360T;MONE;CHF;N/A;4300000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388045105L1;false;TPAC,FULJ,ILQD
2020-09-11T08:53:08.960Z;ISIN;EZ47JTT3CR08;0.9270355;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388042347L2;false;TPAC,FULJ,ILQD
2020-09-11T08:53:08.960Z;ISIN;EZ4R4K7SWPK4;0.9269932;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388042347L1;false;TPAC,FULJ,ILQD
2020-09-11T08:51:12.449Z;ISIN;EZ3P00PX1252;8.92768;360T;MONE;TRY;N/A;7500000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388043128L2;false;TPAC,FULJ,ILQD
2020-09-11T08:51:12.449Z;ISIN;EZVYDJLHTWY5;8.85474;360T;MONE;TRY;N/A;7500000.0;TRY;2020-10-09T00:00:00.000Z;360T;1010000281388043128L1;false;TPAC,FULJ,ILQD
2020-09-11T08:49:04.907Z;ISIN;EZ7NYTM7JPS7;73.753;360T;MONE;INR;N/A;1000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388043752;false;FULJ,ILQD
2020-09-11T08:47:27.200Z;ISIN;EZ9SDFLR2MW1;357.4917;360T;MONE;HUF;N/A;5.45E8;HUF;2020-10-09T00:00:00.000Z;360T;1010000281388041263L2;false;TPAC,FULJ,ILQD
2020-09-11T08:47:27.200Z;ISIN;EZ1W03855X39;357.4769;360T;MONE;HUF;N/A;5.45E8;HUF;2020-10-09T00:00:00.000Z;360T;1010000281388041263L1;false;TPAC,FULJ,ILQD
2020-09-11T08:46:43.016Z;ISIN;EZ7G6K353RD3;1.1853104;360T;MONE;USD;N/A;100000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388039610;false;FULJ,ILQD
2020-09-11T08:46:41.039Z;ISIN;EZ7G6K353RD3;1.185345;360T;MONE;USD;N/A;500000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388042318;false;FULJ,ILQD
2020-09-11T08:46:10.849Z;ISIN;EZ7G6K353RD3;1.1855104;360T;MONE;USD;N/A;200000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388042510;false;FULJ,ILQD
2020-09-11T08:45:09.013Z;ISIN;EZ6JTPYG4RX6;7.4401235;360T;MONE;DKK;N/A;4.8E7;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388040551L1;false;TPAC,FULJ,ILQD
2020-09-11T08:45:09.013Z;ISIN;EZ29D6RLW4Q6;7.4401131;360T;MONE;DKK;N/A;4.8E7;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388040551L2;false;TPAC,FULJ,ILQD
2020-09-11T08:43:30.935Z;ISIN;EZ7G6K353RD3;1.1856038;360T;MONE;USD;N/A;10000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388043684;false;FULJ,ILQD
2020-09-11T08:41:55.435Z;ISIN;EZ51NDR70BM2;19.820146;360T;MONE;ZAR;N/A;1.35E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388039860L1;false;TPAC,FULJ,ILQD
2020-09-11T08:41:55.435Z;ISIN;EZ51L0YVR1M0;19.828435;360T;MONE;ZAR;N/A;1.35E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388039860L2;false;TPAC,FULJ,ILQD
2020-09-11T08:41:37.889Z;ISIN;EZVV4KVZWZ10;125.89458;360T;MONE;JPY;N/A;3.9257E7;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388043571;false;FULJ,ILQD
2020-09-11T08:41:37.348Z;ISIN;EZ26J4KPB683;125.9042;360T;MONE;JPY;N/A;1.5E7;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388040851;false;FULJ,ILQD
2020-09-11T08:41:28.544Z;ISIN;EZDCJLCCXVV2;106.0487;360T;MONE;JPY;N/A;5000000.0;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388039787L1;false;TPAC,FULJ,ILQD
2020-09-11T08:41:28.544Z;ISIN;EZ86XT6DF972;105.9236;360T;MONE;JPY;N/A;5000000.0;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388039787L2;false;TPAC,FULJ,ILQD
2020-09-11T08:40:14.021Z;ISIN;EZ3ZC1W010D1;1.6249589;360T;MONE;AUD;N/A;150000.0;AUD;2020-10-09T00:00:00.000Z;360T;1010000281388040357;false;FULJ,ILQD
2020-09-11T08:39:34.870Z;ISIN;EZ7G6K353RD3;1.185165;360T;MONE;USD;N/A;68000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388037121;false;FULJ,ILQD
2020-09-11T08:38:42.290Z;ISIN;EZ4525FGZ447;1.5616388;360T;MONE;CAD;N/A;250000.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388039296;false;FULJ,ILQD
2020-09-11T08:38:08.430Z;ISIN;EZ3HDCPGXYK0;0.909112;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388034934L1;false;TPAC,FULJ,ILQD
2020-09-11T08:38:08.430Z;ISIN;EZ1S3M1G1NC8;0.909044;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388034934L2;false;TPAC,FULJ,ILQD
