Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-27T08:28:06.488Z;ISIN;EZNDVFMWVRG6;7.847262;360T;MONE;HKD;N/A;5000000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538387028L1;false;TPAC,FULJ,ILQD
2022-06-27T08:28:06.035Z;ISIN;EZ6NW538J2G7;1.0582236;360T;MONE;USD;N/A;10000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538388026;false;FULJ,ILQD
2022-06-27T08:27:41.047Z;ISIN;EZ6NW538J2G7;1.0581925;360T;MONE;USD;N/A;30000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538387705;false;FULJ,ILQD
2022-06-27T08:27:05.360Z;ISIN;EZB38JBL05Q1;6.68407;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538386828L2;false;TPAC,FULJ,ILQD
2022-06-27T08:27:05.360Z;ISIN;EZR6VK9QLTD7;6.6840292;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538386828L1;false;TPAC,FULJ,ILQD
2022-06-27T08:25:41.821Z;ISIN;EZ5P7NBTTJY4;10.40087;360T;MONE;NOK;N/A;1.5E7;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538387565L1;false;TPAC,FULJ,ILQD
2022-06-27T08:25:41.821Z;ISIN;EZ6X2PFJJTZ8;10.401391;360T;MONE;NOK;N/A;1.5E7;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538387565L2;false;TPAC,FULJ,ILQD
2022-06-27T08:25:22.861Z;ISIN;EZ6NW538J2G7;1.0582205;360T;MONE;USD;N/A;14812.9;USD;2022-07-25T00:00:00.000Z;360T;1010000281538386606;false;FULJ,ILQD
2022-06-27T08:24:48.041Z;ISIN;EZ8GFVRDP4W7;1.0126541;360T;MONE;CHF;N/A;180000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538386204;false;FULJ,ILQD
2022-06-27T08:24:34.901Z;ISIN;EZ6NW538J2G7;1.0580243;360T;MONE;USD;N/A;100000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538384465;false;FULJ,ILQD
2022-06-27T08:24:34.047Z;ISIN;EZ9PGN3S2299;7.0334537;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538387198L1;false;TPAC,FULJ,ILQD
2022-06-27T08:24:34.047Z;ISIN;EZ27JYM9HZ04;7.0330275;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538387198L2;false;TPAC,FULJ,ILQD
2022-06-27T08:23:50.304Z;ISIN;EZ66WRR8XTB4;133.22201;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538387002L2;false;TPAC,FULJ,ILQD
2022-06-27T08:23:50.304Z;ISIN;EZ7QRXQDSZQ7;134.94836;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538387002L1;false;TPAC,FULJ,ILQD
2022-06-27T08:23:12.774Z;ISIN;EZTJ3CCHL409;7.0335;360T;MONE;DKK;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538381646L1;false;TPAC,FULJ,ILQD
2022-06-27T08:23:12.774Z;ISIN;EZ7756C84Q33;6.84421;360T;MONE;DKK;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538381646L2;false;TPAC,FULJ,ILQD
2022-06-27T08:22:55.464Z;ISIN;EZBFPJ4CW9G0;1.0600595;360T;MONE;USD;N/A;2000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538386777L2;false;TPAC,FULJ,ILQD
2022-06-27T08:22:55.464Z;ISIN;EZ7JDW6LDFT9;1.0579764;360T;MONE;USD;N/A;2000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538386777L1;false;TPAC,FULJ,ILQD
2022-06-27T08:22:08.099Z;ISIN;EZ522VQX80F7;4.9436;360T;MONE;RON;N/A;2.0E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538383937L1;false;TPAC,FULJ,ILQD
2022-06-27T08:22:08.099Z;ISIN;EZG98QSYK5Q6;5.0486;360T;MONE;RON;N/A;2.0E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538383937L2;false;TPAC,FULJ,ILQD
2022-06-27T08:21:34.207Z;ISIN;EZ1V3GPBYLK6;1.01286;360T;MONE;CHF;N/A;2900000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538385575L1;false;TPAC,FULJ,ILQD
2022-06-27T08:21:34.207Z;ISIN;EZ8DK1LPXW62;1.0130902;360T;MONE;CHF;N/A;2900000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538385575L2;false;TPAC,FULJ,ILQD
2022-06-27T08:20:57.274Z;ISIN;EZ5V37VZ7XQ5;1.0764465;360T;MONE;USD;N/A;75000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538383827;false;FULJ,ILQD
2022-06-27T08:19:44.874Z;ISIN;EZH1Z6CCQCY5;0.63152;360T;MONE;USD;N/A;2.25E8;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538385242L2;false;TPAC,FULJ,ILQD
2022-06-27T08:19:44.874Z;ISIN;EZ2R9S1L3D07;0.6315202;360T;MONE;USD;N/A;2.25E8;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538385242L1;false;TPAC,FULJ,ILQD
2022-06-27T08:19:35.762Z;ISIN;EZ6NW538J2G7;1.0581;360T;MONE;USD;N/A;13635.66;USD;2022-07-25T00:00:00.000Z;360T;1010000281538385132;false;FULJ,ILQD
2022-06-27T08:18:12.823Z;ISIN;EZ1JT3470SL9;0.9567202;360T;MONE;CHF;N/A;4.5E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538381585L2;false;TPAC,FULJ,ILQD
2022-06-27T08:18:12.823Z;ISIN;EZ23C8XZ5310;0.9567717;360T;MONE;CHF;N/A;4.5E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538381585L1;false;TPAC,FULJ,ILQD
2022-06-27T08:17:42.756Z;ISIN;EZ0F9Q5PFFM8;1.0246311;360T;MONE;SEK;N/A;5250000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538381853L2;false;TPAC,FULJ,ILQD
2022-06-27T08:17:42.756Z;ISIN;EZ4WC3P44K13;1.024689;360T;MONE;SEK;N/A;5250000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538381853L1;false;TPAC,FULJ,ILQD
2022-06-27T08:17:20.703Z;ISIN;EZ2VZJBM27W7;1.0712328;360T;MONE;USD;N/A;250000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538384166;false;FULJ,ILQD
2022-06-27T08:13:12.586Z;ISIN;EZMD2LZYLH77;1.012389;360T;MONE;CHF;N/A;40000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538383054L1;false;TPAC,FULJ,ILQD
2022-06-27T08:13:12.474Z;ISIN;EZC17505JFZ2;0.859473;360T;MONE;GBP;N/A;131000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538383040L1;false;TPAC,FULJ,ILQD
2022-06-27T08:13:12.422Z;ISIN;EZVXV8FRQSC5;8.305035;360T;MONE;HKD;N/A;2600000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538382991L1;false;TPAC,FULJ,ILQD
2022-06-27T08:13:12.297Z;ISIN;EZPBW3T3K2L1;402.2083;360T;MONE;HUF;N/A;1.95E8;HUF;2022-07-25T00:00:00.000Z;360T;1010000281538382985L1;false;TPAC,FULJ,ILQD
2022-06-27T08:13:12.207Z;ISIN;EZZCL5XPTX25;142.9384;360T;MONE;JPY;N/A;1.1E7;JPY;2022-07-25T00:00:00.000Z;360T;1010000281538382961L1;false;TPAC,FULJ,ILQD
2022-06-27T08:13:11.771Z;ISIN;EZ7JDW6LDFT9;1.058235;360T;MONE;USD;N/A;500000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538382946L2;false;TPAC,FULJ,ILQD
2022-06-27T08:13:11.771Z;ISIN;EZ7JDW6LDFT9;1.058235;360T;MONE;USD;N/A;100000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538382946L1;false;TPAC,FULJ,ILQD
2022-06-27T08:09:00.587Z;ISIN;EZ6W0F2RVQ19;1.0115768;360T;MONE;CHF;N/A;631537.97;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538378431;false;FULJ,ILQD
2022-06-27T08:08:18.905Z;ISIN;EZDJT0T31HL8;0.6314352;360T;MONE;USD;N/A;5000000.0;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538378077L2;false;TPAC,FULJ,ILQD
2022-06-27T08:08:18.905Z;ISIN;EZ2R9S1L3D07;0.63144;360T;MONE;USD;N/A;5000000.0;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538378077L1;false;TPAC,FULJ,ILQD
2022-06-27T08:07:34.376Z;ISIN;EZB8LXW8KD30;0.69379;360T;MONE;USD;N/A;1.5E8;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538379480L2;false;TPAC,FULJ,ILQD
2022-06-27T08:07:34.376Z;ISIN;EZQCK67QR002;0.6937796;360T;MONE;USD;N/A;1.5E8;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538379480L1;false;TPAC,FULJ,ILQD
2022-06-27T08:07:17.725Z;ISIN;EZ6NW538J2G7;1.0585539;360T;MONE;USD;N/A;70000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538377925;false;FULJ,ILQD
2022-06-27T08:07:17.527Z;ISIN;EZ1JT3470SL9;0.956241;360T;MONE;CHF;N/A;4.409351226E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538377945L1;false;TPAC,FULJ,ILQD
2022-06-27T08:07:17.527Z;ISIN;EZ6RQPH12CY8;0.9425798;360T;MONE;CHF;N/A;4.409351226E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538377945L2;false;TPAC,FULJ,ILQD
2022-06-27T08:05:44.713Z;ISIN;EZ6NW538J2G7;1.0586403;360T;MONE;USD;N/A;11000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538377976;false;FULJ,ILQD
2022-06-27T08:05:31.090Z;ISIN;EZQ3W256MP48;4.4264592;360T;MONE;PLN;N/A;4.0E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538377741L2;false;TPAC,FULJ,ILQD
2022-06-27T08:05:31.090Z;ISIN;EZR4VWCP56C1;4.4259354;360T;MONE;PLN;N/A;4.0E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538377741L1;false;TPAC,FULJ,ILQD
2022-06-27T08:04:17.599Z;ISIN;EZ6NW538J2G7;1.0581618;360T;MONE;USD;N/A;8500.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538378866;false;FULJ,ILQD
2022-06-27T08:03:36.482Z;ISIN;EZ604ZL7QX81;0.8619962;360T;MONE;GBP;N/A;125000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538376433;false;FULJ,ILQD
2022-06-27T08:03:19.364Z;ISIN;EZ835YPXBWS0;1.05874;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538378214L1;false;TPAC,FULJ,ILQD
2022-06-27T08:03:19.364Z;ISIN;EZ5LRK9ZBPD6;1.073392;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538378214L2;false;TPAC,FULJ,ILQD
2022-06-27T08:03:08.231Z;ISIN;EZMD2LZYLH77;1.012622;360T;MONE;CHF;N/A;11736.05;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538375893;false;FULJ,ILQD
2022-06-27T08:03:06.553Z;ISIN;EZZ2J65LPBZ7;0.8613258;360T;MONE;GBP;N/A;125000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538375572;false;FULJ,ILQD
2022-06-27T08:02:15.892Z;ISIN;EZ6NW538J2G7;1.0585103;360T;MONE;USD;N/A;12122.9;USD;2022-07-25T00:00:00.000Z;360T;1010000281538374828;false;FULJ,ILQD
2022-06-27T08:01:23.251Z;ISIN;EZ6NW538J2G7;1.058594;360T;MONE;USD;N/A;100000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538374431;false;FULJ,ILQD
2022-06-27T08:00:38.105Z;ISIN;EZ7JDW6LDFT9;1.059048;360T;MONE;USD;N/A;300000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538377498L1;false;TPAC,FULJ,ILQD
2022-06-27T08:00:23.194Z;ISIN;EZ6NW538J2G7;1.0589029;360T;MONE;USD;N/A;100000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538376580;false;FULJ,ILQD
2022-06-27T07:59:56.723Z;ISIN;EZ6NW538J2G7;1.0586103;360T;MONE;USD;N/A;37000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538376487;false;FULJ,ILQD
2022-06-27T07:59:13.396Z;ISIN;EZ6NW538J2G7;1.0586909;360T;MONE;USD;N/A;134000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538377291;false;FULJ,ILQD
2022-06-27T07:59:10.107Z;ISIN;EZDNZBRSDBR2;1.2323492;360T;MONE;USD;N/A;87650.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538376367;false;FULJ,ILQD
2022-06-27T07:58:41.530Z;ISIN;EZ6NW538J2G7;1.0585736;360T;MONE;USD;N/A;2200000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538376516;false;FULJ,ILQD
2022-06-27T07:58:40.771Z;ISIN;EZ6NW538J2G7;1.0586235;360T;MONE;USD;N/A;100000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538376502;false;FULJ,ILQD
2022-06-27T07:57:11.814Z;ISIN;EZ6NW538J2G7;1.0587738;360T;MONE;USD;N/A;400000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538375314;false;FULJ,ILQD
2022-06-27T07:56:48.172Z;ISIN;EZ43018XTL00;10.6514797;360T;MONE;SEK;N/A;75100.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538377096;false;FULJ,ILQD
2022-06-27T07:55:15.803Z;ISIN;EZ6X2PFJJTZ8;10.385299;360T;MONE;NOK;N/A;4.0E8;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538375353L1;false;TPAC,FULJ,ILQD
2022-06-27T07:55:15.803Z;ISIN;EZ131LH5CQN6;10.3858;360T;MONE;NOK;N/A;4.0E8;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538375353L2;false;TPAC,FULJ,ILQD
2022-06-27T07:55:13.054Z;ISIN;EZ6NW538J2G7;1.0585032;360T;MONE;USD;N/A;5229000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538372242L1;false;TPAC,FULJ,ILQD
2022-06-27T07:55:13.054Z;ISIN;EZ8KN6GTFN21;1.0594588;360T;MONE;USD;N/A;5229000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538372242L2;false;TPAC,FULJ,ILQD
2022-06-27T07:54:58.622Z;ISIN;EZ7JDW6LDFT9;1.058367;360T;MONE;USD;N/A;1.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538375347L2;false;TPAC,FULJ,ILQD
2022-06-27T07:54:58.622Z;ISIN;EZ6NW538J2G7;1.058304;360T;MONE;USD;N/A;1.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538375347L1;false;TPAC,FULJ,ILQD
2022-06-27T07:54:41.892Z;ISIN;EZ6NW538J2G7;1.0583198;360T;MONE;USD;N/A;18400.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538370786;false;FULJ,ILQD
2022-06-27T07:54:41.070Z;ISIN;EZMK3SZN22H4;1.0610326;360T;MONE;USD;N/A;100000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538371226L1;false;TPAC,FULJ,ILQD
2022-06-27T07:54:40.981Z;ISIN;EZMK3SZN22H4;1.0610393;360T;MONE;USD;N/A;2200000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538371176L1;false;TPAC,FULJ,ILQD
2022-06-27T07:53:42.379Z;ISIN;EZ49SPYPSRK0;15.78272;360T;MONE;ZAR;N/A;8.0E7;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538371674L2;false;TPAC,FULJ,ILQD
2022-06-27T07:53:42.379Z;ISIN;EZJG5T1Z2GZ8;15.78073;360T;MONE;ZAR;N/A;8.0E7;ZAR;2022-07-25T00:00:00.000Z;360T;1010000281538371674L1;false;TPAC,FULJ,ILQD
2022-06-27T07:53:27.315Z;ISIN;EZ2RXWJ19TB2;10.652475;360T;MONE;SEK;N/A;6825482.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538370112;false;FULJ,ILQD
2022-06-27T07:52:27.510Z;ISIN;EZ6NW538J2G7;1.0582539;360T;MONE;USD;N/A;91000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538375194;false;FULJ,ILQD
2022-06-27T07:52:17.354Z;ISIN;EZTY9GPRM4H8;23.367923;360T;MONE;CZK;N/A;3.0E7;CZK;2022-07-25T00:00:00.000Z;360T;1010000281538371131L1;false;TPAC,FULJ,ILQD
2022-06-27T07:52:17.354Z;ISIN;EZK3S6424LC1;23.374527;360T;MONE;CZK;N/A;3.0E7;CZK;2022-07-25T00:00:00.000Z;360T;1010000281538371131L2;false;TPAC,FULJ,ILQD
2022-06-27T07:51:07.397Z;ISIN;EZ0J9HT1HTJ3;8.3110287;360T;MONE;HKD;N/A;1.0E7;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538369812L5;false;TPAC,FULJ,ILQD
2022-06-27T07:51:07.397Z;ISIN;EZZGJ8LYJ7R3;8.3038967;360T;MONE;HKD;N/A;1.09E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538369812L3;false;TPAC,FULJ,ILQD
2022-06-27T07:51:07.397Z;ISIN;EZ0J9HT1HTJ3;8.3110287;360T;MONE;HKD;N/A;1.09E8;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538369812L4;false;TPAC,FULJ,ILQD
2022-06-27T07:51:07.397Z;ISIN;EZZGJ8LYJ7R3;8.3038967;360T;MONE;HKD;N/A;1.0E7;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538369812L1;false;TPAC,FULJ,ILQD
2022-06-27T07:51:07.397Z;ISIN;EZZGJ8LYJ7R3;8.3038967;360T;MONE;HKD;N/A;3650000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538369812L2;false;TPAC,FULJ,ILQD
2022-06-27T07:51:07.397Z;ISIN;EZ0J9HT1HTJ3;8.3110287;360T;MONE;HKD;N/A;3650000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538369812L6;false;TPAC,FULJ,ILQD
2022-06-27T07:50:19.854Z;ISIN;EZ43018XTL00;10.6512606;360T;MONE;SEK;N/A;154000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538374896;false;FULJ,ILQD
2022-06-27T07:49:46.002Z;ISIN;EZ51C8GSDMZ0;134.1353;360T;MONE;JPY;N/A;3.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538373134L2;false;TPAC,FULJ,ILQD
2022-06-27T07:49:46.002Z;ISIN;EZ64PW7S1LV3;134.988;360T;MONE;JPY;N/A;3.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538373134L1;false;TPAC,FULJ,ILQD
2022-06-27T07:48:28.819Z;ISIN;EZ9LVP139Y97;1.0586748;360T;MONE;USD;N/A;7.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538370213L2;false;TPAC,FULJ,ILQD
2022-06-27T07:48:28.819Z;ISIN;EZ835YPXBWS0;1.05818;360T;MONE;USD;N/A;7.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538370213L1;false;TPAC,FULJ,ILQD
2022-06-27T07:48:23.445Z;ISIN;EZ6TLNP0PVM3;401.273;360T;MONE;HUF;N/A;7.0E8;HUF;2022-07-25T00:00:00.000Z;360T;1010000281538374516L1;false;TPAC,FULJ,ILQD
2022-06-27T07:48:23.445Z;ISIN;EZYJN9N3DX43;406.61623;360T;MONE;HUF;N/A;7.0E8;HUF;2022-07-25T00:00:00.000Z;360T;1010000281538374516L2;false;TPAC,FULJ,ILQD
2022-06-27T07:47:34.006Z;ISIN;EZ9LVP139Y97;1.0586139;360T;MONE;USD;N/A;1.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538369731L2;false;TPAC,FULJ,ILQD
2022-06-27T07:47:34.006Z;ISIN;EZ835YPXBWS0;1.05812;360T;MONE;USD;N/A;1.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538369731L1;false;TPAC,FULJ,ILQD
2022-06-27T07:47:14.129Z;ISIN;EZ835YPXBWS0;1.05807;360T;MONE;USD;N/A;1.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538369423L1;false;TPAC,FULJ,ILQD
2022-06-27T07:47:14.129Z;ISIN;EZ9LVP139Y97;1.0585639;360T;MONE;USD;N/A;1.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538369423L2;false;TPAC,FULJ,ILQD
2022-06-27T07:46:43.203Z;ISIN;EZBFPJ4CW9G0;1.0602234;360T;MONE;USD;N/A;1.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538372123;false;FULJ,ILQD
2022-06-27T07:46:41.244Z;ISIN;EZS4DC30B0T5;9.8187;360T;MONE;NOK;N/A;2.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538369167L1;false;TPAC,FULJ,ILQD
2022-06-27T07:46:41.244Z;ISIN;EZL3D2LMGVM6;9.8171;360T;MONE;NOK;N/A;2.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538369167L2;false;TPAC,FULJ,ILQD
2022-06-27T07:46:28.855Z;ISIN;EZBFPJ4CW9G0;1.060254;360T;MONE;USD;N/A;1.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538370593;false;FULJ,ILQD
2022-06-27T07:46:01.105Z;ISIN;EZ43018XTL00;10.6521857;360T;MONE;SEK;N/A;246170.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538371978;false;FULJ,ILQD
2022-06-27T07:45:48.373Z;ISIN;EZYPT7KVQPH5;9.8172199;360T;MONE;NOK;N/A;1.0E9;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538367407L1;false;TPAC,FULJ,ILQD
2022-06-27T07:45:48.373Z;ISIN;EZS4DC30B0T5;9.8171;360T;MONE;NOK;N/A;1.0E9;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538367407L2;false;TPAC,FULJ,ILQD
2022-06-27T07:45:28.733Z;ISIN;EZ6CP5LVGKB9;7.125618;360T;MONE;CNY;N/A;3000000.0;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538371658L2;false;TPAC,FULJ,ILQD
2022-06-27T07:45:28.733Z;ISIN;EZHWR8SGZR15;7.06984;360T;MONE;CNY;N/A;3000000.0;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538371658L1;false;TPAC,FULJ,ILQD
2022-06-27T07:45:04.957Z;ISIN;EZB2L44KV342;4.672204;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538365993L1;false;TPAC,FULJ,ILQD
2022-06-27T07:45:04.957Z;ISIN;EZFDL9XY3QT4;4.673076;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-25T00:00:00.000Z;360T;1010000281538365993L2;false;TPAC,FULJ,ILQD
2022-06-27T07:44:53.571Z;ISIN;EZPWXT42PVH5;1.0123774;360T;MONE;CHF;N/A;35000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538369512;false;FULJ,ILQD
2022-06-27T07:44:29.781Z;ISIN;EZ6NW538J2G7;1.0579127;360T;MONE;USD;N/A;300000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538363608;false;FULJ,ILQD
2022-06-27T07:43:56.011Z;ISIN;EZG8K0V4G270;0.955554;360T;MONE;CHF;N/A;1.85E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538365501;false;FULJ,ILQD
2022-06-27T07:43:38.705Z;ISIN;EZJ39PJ0F0Z1;1.23189;360T;MONE;USD;N/A;1.3E8;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538369606L1;false;TPAC,FULJ,ILQD
2022-06-27T07:43:38.705Z;ISIN;EZ15WVR81XY6;1.23245;360T;MONE;USD;N/A;1.3E8;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538369606L2;false;TPAC,FULJ,ILQD
2022-06-27T07:40:51.136Z;ISIN;EZ38NS2H4MG1;117.44;360T;MONE;RSD;N/A;1.12E8;RSD;2022-07-25T00:00:00.000Z;360T;1010000281538370891L1;false;TPAC,FULJ,ILQD
2022-06-27T07:40:51.136Z;ISIN;EZS1B07QND54;118.94097;360T;MONE;RSD;N/A;1.12E8;RSD;2022-07-25T00:00:00.000Z;360T;1010000281538370891L2;false;TPAC,FULJ,ILQD
2022-06-27T07:39:49.973Z;ISIN;EZ7GTDSVRVC5;9.8172671;360T;MONE;NOK;N/A;3.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538364318L2;false;TPAC,FULJ,ILQD
2022-06-27T07:39:49.973Z;ISIN;EZS4DC30B0T5;9.8181;360T;MONE;NOK;N/A;3.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538364318L1;false;TPAC,FULJ,ILQD
2022-06-27T07:38:45.490Z;ISIN;EZ6NW538J2G7;1.0580503;360T;MONE;USD;N/A;143500.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538362028;false;FULJ,ILQD
2022-06-27T07:37:29.547Z;ISIN;EZVQLCLWPJM8;1.011655;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538340961;false;FULJ,ILQD
2022-06-27T07:36:42.693Z;ISIN;EZ1MMC4MRK58;3.888432;360T;MONE;AED;N/A;2700787.65;AED;2022-07-25T00:00:00.000Z;360T;1010000281538361048L1;false;TPAC,FULJ,ILQD
2022-06-27T07:36:42.693Z;ISIN;EZLN8ZY4R795;3.895496;360T;MONE;AED;N/A;2700787.65;AED;2022-07-25T00:00:00.000Z;360T;1010000281538361048L2;false;TPAC,FULJ,ILQD
2022-06-27T07:36:25.845Z;ISIN;EZC17505JFZ2;0.8585378;360T;MONE;GBP;N/A;7.5E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538363776L2;false;TPAC,FULJ,ILQD
2022-06-27T07:36:25.845Z;ISIN;EZT77G7LFN79;0.8584964;360T;MONE;GBP;N/A;7.5E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538363776L1;false;TPAC,FULJ,ILQD
2022-06-27T07:36:22.590Z;ISIN;EZ6NW538J2G7;1.058223;360T;MONE;USD;N/A;32000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538364691;false;FULJ,ILQD
2022-06-27T07:36:02.757Z;ISIN;EZ6NW538J2G7;1.058163;360T;MONE;USD;N/A;700000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538364641;false;FULJ,ILQD
2022-06-27T07:35:08.314Z;ISIN;EZ7JDW6LDFT9;1.0582562;360T;MONE;USD;N/A;3.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538363312L2;false;TPAC,FULJ,ILQD
