Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-28T08:35:17.633Z;ISIN;EZJN9SL526T6;143.79424;360T;MONE;JPY;N/A;3.72815E8;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538660758L1;false;TPAC,FULJ,ILQD
2022-06-28T08:35:02.478Z;ISIN;EZJN9SL526T6;143.77835;360T;MONE;JPY;N/A;4.15E7;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538672354;false;FULJ,ILQD
2022-06-28T08:33:25.166Z;ISIN;EZT6WFPN3X21;1.3586565;360T;MONE;CAD;N/A;317.0;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538670928;false;FULJ,ILQD
2022-06-28T08:33:24.822Z;ISIN;EZ100NW6V0M7;1.523395;360T;MONE;AUD;N/A;249488.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538670871;false;FULJ,ILQD
2022-06-28T08:33:19.170Z;ISIN;EZ2G212GJ2M0;0.86261;360T;MONE;GBP;N/A;2.0E8;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538676007L1;false;TPAC,FULJ,ILQD
2022-06-28T08:33:19.170Z;ISIN;EZ3G1VDVYKG0;0.8667249;360T;MONE;GBP;N/A;2.0E8;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538676007L2;false;TPAC,FULJ,ILQD
2022-06-28T08:33:06.289Z;ISIN;EZ7JDW6LDFT9;1.0588952;360T;MONE;USD;N/A;2000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538670056;false;FULJ,ILQD
2022-06-28T08:32:35.137Z;ISIN;EZC17505JFZ2;0.8624583;360T;MONE;GBP;N/A;23000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538673956;false;FULJ,ILQD
2022-06-28T08:32:20.609Z;ISIN;EZ7JDW6LDFT9;1.0585517;360T;MONE;USD;N/A;25059.14;USD;2022-07-26T00:00:00.000Z;360T;1010000281538669554;false;FULJ,ILQD
2022-06-28T08:32:10.459Z;ISIN;EZWFW4S9TGC6;1.524502;360T;MONE;AUD;N/A;664000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538657854L2;false;TPAC,FULJ,ILQD
2022-06-28T08:32:10.459Z;ISIN;EZ100NW6V0M7;1.522744;360T;MONE;AUD;N/A;664000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538657854L1;false;TPAC,FULJ,ILQD
2022-06-28T08:31:41.075Z;ISIN;EZ7JDW6LDFT9;1.0586017;360T;MONE;USD;N/A;22204.5;USD;2022-07-26T00:00:00.000Z;360T;1010000281538667916;false;FULJ,ILQD
2022-06-28T08:30:48.363Z;ISIN;EZC17505JFZ2;0.8623817;360T;MONE;GBP;N/A;22844.57;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538666966;false;FULJ,ILQD
2022-06-28T08:30:26.127Z;ISIN;EZC17505JFZ2;0.862374;360T;MONE;GBP;N/A;22844.57;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538666895;false;FULJ,ILQD
2022-06-28T08:29:00.725Z;ISIN;EZ7JDW6LDFT9;1.058545;360T;MONE;USD;N/A;30000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538668225;false;FULJ,ILQD
2022-06-28T08:27:48.896Z;ISIN;EZZX3PZ7GH63;20.045781;360T;MONE;MXN;N/A;1.4E8;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538665432L2;false;TPAC,FULJ,ILQD
2022-06-28T08:27:48.896Z;ISIN;EZPJZRDFMZC9;19.9395;360T;MONE;MXN;N/A;1.4E8;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538665432L1;false;TPAC,FULJ,ILQD
2022-06-28T08:27:47.245Z;ISIN;EZG6RV6KPHF3;1.47297;360T;MONE;SGD;N/A;4000000.0;SGD;2022-07-26T00:00:00.000Z;360T;1010000281538666080;false;FULJ,ILQD
2022-06-28T08:27:23.990Z;ISIN;EZMF633K56H2;1.2360412;360T;MONE;USD;N/A;1.46E7;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538672285L2;false;TPAC,FULJ,ILQD
2022-06-28T08:27:23.990Z;ISIN;EZ3B7WY0F5J0;1.22788;360T;MONE;USD;N/A;1.46E7;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538672285L1;false;TPAC,FULJ,ILQD
2022-06-28T08:25:50.417Z;ISIN;EZTYLCWJZNC2;24.713563;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538666231L1;false;TPAC,FULJ,ILQD
2022-06-28T08:25:50.417Z;ISIN;EZR16GGKY8F5;24.78388;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538666231L2;false;TPAC,FULJ,ILQD
2022-06-28T08:25:42.568Z;ISIN;EZ2SNSD5F0Y3;16.645698;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538664925L2;false;TPAC,FULJ,ILQD
2022-06-28T08:25:42.568Z;ISIN;EZL3TYMG6GG2;16.6412;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538664925L1;false;TPAC,FULJ,ILQD
2022-06-28T08:25:39.741Z;ISIN;EZ835YPXBWS0;1.058788;360T;MONE;USD;N/A;2025000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538657098;false;FULJ,ILQD
2022-06-28T08:24:52.973Z;ISIN;EZ1V3GPBYLK6;1.0102019;360T;MONE;CHF;N/A;1.8E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538664313L1;false;TPAC,FULJ,ILQD
2022-06-28T08:24:52.973Z;ISIN;EZ8WNFLDNQ26;1.0102469;360T;MONE;CHF;N/A;1.8E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538664313L2;false;TPAC,FULJ,ILQD
2022-06-28T08:23:47.980Z;ISIN;EZY766YZS8F8;1.52203;360T;MONE;AUD;N/A;1.32E7;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538670104L1;false;TPAC,FULJ,ILQD
2022-06-28T08:23:47.980Z;ISIN;EZ0HYHDTV338;1.525776;360T;MONE;AUD;N/A;1.2E7;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538670104L2;false;TPAC,FULJ,ILQD
2022-06-28T08:23:36.290Z;ISIN;EZ7JDW6LDFT9;1.0582318;360T;MONE;USD;N/A;71230.9;USD;2022-07-26T00:00:00.000Z;360T;1010000281538663925;false;FULJ,ILQD
2022-06-28T08:22:07.095Z;ISIN;EZ7JDW6LDFT9;1.058086;360T;MONE;USD;N/A;32666.55;USD;2022-07-26T00:00:00.000Z;360T;1010000281538662815;false;FULJ,ILQD
2022-06-28T08:21:52.337Z;ISIN;EZKQC9NKW678;0.8636279;360T;MONE;GBP;N/A;720000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538662044L2;false;TPAC,FULJ,ILQD
2022-06-28T08:21:52.337Z;ISIN;EZC17505JFZ2;0.8620383;360T;MONE;GBP;N/A;720000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538662044L1;false;TPAC,FULJ,ILQD
2022-06-28T08:21:52.144Z;ISIN;EZ7JDW6LDFT9;1.0581537;360T;MONE;USD;N/A;250000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538661400L1;false;TPAC,FULJ,ILQD
2022-06-28T08:21:52.144Z;ISIN;EZMK3SZN22H4;1.0607989;360T;MONE;USD;N/A;250000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538661400L2;false;TPAC,FULJ,ILQD
2022-06-28T08:21:46.965Z;ISIN;EZJG5T1Z2GZ8;15.887526;360T;MONE;ZAR;N/A;1.7E7;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538661603L1;false;TPAC,FULJ,ILQD
2022-06-28T08:21:46.965Z;ISIN;EZM2HNZF3DH6;15.888794;360T;MONE;ZAR;N/A;1.7E7;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538661603L2;false;TPAC,FULJ,ILQD
2022-06-28T08:21:27.296Z;ISIN;EZ9YQSXDRJD9;10.637923;360T;MONE;SEK;N/A;700000.0;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538662446L1;false;TPAC,FULJ,ILQD
2022-06-28T08:21:27.296Z;ISIN;EZVVNM7TXCF4;10.6384;360T;MONE;SEK;N/A;700000.0;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538662446L2;false;TPAC,FULJ,ILQD
2022-06-28T08:21:03.771Z;ISIN;EZGSJT73KTD0;4.6904;360T;MONE;PLN;N/A;8.5E7;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538663462L1;false;TPAC,FULJ,ILQD,CANC
2022-06-28T08:21:03.771Z;ISIN;EZ56K3Y8F8B0;4.878341;360T;MONE;PLN;N/A;8.5E7;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538663462L2;false;TPAC,FULJ,ILQD,CANC
2022-06-28T08:20:34.824Z;ISIN;EZ7JDW6LDFT9;1.058024;360T;MONE;USD;N/A;29920.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538662883;false;FULJ,ILQD
2022-06-28T08:20:20.806Z;ISIN;EZFDL9XY3QT4;4.6901348;360T;MONE;PLN;N/A;88000.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538659445;false;FULJ,ILQD
2022-06-28T08:19:16.568Z;ISIN;EZ56K3Y8F8B0;4.877102;360T;MONE;PLN;N/A;8.0E7;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538662406L2;false;TPAC,FULJ,ILQD,CANC
2022-06-28T08:19:16.568Z;ISIN;EZGSJT73KTD0;4.6892;360T;MONE;PLN;N/A;8.0E7;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538662406L1;false;TPAC,FULJ,ILQD,CANC
2022-06-28T08:19:15.519Z;ISIN;EZPBW3T3K2L1;400.2329;360T;MONE;HUF;N/A;1.0E7;HUF;2022-07-26T00:00:00.000Z;360T;1010000281538659028;false;FULJ,ILQD
2022-06-28T08:19:14.005Z;ISIN;EZNDVFMWVRG6;7.84675;360T;MONE;HKD;N/A;1.0E8;HKD;2022-07-26T00:00:00.000Z;360T;1010000281538666843L1;false;TPAC,FULJ,ILQD
2022-06-28T08:19:14.005Z;ISIN;EZK3FS8YL3R6;7.84624;360T;MONE;HKD;N/A;1.0E8;HKD;2022-07-26T00:00:00.000Z;360T;1010000281538666843L2;false;TPAC,FULJ,ILQD
2022-06-28T08:18:10.818Z;ISIN;EZMD2LZYLH77;1.0101587;360T;MONE;CHF;N/A;10000.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538658090;false;FULJ,ILQD
2022-06-28T08:17:40.333Z;ISIN;EZ7JDW6LDFT9;1.0582318;360T;MONE;USD;N/A;21604.89;USD;2022-07-26T00:00:00.000Z;360T;1010000281538658251;false;FULJ,ILQD
2022-06-28T08:17:31.329Z;ISIN;EZ9YQSXDRJD9;10.640507;360T;MONE;SEK;N/A;1220000.0;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538657687;false;FULJ,ILQD
2022-06-28T08:16:27.135Z;ISIN;EZMD2LZYLH77;1.0100106;360T;MONE;CHF;N/A;7400.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538660953;false;FULJ,ILQD
2022-06-28T08:16:13.150Z;ISIN;EZ6X2PFJJTZ8;10.3356016;360T;MONE;NOK;N/A;816000.0;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538656928;false;FULJ,ILQD
2022-06-28T08:14:57.806Z;ISIN;EZ1V3GPBYLK6;1.0099293;360T;MONE;CHF;N/A;13131.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538655374;false;FULJ,ILQD
2022-06-28T08:14:35.017Z;ISIN;EZC17505JFZ2;0.8621916;360T;MONE;GBP;N/A;10000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538659551;false;FULJ,ILQD
2022-06-28T08:14:22.758Z;ISIN;EZMD2LZYLH77;1.0098305;360T;MONE;CHF;N/A;10000.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538659502;false;FULJ,ILQD
2022-06-28T08:14:20.964Z;ISIN;EZC17505JFZ2;0.862394;360T;MONE;GBP;N/A;38074.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538654265;false;FULJ,ILQD
2022-06-28T08:14:20.892Z;ISIN;EZHWL1MTJX67;24.71427;360T;MONE;CZK;N/A;1100000.0;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538656234;false;FULJ,ILQD
2022-06-28T08:14:11.648Z;ISIN;EZMK4FZ66HY3;10.623928;360T;MONE;MAD;N/A;1000000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538660402L1;false;TPAC,FULJ,ILQD
2022-06-28T08:14:11.648Z;ISIN;EZ6ZZ2CMKHX7;10.6300791;360T;MONE;MAD;N/A;1000000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538660402L2;false;TPAC,FULJ,ILQD
2022-06-28T08:13:41.693Z;ISIN;EZ7JDW6LDFT9;1.0574619;360T;MONE;USD;N/A;311621.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538652318;false;FULJ,ILQD
2022-06-28T08:13:03.317Z;ISIN;EZFDL9XY3QT4;4.6870656;360T;MONE;PLN;N/A;2500000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538659400L1;false;TPAC,FULJ,ILQD
2022-06-28T08:13:03.317Z;ISIN;EZSYYBMHNSR7;4.6934238;360T;MONE;PLN;N/A;2500000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538659400L2;false;TPAC,FULJ,ILQD
2022-06-28T08:12:18.379Z;ISIN;EZ3K4JGKT799;6.685;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538662141L2;false;TPAC,FULJ,ILQD
2022-06-28T08:12:18.379Z;ISIN;EZB38JBL05Q1;6.685105;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538662141L1;false;TPAC,FULJ,ILQD
2022-06-28T08:12:12.157Z;ISIN;EZC17505JFZ2;0.8623316;360T;MONE;GBP;N/A;35000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538656038;false;FULJ,ILQD
2022-06-28T08:10:35.621Z;ISIN;EZLF7HW7LYC2;7.229331;360T;MONE;CNY;N/A;2.0E7;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538656590L2;false;TPAC,FULJ,ILQD
2022-06-28T08:10:35.621Z;ISIN;EZ2XJZV53FS9;7.07076;360T;MONE;CNY;N/A;2.0E7;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538656590L1;false;TPAC,FULJ,ILQD
2022-06-28T08:10:19.337Z;ISIN;EZ7JDW6LDFT9;1.0578054;360T;MONE;USD;N/A;60000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538656437;false;FULJ,ILQD
2022-06-28T08:09:22.136Z;ISIN;EZ7PC0WJHX29;0.69512;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538660237L2;false;TPAC,FULJ,ILQD
2022-06-28T08:09:22.136Z;ISIN;EZB8LXW8KD30;0.695107;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538660237L1;false;TPAC,FULJ,ILQD
2022-06-28T08:06:23.402Z;ISIN;EZTYLCWJZNC2;24.7048;360T;MONE;CZK;N/A;6.0E7;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538654465L2;false;TPAC,FULJ,ILQD
2022-06-28T08:06:23.402Z;ISIN;EZHWL1MTJX67;24.69965;360T;MONE;CZK;N/A;6.0E7;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538654465L1;false;TPAC,FULJ,ILQD
2022-06-28T08:05:35.444Z;ISIN;EZK3S6424LC1;23.368;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538658107L2;false;TPAC,FULJ,ILQD
2022-06-28T08:05:35.444Z;ISIN;EZXNW20MF656;23.3647;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538658107L1;false;TPAC,FULJ,ILQD
2022-06-28T08:05:14.247Z;ISIN;EZ66XRHZN731;0.8651126;360T;MONE;GBP;N/A;40000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538654320;false;FULJ,ILQD
2022-06-28T08:04:34.128Z;ISIN;EZ7JDW6LDFT9;1.0575219;360T;MONE;USD;N/A;250000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538651845;false;FULJ,ILQD
2022-06-28T07:59:55.257Z;ISIN;EZBHJYJQYQP3;0.948992;360T;MONE;CHF;N/A;640000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538642024L2;false;TPAC,FULJ,ILQD
2022-06-28T07:59:55.257Z;ISIN;EZ7C81T31VZ8;0.95503;360T;MONE;CHF;N/A;880000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538642024L1;false;TPAC,FULJ,ILQD
2022-06-28T07:59:25.558Z;ISIN;EZ7JDW6LDFT9;1.0582723;360T;MONE;USD;N/A;47400.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538641630;false;FULJ,ILQD
2022-06-28T07:58:33.098Z;ISIN;EZ1ZX1MY97Q8;1.05858;360T;MONE;USD;N/A;1300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538650376L1;false;TPAC,FULJ,ILQD
2022-06-28T07:58:33.098Z;ISIN;EZ766HHJ9DW9;1.0681561;360T;MONE;USD;N/A;1300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538650376L2;false;TPAC,FULJ,ILQD
2022-06-28T07:58:11.962Z;ISIN;EZ6X61VTV7S7;1.010057;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538631006;false;FULJ,ILQD
2022-06-28T07:57:48.999Z;ISIN;EZ7C81T31VZ8;0.95472;360T;MONE;CHF;N/A;96000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538641266L1;false;TPAC,FULJ,ILQD
2022-06-28T07:57:48.999Z;ISIN;EZBHJYJQYQP3;0.948684;360T;MONE;CHF;N/A;75000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538641266L2;false;TPAC,FULJ,ILQD
2022-06-28T07:56:16.712Z;ISIN;EZ7C81T31VZ8;0.95464;360T;MONE;CHF;N/A;570000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538640877L1;false;TPAC,FULJ,ILQD
2022-06-28T07:56:16.712Z;ISIN;EZBHJYJQYQP3;0.948603;360T;MONE;CHF;N/A;408000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538640877L2;false;TPAC,FULJ,ILQD
2022-06-28T07:55:28.705Z;ISIN;EZM2HNZF3DH6;15.860754;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538644231L1;false;TPAC,FULJ,ILQD
2022-06-28T07:55:28.705Z;ISIN;EZJ80RJDR4J9;15.869257;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538644231L2;false;TPAC,FULJ,ILQD
2022-06-28T07:55:23.680Z;ISIN;EZXD484DPLS2;7.5304878;360T;MONE;HRK;N/A;1.5E7;HRK;2022-07-26T00:00:00.000Z;360T;1010000281538641596;false;FULJ,ILQD
2022-06-28T07:55:05.930Z;ISIN;EZMD2LZYLH77;1.0105048;360T;MONE;CHF;N/A;5036.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538646813;false;FULJ,ILQD
2022-06-28T07:54:52.694Z;ISIN;EZZ4ZSJHZJK9;7.3082313;360T;MONE;CNY;N/A;4.09E8;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538646712;false;FULJ,ILQD
2022-06-28T07:54:32.431Z;ISIN;EZZWPLYYG383;9.7628;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538640762L2;false;TPAC,FULJ,ILQD
2022-06-28T07:54:32.431Z;ISIN;EZS4DC30B0T5;9.7629134;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538640762L1;false;TPAC,FULJ,ILQD
2022-06-28T07:53:50.510Z;ISIN;EZ7JDW6LDFT9;1.0587112;360T;MONE;USD;N/A;31500.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538639341;false;FULJ,ILQD
2022-06-28T07:53:36.029Z;ISIN;EZL3TYMG6GG2;16.64564;360T;MONE;TRY;N/A;800000.0;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538647902L1;false;TPAC,FULJ,ILQD
2022-06-28T07:53:36.029Z;ISIN;EZ21CWBC9FS9;16.680371;360T;MONE;TRY;N/A;800000.0;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538647902L2;false;TPAC,FULJ,ILQD
2022-06-28T07:53:32.331Z;ISIN;EZ2VQCJ4VHY3;1.010169;360T;MONE;CHF;N/A;3600000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538647736;false;FULJ,ILQD
2022-06-28T07:52:20.033Z;ISIN;EZS2HGYBBT42;1.0108313;360T;MONE;CHF;N/A;680000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538646850;false;FULJ,ILQD
2022-06-28T07:50:48.328Z;ISIN;EZ957P6NFYW0;0.942716;360T;MONE;CHF;N/A;2150000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538645614;false;FULJ,ILQD
2022-06-28T07:50:41.932Z;ISIN;EZ7JDW6LDFT9;1.059062;360T;MONE;USD;N/A;1.4173255E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538639452L1;false;TPAC,FULJ,ILQD
2022-06-28T07:50:41.932Z;ISIN;EZ835YPXBWS0;1.059125;360T;MONE;USD;N/A;1.4173255E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538639452L2;false;TPAC,FULJ,ILQD
2022-06-28T07:50:03.848Z;ISIN;EZ7JDW6LDFT9;1.0590117;360T;MONE;USD;N/A;13556.8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538637496;false;FULJ,ILQD
2022-06-28T07:48:19.642Z;ISIN;EZ2XJZV53FS9;7.07558;360T;MONE;CNY;N/A;1.5E8;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538641505L1;false;TPAC,FULJ,ILQD
2022-06-28T07:48:19.642Z;ISIN;EZQKYRJFWPH4;7.162284;360T;MONE;CNY;N/A;1.5E8;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538641505L2;false;TPAC,FULJ,ILQD
2022-06-28T07:47:41.525Z;ISIN;EZNQ0ZKQ4191;21.233404;360T;MONE;MXN;N/A;1.5E7;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538636565L2;false;TPAC,FULJ,ILQD
2022-06-28T07:47:41.525Z;ISIN;EZ9L4KJSQBW9;21.090109;360T;MONE;MXN;N/A;1.5E7;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538636565L1;false;TPAC,FULJ,ILQD
2022-06-28T07:47:39.931Z;ISIN;EZ9YQSXDRJD9;10.6540923;360T;MONE;SEK;N/A;100000.0;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538644355;false;FULJ,ILQD
2022-06-28T07:47:20.172Z;ISIN;EZHYW1G6MNJ7;7.163398;360T;MONE;CNY;N/A;2.5E8;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538640454L2;false;TPAC,FULJ,ILQD
2022-06-28T07:47:20.172Z;ISIN;EZ2XJZV53FS9;7.07589;360T;MONE;CNY;N/A;2.5E8;CNY;2022-07-26T00:00:00.000Z;360T;1010000281538640454L1;false;TPAC,FULJ,ILQD
2022-06-28T07:47:01.627Z;ISIN;EZ7JDW6LDFT9;1.058692;360T;MONE;USD;N/A;1300000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538641030;false;FULJ,ILQD
2022-06-28T07:46:35.224Z;ISIN;EZ1ZX1MY97Q8;1.05877;360T;MONE;USD;N/A;8.0E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538640834L1;false;TPAC,FULJ,ILQD
2022-06-28T07:46:35.224Z;ISIN;EZV304YPMHJ6;1.0656818;360T;MONE;USD;N/A;8.0E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538640834L2;false;TPAC,FULJ,ILQD
2022-06-28T07:46:26.464Z;ISIN;EZC17505JFZ2;0.863222;360T;MONE;GBP;N/A;5756.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538643862;false;FULJ,ILQD
2022-06-28T07:45:57.866Z;ISIN;EZ9YQSXDRJD9;10.6532429;360T;MONE;SEK;N/A;1500000.0;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538638276;false;FULJ,ILQD
2022-06-28T07:45:52.439Z;ISIN;EZ7PC0WJHX29;0.69425;360T;MONE;USD;N/A;9400000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538641323L2;false;TPAC,FULJ,ILQD
2022-06-28T07:45:52.439Z;ISIN;EZB8LXW8KD30;0.6942374;360T;MONE;USD;N/A;9400000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538641323L1;false;TPAC,FULJ,ILQD
2022-06-28T07:45:39.580Z;ISIN;EZMD2LZYLH77;1.0117447;360T;MONE;CHF;N/A;13707.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538641432;false;FULJ,ILQD
2022-06-28T07:43:38.651Z;ISIN;EZMNLKQHNX48;1.6848256;360T;MONE;NZD;N/A;356.0;NZD;2022-07-26T00:00:00.000Z;360T;1010000281538636397;false;FULJ,ILQD
2022-06-28T07:43:38.500Z;ISIN;EZX1655NPCT1;7.4406084;360T;MONE;DKK;N/A;1205.0;DKK;2022-07-26T00:00:00.000Z;360T;1010000281538635843;false;FULJ,ILQD
2022-06-28T07:43:38.438Z;ISIN;EZ100NW6V0M7;1.525589;360T;MONE;AUD;N/A;124744.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538633798;false;FULJ,ILQD
2022-06-28T07:43:38.349Z;ISIN;EZZY50JNH7T8;10.6515878;360T;MONE;SEK;N/A;1593.0;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538635802;false;FULJ,ILQD
2022-06-28T07:43:38.014Z;ISIN;EZ05H847T2M4;0.863391;360T;MONE;GBP;N/A;307.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538633486;false;FULJ,ILQD
2022-06-28T07:43:37.786Z;ISIN;EZ835YPXBWS0;1.058734;360T;MONE;USD;N/A;787.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538633417;false;FULJ,ILQD
2022-06-28T07:43:18.500Z;ISIN;EZ7ZV7NR4P09;17.785493;360T;MONE;TRY;N/A;1500000.0;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538638902L2;false;TPAC,FULJ,ILQD
2022-06-28T07:43:18.500Z;ISIN;EZBBV8WYQDK1;17.592043;360T;MONE;TRY;N/A;1500000.0;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538638902L1;false;TPAC,FULJ,ILQD
2022-06-28T07:41:08.842Z;ISIN;EZQKN30NWYS4;1.3595669;360T;MONE;CAD;N/A;5370.0;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538638812;false;FULJ,ILQD
2022-06-28T07:40:44.113Z;ISIN;EZ5X8BCPNQ44;4.6682235;360T;MONE;RON;N/A;7000000.0;RON;2022-07-26T00:00:00.000Z;360T;1010000281538633710L1;false;TPAC,FULJ,ILQD
