Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-17T10:25:00.321Z;ISIN;EZ39SG89WGM8;1.184415;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388861408L2;false;TPAC,FULJ,ILQD
2020-09-17T10:23:47.662Z;ISIN;EZ3JMG44YH65;88.5473;360T;MONE;RUB;N/A;6.0E8;RUB;2020-10-15T00:00:00.000Z;360T;1010000281388860962L1;false;TPAC,FULJ,ILQD
2020-09-17T10:23:47.662Z;ISIN;EZ8WX00XR095;88.558;360T;MONE;RUB;N/A;6.0E8;RUB;2020-10-15T00:00:00.000Z;360T;1010000281388860962L2;false;TPAC,FULJ,ILQD
2020-09-17T10:23:41.667Z;ISIN;EZBC87B4ZYT5;1.183709;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388860945L2;false;TPAC,FULJ,ILQD
2020-09-17T10:23:41.667Z;ISIN;EZ9JW3SM3SZ7;1.17936;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388860945L1;false;TPAC,FULJ,ILQD
2020-09-17T10:23:33.774Z;ISIN;EZ1C1SP4Y7N1;8.8283933;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388865548L1;false;TPAC,FULJ,ILQD
2020-09-17T10:23:33.774Z;ISIN;EZ1B34G7PC45;8.82817;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388865548L2;false;TPAC,FULJ,ILQD
2020-09-17T10:23:22.085Z;ISIN;EZ6J1BM3SRT7;9.0681;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388865482L2;false;TPAC,FULJ,ILQD
2020-09-17T10:23:22.085Z;ISIN;EZ4HCTHL8626;9.068088;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388865482L1;false;TPAC,FULJ,ILQD
2020-09-17T10:23:05.254Z;ISIN;EZB3RFHTHYW4;6.30903;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388865242L2;false;TPAC,FULJ,ILQD
2020-09-17T10:23:05.254Z;ISIN;EZVSQ1JTDL11;6.309325;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388865242L1;false;TPAC,FULJ,ILQD
2020-09-17T10:22:57.665Z;ISIN;EZ873JNWBC57;123.518;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388868293L1;false;TPAC,FULJ,ILQD
2020-09-17T10:22:57.665Z;ISIN;EZBLJ4QNXW28;123.6106;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388868293L2;false;TPAC,FULJ,ILQD
2020-09-17T10:22:45.933Z;ISIN;EZ9SV7187Z99;0.9111996;360T;MONE;CHF;N/A;2.1E7;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388865137L1;false;TPAC,FULJ,ILQD
2020-09-17T10:22:45.933Z;ISIN;EZ2SDF8THNK7;0.91113;360T;MONE;CHF;N/A;2.1E7;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388865137L2;false;TPAC,FULJ,ILQD
2020-09-17T10:22:23.856Z;ISIN;EZ88M4QSP254;0.7291968;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388864961L1;false;TPAC,FULJ,ILQD
2020-09-17T10:22:23.856Z;ISIN;EZ2KFNQ97347;0.7292;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388864961L2;false;TPAC,FULJ,ILQD
2020-09-17T10:21:40.084Z;ISIN;EZ452Y0FTKR8;1.3206655;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388864491L1;false;TPAC,FULJ,ILQD
2020-09-17T10:21:40.084Z;ISIN;EZ67VJ0Q8236;1.32066;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388864491L2;false;TPAC,FULJ,ILQD
2020-09-17T10:17:38.798Z;ISIN;EZ9JW3SM3SZ7;1.17945;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388859788L1;false;TPAC,FULJ,ILQD
2020-09-17T10:17:38.798Z;ISIN;EZBC87B4ZYT5;1.1838;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388859788L2;false;TPAC,FULJ,ILQD
2020-09-17T10:15:18.359Z;ISIN;EZB7MD0LXH66;1.1817182;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388863876L1;false;TPAC,FULJ,ILQD
2020-09-17T10:15:18.359Z;ISIN;EZ8M9YR6FVH4;1.1844096;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388863876L2;false;TPAC,FULJ,ILQD
2020-09-17T10:13:33.946Z;ISIN;EZ4KPFL7R0D9;1.18328;360T;MONE;USD;N/A;500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388861435;false;FULJ,ILQD
2020-09-17T10:11:39.720Z;ISIN;EZ2TKVV488C6;26.898705;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388862537L3;false;TPAC,FULJ,ILQD
2020-09-17T10:11:39.720Z;ISIN;EZ985MV1NY71;26.88644;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388862537L2;false;TPAC,FULJ,ILQD
2020-09-17T10:11:39.720Z;ISIN;EZ9KQQPZ1PS0;26.872171;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388862537L1;false;TPAC,FULJ,ILQD
2020-09-17T10:11:37.692Z;ISIN;EZVL5TFFQ1N6;1.17939;360T;MONE;USD;N/A;106000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388426230;false;FULJ,ILQD
2020-09-17T10:11:10.643Z;ISIN;EZ48FRLK1SB6;1.1795779;360T;MONE;USD;N/A;100000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388858916;false;FULJ,ILQD
2020-09-17T10:10:59.343Z;ISIN;EZ6NBD4KPB69;0.9090674;360T;MONE;GBP;N/A;220000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388858844;false;FULJ,ILQD
2020-09-17T10:10:45.984Z;ISIN;EZVL5TFFQ1N6;1.179422;360T;MONE;USD;N/A;113000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388362984;false;FULJ,ILQD
2020-09-17T10:10:04.549Z;ISIN;EZ9N6MFVMXX1;123.54363;360T;MONE;JPY;N/A;1.2E7;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388858423;false;FULJ,ILQD
2020-09-17T10:07:34.436Z;ISIN;EZ4KPFL7R0D9;1.18349;360T;MONE;USD;N/A;1000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388857754;false;FULJ,ILQD
2020-09-17T10:05:24.356Z;ISIN;EZ6NBD4KPB69;0.908843;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388829607;false;FULJ,ILQD
2020-09-17T10:05:18.683Z;ISIN;EZVL5TFFQ1N6;1.179519;360T;MONE;USD;N/A;2500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388829593;false;FULJ,ILQD
2020-09-17T10:02:23.088Z;ISIN;EZ77VY9HJ8B0;7.98668;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388856198L2;false;TPAC,FULJ,ILQD
2020-09-17T10:02:23.088Z;ISIN;EZ9K36ZZL194;7.984586;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388856198L1;false;TPAC,FULJ,ILQD
2020-09-17T10:01:55.382Z;ISIN;EZ88M4QSP254;0.730047;360T;MONE;USD;N/A;6.7E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388856138L1;false;TPAC,FULJ,ILQD
2020-09-17T10:01:55.382Z;ISIN;EZ2KFNQ97347;0.73005;360T;MONE;USD;N/A;6.7E7;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388856138L2;false;TPAC,FULJ,ILQD
2020-09-17T10:00:00.063Z;ISIN;EZ5SSB1VVYZ8;3.7751;360T;MONE;PLN;N/A;1.7E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388857686L1;false;TPAC,FULJ,ILQD
2020-09-17T10:00:00.063Z;ISIN;EZ5SSB1VVYZ8;3.7751;360T;MONE;PLN;N/A;1.7E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388857435L1;false;TPAC,FULJ,ILQD
2020-09-17T10:00:00.063Z;ISIN;EZ8JZTZTTSH0;3.775046;360T;MONE;PLN;N/A;1.7E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388857435L2;false;TPAC,FULJ,ILQD
2020-09-17T10:00:00.063Z;ISIN;EZ8JZTZTTSH0;3.775047;360T;MONE;PLN;N/A;1.7E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388857686L2;false;TPAC,FULJ,ILQD
2020-09-17T09:59:53.006Z;ISIN;EZ9JW3SM3SZ7;1.17995;360T;MONE;USD;N/A;9000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388855427L1;false;TPAC,FULJ,ILQD
2020-09-17T09:59:53.006Z;ISIN;EZ5YC7DMND48;1.1897974;360T;MONE;USD;N/A;9000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388855427L2;false;TPAC,FULJ,ILQD
2020-09-17T09:59:17.009Z;ISIN;EZ41NWR5FK45;0.909445;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388857268;false;FULJ,ILQD
2020-09-17T09:59:11.024Z;ISIN;EZ81ND3TWNW4;1.297947;360T;MONE;USD;N/A;3000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388857107;false;FULJ,ILQD
2020-09-17T09:59:09.476Z;ISIN;EZBVBSND6RQ1;0.910026;360T;MONE;GBP;N/A;1500000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388857062;false;FULJ,ILQD
2020-09-17T09:59:08.607Z;ISIN;EZ1LVVMK9JR1;10.403491;360T;MONE;SEK;N/A;2500000.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388856535;false;FULJ,ILQD
2020-09-17T09:59:07.896Z;ISIN;EZ2B9MM1BTM3;10.409265;360T;MONE;SEK;N/A;2500000.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388856415;false;FULJ,ILQD
2020-09-17T09:59:07.240Z;ISIN;EZ77V5J61HT8;10.695174;360T;MONE;NOK;N/A;5700000.0;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388856013;false;FULJ,ILQD
2020-09-17T09:59:06.392Z;ISIN;EZ6D12B26ND5;1.297636;360T;MONE;USD;N/A;1300000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388855900;false;FULJ,ILQD
2020-09-17T09:59:05.282Z;ISIN;EZ4ZLDVND7B5;10.685072;360T;MONE;NOK;N/A;5700000.0;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388855897;false;FULJ,ILQD
2020-09-17T09:58:50.287Z;ISIN;EZ1QV9TKR588;16.33292;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-10-15T00:00:00.000Z;360T;1010000281388855216L2;false;TPAC,FULJ,ILQD
2020-09-17T09:58:50.287Z;ISIN;EZ7HYYF2QRF6;16.327448;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-10-15T00:00:00.000Z;360T;1010000281388855216L1;false;TPAC,FULJ,ILQD
2020-09-17T09:56:58.884Z;ISIN;EZ48FRLK1SB6;1.179489;360T;MONE;USD;N/A;130000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388857951;false;FULJ,ILQD
2020-09-17T09:55:29.736Z;ISIN;EZB7WBHPJTR8;1.2969038;360T;MONE;USD;N/A;500000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388856945L1;false;TPAC,FULJ,ILQD
2020-09-17T09:55:29.736Z;ISIN;EZ9L53D1PY44;1.2969077;360T;MONE;USD;N/A;500000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388856945L2;false;TPAC,FULJ,ILQD
2020-09-17T09:53:40.499Z;ISIN;EZ10MTZ292Q9;1.179403;360T;MONE;USD;N/A;1.6E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388853516L1;false;TPAC,FULJ,ILQD
2020-09-17T09:53:40.499Z;ISIN;EZ19NR3LV1R8;1.180491;360T;MONE;USD;N/A;1.6E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388853516L2;false;TPAC,FULJ,ILQD
2020-09-17T09:53:37.248Z;ISIN;EZ19NR3LV1R8;1.1805612;360T;MONE;USD;N/A;1500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388853506L2;false;TPAC,FULJ,ILQD
2020-09-17T09:53:37.248Z;ISIN;EZ10MTZ292Q9;1.1794726;360T;MONE;USD;N/A;1500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388853506L1;false;TPAC,FULJ,ILQD
2020-09-17T09:46:44.705Z;ISIN;EZVQWW9003F6;0.9092211;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388855967;false;FULJ,ILQD
2020-09-17T09:45:53.416Z;ISIN;EZ48FRLK1SB6;1.1791653;360T;MONE;USD;N/A;15000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388855628;false;FULJ,ILQD
2020-09-17T09:45:20.700Z;ISIN;EZ3XVX7KPDY1;9.056966;360T;MONE;NOK;N/A;8000000.0;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388853445;false;FULJ,ILQD
2020-09-17T09:45:20.508Z;ISIN;EZ3XVX7KPDY1;9.056726;360T;MONE;NOK;N/A;1.4E7;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388853403;false;FULJ,ILQD
2020-09-17T09:45:20.324Z;ISIN;EZ3XVX7KPDY1;9.056666;360T;MONE;NOK;N/A;2200000.0;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388853381;false;FULJ,ILQD
2020-09-17T09:45:15.335Z;ISIN;EZ3XVX7KPDY1;9.059709;360T;MONE;NOK;N/A;2200000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388853374;false;FULJ,ILQD
2020-09-17T09:45:14.978Z;ISIN;EZ3XVX7KPDY1;9.0598;360T;MONE;NOK;N/A;8000000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388853364;false;FULJ,ILQD
2020-09-17T09:45:03.406Z;ISIN;EZ3XVX7KPDY1;9.059659;360T;MONE;NOK;N/A;1.4E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388853350;false;FULJ,ILQD
2020-09-17T09:43:46.618Z;ISIN;EZ1C1SP4Y7N1;8.823704;360T;MONE;SEK;N/A;1.1E8;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388855518L2;false;TPAC,FULJ,ILQD
2020-09-17T09:43:46.618Z;ISIN;EZ2SK37K8Z66;8.823783;360T;MONE;SEK;N/A;1.1E8;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388855518L1;false;TPAC,FULJ,ILQD
2020-09-17T09:41:35.476Z;ISIN;EZ4HCTHL8626;9.0661006;360T;MONE;NOK;N/A;9.0E7;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388855016L2;false;TPAC,FULJ,ILQD
2020-09-17T09:41:35.476Z;ISIN;EZ1ZXL6V6115;9.0660934;360T;MONE;NOK;N/A;9.0E7;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388855016L1;false;TPAC,FULJ,ILQD
2020-09-17T09:41:25.649Z;ISIN;EZ75JGB8J863;26.743253;360T;MONE;CZK;N/A;5000000.0;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388851236L2;false;TPAC,FULJ,ILQD
2020-09-17T09:41:25.649Z;ISIN;EZVNLXJTD367;26.741178;360T;MONE;CZK;N/A;5000000.0;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388851236L1;false;TPAC,FULJ,ILQD
2020-09-17T09:40:57.081Z;ISIN;EZL4L8B6KX88;104.61417;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388854995L2;false;TPAC,FULJ,ILQD
2020-09-17T09:40:57.081Z;ISIN;EZK6ND2N3CR4;104.69197;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388854995L1;false;TPAC,FULJ,ILQD
2020-09-17T09:40:56.078Z;ISIN;EZVL5TFFQ1N6;1.178871;360T;MONE;USD;N/A;475000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388855074;false;FULJ,ILQD
2020-09-17T09:40:16.398Z;ISIN;EZ4WRPGLPX20;1.075015;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388854603;false;FULJ,ILQD
2020-09-17T09:38:50.173Z;ISIN;EZ9JW3SM3SZ7;1.17925;360T;MONE;USD;N/A;3.0E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388855382L1;false;TPAC,FULJ,ILQD
2020-09-17T09:38:50.173Z;ISIN;EZ10MTZ292Q9;1.1792733;360T;MONE;USD;N/A;3.0E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388855382L2;false;TPAC,FULJ,ILQD
2020-09-17T09:38:36.366Z;ISIN;EZ5LZ952T809;10.421672;360T;MONE;SEK;N/A;1800000.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388849005L2;false;TPAC,FULJ,ILQD
2020-09-17T09:38:36.366Z;ISIN;EZBKK6F5SC97;10.41491;360T;MONE;SEK;N/A;1800000.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388849005L1;false;TPAC,FULJ,ILQD
2020-09-17T09:37:55.292Z;ISIN;EZ868F1PGN14;7.54825;360T;MONE;TRY;N/A;3.5E7;TRY;2020-10-15T00:00:00.000Z;360T;1010000281388853256L1;false;TPAC,FULJ,ILQD
2020-09-17T09:37:55.292Z;ISIN;EZ44VQ3F6CN9;7.577235;360T;MONE;TRY;N/A;3.5E7;TRY;2020-10-15T00:00:00.000Z;360T;1010000281388853256L2;false;TPAC,FULJ,ILQD
2020-09-17T09:37:23.104Z;ISIN;EZ1ZXL6V6115;9.066019;360T;MONE;NOK;N/A;2.0E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388853942L1;false;TPAC,FULJ,ILQD
2020-09-17T09:37:23.104Z;ISIN;EZ4HCTHL8626;9.066021;360T;MONE;NOK;N/A;2.0E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388853942L2;false;TPAC,FULJ,ILQD
2020-09-17T09:36:35.442Z;ISIN;EZ6NBD4KPB69;0.9093573;360T;MONE;GBP;N/A;7.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388853237L2;false;TPAC,FULJ,ILQD
2020-09-17T09:36:35.442Z;ISIN;EZVQWW9003F6;0.9093442;360T;MONE;GBP;N/A;7.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388853237L1;false;TPAC,FULJ,ILQD
2020-09-17T09:36:04.905Z;ISIN;EZ4H5VS1X1T6;10.710638;360T;MONE;NOK;N/A;7000000.0;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388851722;false;FULJ,ILQD
2020-09-17T09:35:23.016Z;ISIN;EZ1ZXL6V6115;9.069605;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388853722L1;false;TPAC,FULJ,ILQD
2020-09-17T09:35:23.016Z;ISIN;EZ4HCTHL8626;9.069602;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388853722L2;false;TPAC,FULJ,ILQD
2020-09-17T09:34:25.872Z;ISIN;EZ7ZW0M2Q5Z8;8.8981629;360T;MONE;TRY;N/A;8800000.0;TRY;2020-10-15T00:00:00.000Z;360T;1010000281388852293L2;false;TPAC,FULJ,ILQD
2020-09-17T09:34:25.872Z;ISIN;EZVQY0QRNT47;8.8968182;360T;MONE;TRY;N/A;8800000.0;TRY;2020-10-15T00:00:00.000Z;360T;1010000281388852293L1;false;TPAC,FULJ,ILQD
2020-09-17T09:34:21.804Z;ISIN;EZ1H8YQD8LH5;6.312014;360T;MONE;DKK;N/A;2.5E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388853314L1;false;TPAC,FULJ,ILQD
2020-09-17T09:34:21.804Z;ISIN;EZVSQ1JTDL11;6.311914;360T;MONE;DKK;N/A;2.5E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388853314L2;false;TPAC,FULJ,ILQD
2020-09-17T09:27:05.164Z;ISIN;EZ8XB2M2BV47;305.79867;360T;MONE;HUF;N/A;2.0E8;HUF;2020-10-15T00:00:00.000Z;360T;1010000281388852073L1;false;TPAC,FULJ,ILQD
2020-09-17T09:27:05.164Z;ISIN;EZ9080LS71R1;305.8057;360T;MONE;HUF;N/A;2.0E8;HUF;2020-10-15T00:00:00.000Z;360T;1010000281388852073L2;false;TPAC,FULJ,ILQD
2020-09-17T09:25:28.186Z;ISIN;EZ2SK369GSF3;1.1789097;360T;MONE;USD;N/A;1.35E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388850064L2;false;TPAC,FULJ,ILQD
2020-09-17T09:25:28.186Z;ISIN;EZVL5TFFQ1N6;1.1787727;360T;MONE;USD;N/A;1.35E8;USD;2020-10-15T00:00:00.000Z;360T;1010000281388850064L1;false;TPAC,FULJ,ILQD
2020-09-17T09:24:06.953Z;ISIN;EZ1V6ZS22KB2;10.4146564;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388849935L1;false;TPAC,FULJ,ILQD
2020-09-17T09:24:06.953Z;ISIN;EZ66P24V1ZM8;10.4169159;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388849935L2;false;TPAC,FULJ,ILQD
2020-09-17T09:22:57.526Z;ISIN;EZ9JW3SM3SZ7;1.17854;360T;MONE;USD;N/A;9500000.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388849856L2;false;TPAC,FULJ,ILQD
2020-09-17T09:22:57.526Z;ISIN;EZ9JW3SM3SZ7;1.17854;360T;MONE;USD;N/A;9500000.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388849822L2;false;TPAC,FULJ,ILQD
2020-09-17T09:22:57.526Z;ISIN;EZ48FRLK1SB6;1.1784492;360T;MONE;USD;N/A;9500000.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388849856L1;false;TPAC,FULJ,ILQD
2020-09-17T09:22:57.526Z;ISIN;EZ48FRLK1SB6;1.1784482;360T;MONE;USD;N/A;9500000.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388849822L1;false;TPAC,FULJ,ILQD
2020-09-17T09:22:48.290Z;ISIN;EZ6NBD4KPB69;0.9092564;360T;MONE;GBP;N/A;1.25E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388849547L1;false;TPAC,FULJ,ILQD
2020-09-17T09:22:48.290Z;ISIN;EZ1FRCPRRPJ7;0.9095672;360T;MONE;GBP;N/A;1.25E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388849547L2;false;TPAC,FULJ,ILQD
2020-09-17T09:21:51.765Z;ISIN;EZ8H112VZGN2;1.07519;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388849040L1;false;TPAC,FULJ,ILQD
2020-09-17T09:21:51.765Z;ISIN;EZBK58RGYGF2;1.075027;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388849040L2;false;TPAC,FULJ,ILQD
2020-09-17T09:21:38.475Z;ISIN;EZ1SGJR6X3C5;0.910042;360T;MONE;GBP;N/A;1120000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388849834L2;false;TPAC,FULJ,ILQD
2020-09-17T09:21:38.475Z;ISIN;EZ6NBD4KPB69;0.909317;360T;MONE;GBP;N/A;1090000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388849834L1;false;TPAC,FULJ,ILQD
2020-09-17T09:20:28.851Z;ISIN;EZ8ZRWN0JK05;19.323956;360T;MONE;ZAR;N/A;1.24E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388850995L2;false;TPAC,FULJ,ILQD
2020-09-17T09:20:28.851Z;ISIN;EZVN43SDM1Y2;19.306074;360T;MONE;ZAR;N/A;1.24E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388850995L1;false;TPAC,FULJ,ILQD
2020-09-17T09:17:24.255Z;ISIN;EZ67DQGG8JP2;123.5155;360T;MONE;JPY;N/A;4.624698E7;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388849876;false;FULJ,ILQD
2020-09-17T09:16:33.343Z;ISIN;EZVL5TFFQ1N6;1.1790325;360T;MONE;USD;N/A;4.3E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388848411L2;false;TPAC,FULJ,ILQD
2020-09-17T09:16:33.343Z;ISIN;EZ48FRLK1SB6;1.1790106;360T;MONE;USD;N/A;4.3E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388848411L1;false;TPAC,FULJ,ILQD
2020-09-17T09:15:19.300Z;ISIN;EZ39VLK09CD3;14.702;360T;MONE;JPY;N/A;1.6361386E7;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388847424L6;false;TPAC,FULJ,ILQD
2020-09-17T09:15:19.300Z;ISIN;EZ39VLK09CD3;14.702;360T;MONE;JPY;N/A;9186055.0;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388847424L5;false;TPAC,FULJ,ILQD
2020-09-17T09:15:19.300Z;ISIN;EZ2Z1190GBY5;14.7355;360T;MONE;JPY;N/A;5.5116328E7;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388847424L4;false;TPAC,FULJ,ILQD
2020-09-17T09:15:19.300Z;ISIN;EZL0ZR156GZ3;14.7681;360T;MONE;JPY;N/A;2.1815181E7;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388847424L3;false;TPAC,FULJ,ILQD
2020-09-17T09:15:19.300Z;ISIN;EZL0ZR156GZ3;14.7681;360T;MONE;JPY;N/A;2.7558164E7;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388847424L2;false;TPAC,FULJ,ILQD
2020-09-17T09:15:19.300Z;ISIN;EZC050PTYY09;14.8097;360T;MONE;JPY;N/A;5.5116328E7;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388847424L1;false;TPAC,FULJ,ILQD
2020-09-17T09:15:19.300Z;ISIN;EZXTV9DJVH84;14.6609;360T;MONE;JPY;N/A;5453795.0;CNY;2020-10-15T00:00:00.000Z;360T;1010000281388847424L7;false;TPAC,FULJ,ILQD
2020-09-17T09:14:53.495Z;ISIN;EZB0LB10QC75;0.909794;360T;MONE;GBP;N/A;500000.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388850963;false;FULJ,ILQD
