Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-06T12:35:03.025Z;ISIN;EZVZ09PQL015;18.110819;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361464055;false;FULJ,ILQD
2020-03-06T12:34:25.985Z;ISIN;EZ9XRRZ0TDZ4;1.1316292;360T;MONE;USD;N/A;195000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361467603;false;FULJ,ILQD
2020-03-06T12:34:21.220Z;ISIN;EZX5TT9PCKH2;336.1696;360T;MONE;HUF;N/A;4.0E7;HUF;2020-04-03T00:00:00.000Z;360T;1010000281361467485;false;FULJ,ILQD
2020-03-06T12:34:15.632Z;ISIN;EZ8JRR5X66C2;1.056937;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361462955;false;FULJ,ILQD
2020-03-06T12:33:55.816Z;ISIN;EZ7L4CNYHTK4;103.9725;360T;MONE;JPY;N/A;5300000.0;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361471473L2;false;TPAC,FULJ,ILQD
2020-03-06T12:33:55.816Z;ISIN;EZ3THHNTRKC1;105.1262;360T;MONE;JPY;N/A;5300000.0;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361471473L1;false;TPAC,FULJ,ILQD
2020-03-06T12:32:49.886Z;ISIN;EZ45L8GX5B31;1.517512;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361467066L1;false;TPAC,FULJ,ILQD
2020-03-06T12:32:49.886Z;ISIN;EZ228KYDKKK4;1.51773;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361467066L2;false;TPAC,FULJ,ILQD
2020-03-06T12:29:57.172Z;ISIN;EZ3SXKD9MH71;1.3005052;360T;MONE;USD;N/A;4.006E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361471402L1;false;TPAC,FULJ,ILQD
2020-03-06T12:29:57.172Z;ISIN;EZ4532CB0ZC6;1.3009044;360T;MONE;USD;N/A;4.006E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361471402L2;false;TPAC,FULJ,ILQD
2020-03-06T12:29:54.395Z;ISIN;EZ6TCWGJ30N2;3.950345;360T;MONE;ILS;N/A;1650000.0;ILS;2020-04-03T00:00:00.000Z;360T;1010000281361466150;false;FULJ,ILQD
2020-03-06T12:29:53.926Z;ISIN;EZ28FD3P5YD8;7.4693231;360T;MONE;DKK;N/A;1.5E7;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361466103;false;FULJ,ILQD
2020-03-06T12:29:53.325Z;ISIN;EZ1YQMZ28CK9;10.4575392;360T;MONE;NOK;N/A;7700000.0;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361466085;false;FULJ,ILQD
2020-03-06T12:29:48.213Z;ISIN;EZ49YV75KFX7;1.3407393;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361466113L2;false;TPAC,FULJ,ILQD
2020-03-06T12:29:48.213Z;ISIN;EZTH423H8805;1.340394;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361466113L1;false;TPAC,FULJ,ILQD
2020-03-06T12:29:21.955Z;ISIN;EZTH423H8805;1.340594;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361465594L1;false;TPAC,FULJ,ILQD
2020-03-06T12:29:21.955Z;ISIN;EZ49YV75KFX7;1.3409393;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361465594L2;false;TPAC,FULJ,ILQD
2020-03-06T12:28:45.828Z;ISIN;EZ57HWPB4QT2;1.1319307;360T;MONE;USD;N/A;4800000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361466033;false;FULJ,ILQD
2020-03-06T12:28:45.297Z;ISIN;EZ57HWPB4QT2;1.1319943;360T;MONE;USD;N/A;430000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361466016;false;FULJ,ILQD
2020-03-06T12:26:07.615Z;ISIN;EZ7X8BSCKDD1;15.703044;360T;MONE;ZAR;N/A;5.2E7;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361464173L1;false;TPAC,FULJ,ILQD
2020-03-06T12:26:07.615Z;ISIN;EZ5FL221YG84;15.7053;360T;MONE;ZAR;N/A;5.2E7;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361464173L2;false;TPAC,FULJ,ILQD
2020-03-06T12:25:43.475Z;ISIN;EZ29Z4N5VT08;7.771692;360T;MONE;HKD;N/A;1.5E7;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361464162L1;false;TPAC,FULJ,ILQD
2020-03-06T12:25:43.475Z;ISIN;EZ8H3CM05QX8;7.77154;360T;MONE;HKD;N/A;1.5E7;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361464162L2;false;TPAC,FULJ,ILQD
2020-03-06T12:23:32.861Z;ISIN;EZ3ZYNFLKLX3;6.93064;360T;MONE;CNY;N/A;2000000.0;CNY;2020-04-03T00:00:00.000Z;360T;1010000281361463666L2;false;TPAC,FULJ,ILQD
2020-03-06T12:23:32.861Z;ISIN;EZ929J63FS74;6.930475;360T;MONE;CNY;N/A;2000000.0;CNY;2020-04-03T00:00:00.000Z;360T;1010000281361463666L1;false;TPAC,FULJ,ILQD
2020-03-06T12:18:03.851Z;ISIN;EZ9XRRZ0TDZ4;1.1313635;360T;MONE;USD;N/A;20000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361470932;false;FULJ,ILQD
2020-03-06T12:15:35.880Z;ISIN;EZ9XRRZ0TDZ4;1.131401;360T;MONE;USD;N/A;61970.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361462604;false;FULJ,ILQD
2020-03-06T12:15:26.841Z;ISIN;EZ5DXF5K8396;1.131707;360T;MONE;USD;N/A;2.95E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361467386L1;false;TPAC,FULJ,ILQD
2020-03-06T12:15:26.841Z;ISIN;EZ7XLVWZJRN4;1.131764;360T;MONE;USD;N/A;2.95E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361467386L2;false;TPAC,FULJ,ILQD
2020-03-06T12:15:20.047Z;ISIN;EZ60V0WLY2B6;1.1405026;360T;MONE;USD;N/A;450000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361464842;false;FULJ,ILQD
2020-03-06T12:14:47.380Z;ISIN;EZ64J55L0574;17.80182;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361465355L2;false;TPAC,FULJ,ILQD
2020-03-06T12:14:47.380Z;ISIN;EZ4X4TS8GG77;17.798224;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361465355L1;false;TPAC,FULJ,ILQD
2020-03-06T12:14:30.232Z;ISIN;EZ7XLVWZJRN4;1.132063;360T;MONE;USD;N/A;6.25E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361467351L2;false;TPAC,FULJ,ILQD
2020-03-06T12:14:30.232Z;ISIN;EZ7CVVQDJGB4;1.13195;360T;MONE;USD;N/A;6.25E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361467351L1;false;TPAC,FULJ,ILQD
2020-03-06T12:14:22.103Z;ISIN;EZ7V1LM4Q2Y2;4.301445;360T;MONE;PLN;N/A;2.0E7;PLN;2020-04-03T00:00:00.000Z;360T;1010000281361465342L1;false;TPAC,FULJ,ILQD
2020-03-06T12:14:22.103Z;ISIN;EZ38MT4PLZC6;4.3017;360T;MONE;PLN;N/A;2.0E7;PLN;2020-04-03T00:00:00.000Z;360T;1010000281361465342L2;false;TPAC,FULJ,ILQD
2020-03-06T12:14:00.905Z;ISIN;EZ2NSNJF8V15;9.3626223;360T;MONE;SEK;N/A;5.3E7;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361465045L1;false;TPAC,FULJ,ILQD
2020-03-06T12:14:00.905Z;ISIN;EZ3Z9Z9R5X94;9.36228;360T;MONE;SEK;N/A;5.3E7;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361465045L2;false;TPAC,FULJ,ILQD
2020-03-06T12:13:34.644Z;ISIN;EZVD4LQXKJY2;9.2471523;360T;MONE;NOK;N/A;1.96E8;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361464591L1;false;TPAC,FULJ,ILQD
2020-03-06T12:13:34.644Z;ISIN;EZ96CX27J6H4;9.24721;360T;MONE;NOK;N/A;1.96E8;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361464591L2;false;TPAC,FULJ,ILQD
2020-03-06T12:13:07.953Z;ISIN;EZ1MTSMW6JP5;6.598598;360T;MONE;DKK;N/A;3.8E7;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361464554L1;false;TPAC,FULJ,ILQD
2020-03-06T12:13:07.953Z;ISIN;EZ70QGB826J5;6.59821;360T;MONE;DKK;N/A;3.8E7;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361464554L2;false;TPAC,FULJ,ILQD
2020-03-06T12:12:33.506Z;ISIN;EZ2ZCCK8ZF07;0.66451;360T;MONE;USD;N/A;6000000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361464547L2;false;TPAC,FULJ,ILQD
2020-03-06T12:12:33.506Z;ISIN;EZ95ZYWNHKP6;0.6645022;360T;MONE;USD;N/A;6000000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361464547L1;false;TPAC,FULJ,ILQD
2020-03-06T12:11:59.083Z;ISIN;EZ2ZKP3WQQT7;1.5482134;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361464120;false;FULJ,ILQD
2020-03-06T12:11:55.665Z;ISIN;EZ3SXKD9MH71;1.30039;360T;MONE;USD;N/A;500000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361464086L1;false;TPAC,FULJ,ILQD
2020-03-06T12:11:55.665Z;ISIN;EZ1Q7J7CW9D6;1.3004428;360T;MONE;USD;N/A;500000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361464086L2;false;TPAC,FULJ,ILQD
2020-03-06T12:10:59.584Z;ISIN;EZ9XRRZ0TDZ4;1.13183;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361463992L1;false;TPAC,FULJ,ILQD
2020-03-06T12:10:59.584Z;ISIN;EZ57HWPB4QT2;1.1319943;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361463992L2;false;TPAC,FULJ,ILQD
2020-03-06T12:10:57.710Z;ISIN;EZ8QC2GZ0B75;1.5473683;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361463981;false;FULJ,ILQD
2020-03-06T12:10:07.220Z;ISIN;EZ44W0C06G75;1.0595873;360T;MONE;CHF;N/A;5500000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361463511L1;false;TPAC,FULJ,ILQD
2020-03-06T12:10:07.220Z;ISIN;EZ1ZSC51JYS6;1.05958;360T;MONE;CHF;N/A;5500000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361463511L2;false;TPAC,FULJ,ILQD
2020-03-06T12:09:41.128Z;ISIN;EZ9XRRZ0TDZ4;1.1321134;360T;MONE;USD;N/A;62300.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361461478;false;FULJ,ILQD
2020-03-06T12:08:23.219Z;ISIN;EZ5QKLF09G09;1.1356154;360T;MONE;USD;N/A;58500.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361466240L2;false;TPAC,FULJ,ILQD
2020-03-06T12:08:23.219Z;ISIN;EZ9KFGZP6840;1.1325068;360T;MONE;USD;N/A;20330.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361466240L1;false;TPAC,FULJ,ILQD
2020-03-06T12:06:33.230Z;ISIN;EZ6P440WSYP0;1.168397;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361463165L2;false;TPAC,FULJ,ILQD
2020-03-06T12:06:33.230Z;ISIN;EZ7CVVQDJGB4;1.1327;360T;MONE;USD;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361463165L1;false;TPAC,FULJ,ILQD
2020-03-06T12:04:55.127Z;ISIN;EZV0CBDCYD27;1.1370062;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361457584;false;FULJ,ILQD
2020-03-06T12:03:26.119Z;ISIN;EZ96DN5V30B4;1.7890076;360T;MONE;NZD;N/A;4000000.0;NZD;2020-04-03T00:00:00.000Z;360T;1010000281361462111;false;FULJ,ILQD
2020-03-06T12:03:24.569Z;ISIN;EZ9JXLKV7GV8;10.521125;360T;MONE;NOK;N/A;2.1E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361462075;false;FULJ,ILQD
2020-03-06T12:03:17.468Z;ISIN;EZ8R9NXBT7D6;1.56089;360T;MONE;SGD;N/A;100000.0;SGD;2020-04-03T00:00:00.000Z;360T;1010000281361459200;false;FULJ,ILQD
2020-03-06T12:02:46.770Z;ISIN;EZ9XRRZ0TDZ4;1.13273;360T;MONE;USD;N/A;1562000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361460927;false;FULJ,ILQD
2020-03-06T12:01:47.110Z;ISIN;EZ81S8YBK2S0;0.870624;360T;MONE;GBP;N/A;1750000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361462858L1;false;TPAC,FULJ,ILQD
2020-03-06T12:01:47.110Z;ISIN;EZVLQY0K8HN7;0.871012;360T;MONE;GBP;N/A;1750000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361462858L2;false;TPAC,FULJ,ILQD
2020-03-06T12:01:42.616Z;ISIN;EZ5NHGHCX509;1.134188;360T;MONE;USD;N/A;51750.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361462752;false;FULJ,ILQD
2020-03-06T12:01:36.598Z;ISIN;EZ9KFGZP6840;1.133267;360T;MONE;USD;N/A;2000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361462794L2;false;TPAC,FULJ,ILQD
2020-03-06T12:01:36.598Z;ISIN;EZ9XRRZ0TDZ4;1.13287;360T;MONE;USD;N/A;2000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361462794L1;false;TPAC,FULJ,ILQD
2020-03-06T12:01:28.367Z;ISIN;EZ44W0C06G75;1.0596;360T;MONE;CHF;N/A;250000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361462745L1;false;TPAC,FULJ,ILQD
2020-03-06T12:01:28.367Z;ISIN;EZ7S5LTGZT46;1.059501;360T;MONE;CHF;N/A;250000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361462745L2;false;TPAC,FULJ,ILQD
2020-03-06T12:01:19.985Z;ISIN;EZ28FD3P5YD8;7.46936;360T;MONE;DKK;N/A;680961.51;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361462633L1;false;TPAC,FULJ,ILQD
2020-03-06T12:01:19.985Z;ISIN;EZ36B5NJTMN4;7.468938;360T;MONE;DKK;N/A;680961.51;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361462633L2;false;TPAC,FULJ,ILQD
2020-03-06T12:01:11.729Z;ISIN;EZ3446BZC6W1;10.606992;360T;MONE;SEK;N/A;2.63249925E7;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361462565L2;false;TPAC,FULJ,ILQD
2020-03-06T12:01:11.729Z;ISIN;EZ2SSGH9B8H6;10.605233;360T;MONE;SEK;N/A;2.63249925E7;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361462565L1;false;TPAC,FULJ,ILQD
2020-03-06T12:01:05.509Z;ISIN;EZNY27HZ3SW3;1.7043701;360T;MONE;AUD;N/A;220000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361462254L1;false;TPAC,FULJ,ILQD
2020-03-06T12:01:05.509Z;ISIN;EZV5Y5W4NPS3;1.7050584;360T;MONE;AUD;N/A;220000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361462254L2;false;TPAC,FULJ,ILQD
2020-03-06T12:00:56.179Z;ISIN;EZVLQY0K8HN7;0.8710969;360T;MONE;GBP;N/A;1.8E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361462213L2;false;TPAC,FULJ,ILQD
2020-03-06T12:00:56.179Z;ISIN;EZ1D1KJZYJM6;0.870809;360T;MONE;GBP;N/A;1.8E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361462213L1;false;TPAC,FULJ,ILQD
2020-03-06T11:55:55.917Z;ISIN;EZ9JK4NS84J2;1.137259;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361454034L2;false;TPAC,FULJ,ILQD
2020-03-06T11:55:55.917Z;ISIN;EZ57HWPB4QT2;1.132745;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361454034L1;false;TPAC,FULJ,ILQD
2020-03-06T11:55:28.425Z;ISIN;EZ1Q7J7CW9D6;1.3015958;360T;MONE;USD;N/A;2.9E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361460644L2;false;TPAC,FULJ,ILQD
2020-03-06T11:55:28.425Z;ISIN;EZ3SXKD9MH71;1.3015319;360T;MONE;USD;N/A;2.9E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361460644L1;false;TPAC,FULJ,ILQD
2020-03-06T11:55:22.409Z;ISIN;EZ1D1KJZYJM6;0.870169;360T;MONE;GBP;N/A;6390000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361460125L1;false;TPAC,FULJ,ILQD
2020-03-06T11:55:22.409Z;ISIN;EZ8NQC4WPXJ1;0.8747834;360T;MONE;GBP;N/A;6430000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361460125L2;false;TPAC,FULJ,ILQD
2020-03-06T11:54:46.924Z;ISIN;EZ1MTSMW6JP5;6.5931567;360T;MONE;DKK;N/A;2.1E8;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361456290L1;false;TPAC,FULJ,ILQD
2020-03-06T11:54:46.924Z;ISIN;EZ6L6C8DRCC5;6.5904831;360T;MONE;DKK;N/A;2.1E8;DKK;2020-04-03T00:00:00.000Z;360T;1010000281361456290L2;false;TPAC,FULJ,ILQD
2020-03-06T11:54:44.086Z;ISIN;EZ57HWPB4QT2;1.1329125;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361460105L1;false;TPAC,FULJ,ILQD
2020-03-06T11:54:44.086Z;ISIN;EZ7CVVQDJGB4;1.13297;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361460105L2;false;TPAC,FULJ,ILQD
2020-03-06T11:54:43.890Z;ISIN;EZTH423H8805;1.3405125;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361460546L1;false;TPAC,FULJ,ILQD
2020-03-06T11:54:43.890Z;ISIN;EZ49YV75KFX7;1.3408893;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361460546L2;false;TPAC,FULJ,ILQD
2020-03-06T11:53:51.996Z;ISIN;EZ49YV75KFX7;1.3406493;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361460458L2;false;TPAC,FULJ,ILQD
2020-03-06T11:53:51.996Z;ISIN;EZTH423H8805;1.3402725;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361460458L1;false;TPAC,FULJ,ILQD
2020-03-06T11:53:50.008Z;ISIN;EZ7CVVQDJGB4;1.1329;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361460091L1;false;TPAC,FULJ,ILQD
2020-03-06T11:53:50.008Z;ISIN;EZ9BFJZ62CF8;1.1502128;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361460091L2;false;TPAC,FULJ,ILQD
2020-03-06T11:50:44.259Z;ISIN;EZ3SXKD9MH71;1.3016572;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361456051L1;false;TPAC,FULJ,ILQD
2020-03-06T11:50:44.259Z;ISIN;EZ3T3MWCMB30;1.30173;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361456051L2;false;TPAC,FULJ,ILQD
2020-03-06T11:50:02.563Z;ISIN;EZ96CX27J6H4;9.23579;360T;MONE;NOK;N/A;2.1E8;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361455750L2;false;TPAC,FULJ,ILQD
2020-03-06T11:50:02.563Z;ISIN;EZVD4LQXKJY2;9.2357146;360T;MONE;NOK;N/A;2.1E8;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361455750L1;false;TPAC,FULJ,ILQD
2020-03-06T11:48:48.707Z;ISIN;EZBD6MVR6MK6;0.93515;360T;MONE;CHF;N/A;3.2E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361455590L2;false;TPAC,FULJ,ILQD
2020-03-06T11:48:48.707Z;ISIN;EZ22J4X4HHY7;0.9352035;360T;MONE;CHF;N/A;3.2E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361455590L1;false;TPAC,FULJ,ILQD
2020-03-06T11:48:16.796Z;ISIN;EZ1D1KJZYJM6;0.8710828;360T;MONE;GBP;N/A;1.5E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361458720L1;false;TPAC,FULJ,ILQD
2020-03-06T11:48:16.796Z;ISIN;EZV2HR5K4DX6;0.8712894;360T;MONE;GBP;N/A;1.5E8;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361458720L2;false;TPAC,FULJ,ILQD
2020-03-06T11:47:59.318Z;ISIN;EZ2ZCCK8ZF07;0.66534;360T;MONE;USD;N/A;1.2E7;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361455551L2;false;TPAC,FULJ,ILQD
2020-03-06T11:47:59.318Z;ISIN;EZ95ZYWNHKP6;0.665331;360T;MONE;USD;N/A;1.2E7;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361455551L1;false;TPAC,FULJ,ILQD
2020-03-06T11:46:08.283Z;ISIN;EZ9XRRZ0TDZ4;1.1331415;360T;MONE;USD;N/A;32000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361459917;false;FULJ,ILQD
2020-03-06T11:43:00.924Z;ISIN;EZ71DDZWD535;10.597036;360T;MONE;SEK;N/A;137760.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361457288;false;FULJ,ILQD
2020-03-06T11:37:14.495Z;ISIN;EZ7X8BSCKDD1;15.708975;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361451571L2;false;TPAC,FULJ,ILQD
2020-03-06T11:37:14.495Z;ISIN;EZ911KWQ83Q8;15.702302;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361451571L1;false;TPAC,FULJ,ILQD
2020-03-06T11:35:17.173Z;ISIN;EZ5CZNWRB4L6;105.0339;360T;MONE;JPY;N/A;1.10812E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361454973L2;false;TPAC,FULJ,ILQD
2020-03-06T11:35:17.173Z;ISIN;EZ59HKG7JF48;105.1998;360T;MONE;JPY;N/A;1.10812E9;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361454973L1;false;TPAC,FULJ,ILQD
2020-03-06T11:28:36.087Z;ISIN;EZ57HWPB4QT2;1.132608;360T;MONE;USD;N/A;350000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361433113;false;FULJ,ILQD
2020-03-06T11:28:30.734Z;ISIN;EZVH9H1PJX93;8.800684;360T;MONE;HKD;N/A;1.0E7;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361433104;false;FULJ,ILQD
2020-03-06T11:27:26.015Z;ISIN;EZBFPQB8MVM7;3.673056;360T;MONE;AED;N/A;2.1E7;AED;2020-04-03T00:00:00.000Z;360T;1010000281361447898L1;false;TPAC,FULJ,ILQD
2020-03-06T11:27:26.015Z;ISIN;EZ3HDXDJS678;3.67299;360T;MONE;AED;N/A;2.1E7;AED;2020-04-03T00:00:00.000Z;360T;1010000281361447898L2;false;TPAC,FULJ,ILQD
2020-03-06T11:26:54.837Z;ISIN;EZ4NYDX47YT9;1.1338971;360T;MONE;USD;N/A;8.19098E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361447743L2;false;TPAC,FULJ,ILQD
2020-03-06T11:26:54.837Z;ISIN;EZ7CVVQDJGB4;1.13234;360T;MONE;USD;N/A;8.19098E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361447743L1;false;TPAC,FULJ,ILQD
2020-03-06T11:26:52.011Z;ISIN;EZ15HWCWQJP2;22.898041;360T;MONE;MXN;N/A;7.0E7;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361428218;false;FULJ,ILQD
2020-03-06T11:26:41.629Z;ISIN;EZ3SXKD9MH71;1.301834;360T;MONE;USD;N/A;2417.64;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361451605;false;FULJ,ILQD
2020-03-06T11:25:34.406Z;ISIN;EZ3SXKD9MH71;1.301334;360T;MONE;USD;N/A;716.84;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361451375;false;FULJ,ILQD
2020-03-06T11:25:32.883Z;ISIN;EZ30VKRC7LK0;25.823358;360T;MONE;CZK;N/A;2.5E7;CZK;2020-04-03T00:00:00.000Z;360T;1010000281361450495;false;FULJ,ILQD
2020-03-06T11:25:04.990Z;ISIN;EZ7CVVQDJGB4;1.13264;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361452373L1;false;TPAC,FULJ,ILQD
2020-03-06T11:25:04.990Z;ISIN;EZ96FB2M54Y4;1.13428;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361452373L2;false;TPAC,FULJ,ILQD
2020-03-06T11:24:44.483Z;ISIN;EZ3SXKD9MH71;1.301534;360T;MONE;USD;N/A;275.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361451341;false;FULJ,ILQD
2020-03-06T11:24:08.671Z;ISIN;EZ8SQ8JCVLV1;1.136903;360T;MONE;USD;N/A;4000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361452203;false;FULJ,ILQD
2020-03-06T11:23:40.473Z;ISIN;EZ3SXKD9MH71;1.301634;360T;MONE;USD;N/A;159.03;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361451335;false;FULJ,ILQD
2020-03-06T11:21:41.979Z;ISIN;EZ8ND95BBV26;1.136473;360T;MONE;USD;N/A;700000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361447452;false;FULJ,ILQD
2020-03-06T11:20:43.696Z;ISIN;EZ7CVVQDJGB4;1.13215;360T;MONE;USD;N/A;3.779E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361447536L1;false;TPAC,FULJ,ILQD
