Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T07:31:52.740Z;ISIN;EZ1TVYYXZTH3;0.9094668;360T;MONE;CHF;N/A;2000000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049361L2;false;TPAC,FULJ,ILQD
2024-05-22T07:31:36.454Z;ISIN;EZ8DCXWTC6V8;24.71252;360T;MONE;CZK;N/A;5000000.0;CZK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743048588L2;false;TPAC,FULJ,ILQD
2024-05-22T07:30:36.360Z;ISIN;EZFQHJRL0VP2;19.7660412;360T;MONE;ZAR;N/A;1.25E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743041342;false;FULJ,ILQD
2024-05-22T07:30:14.266Z;ISIN;EZKCC58X2PM0;0.9102658;360T;MONE;CHF;N/A;1.0E8;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743054288L2;false;TPAC,FULJ,ILQD
2024-05-22T07:30:03.827Z;ISIN;EZZ30KCDS3Y4;0.666312;360T;MONE;CHF;N/A;4500000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743051293L2;false;TPAC,FULJ,ILQD
2024-05-22T07:28:40.185Z;ISIN;EZZ40VVKT873;1.0854484;360T;MONE;USD;N/A;6.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743052924L2;false;TPAC,FULJ,ILQD
2024-05-22T07:28:32.084Z;ISIN;EZPW7XR2CJP8;8.4747;360T;MONE;HKD;N/A;3.1E7;HKD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743048344L2;false;TPAC,FULJ,ILQD
2024-05-22T07:28:06.110Z;ISIN;EZR21ZPH1188;4.257975;360T;MONE;PLN;N/A;500000.0;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743053517L2;false;TPAC,FULJ,ILQD
2024-05-22T07:25:25.733Z;ISIN;EZD06J31P0P2;1.6306832;360T;MONE;AUD;N/A;3.53E7;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743051443L2;false;TPAC,FULJ,ILQD
2024-05-22T07:24:52.487Z;ISIN;EZP1M27TT189;0.853129;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743051240L2;false;TPAC,FULJ,ILQD
2024-05-22T07:24:52.487Z;ISIN;EZXLRZY5PN50;0.8522;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743051240L1;false;TPAC,FULJ,ILQD
2024-05-22T07:24:35.132Z;ISIN;EZ9NVQSKNSY7;1.0857067;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743037750L2;false;TPAC,FULJ,ILQD
2024-05-22T07:23:38.056Z;ISIN;EZWCXS0XSH23;19.742739;360T;MONE;ZAR;N/A;4.3E7;ZAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743047565L2;false;TPAC,FULJ,ILQD
2024-05-22T07:23:26.579Z;ISIN;EZK6KPT7B9J1;1.7916761;360T;MONE;NZD;N/A;89000.0;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743037035;false;FULJ,ILQD
2024-05-22T07:22:28.244Z;ISIN;EZKMY21SJHF7;7.1071093;360T;MONE;SEK;N/A;5.0E7;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743050870L2;false;TPAC,FULJ,ILQD
2024-05-22T07:22:28.244Z;ISIN;EZ2RL3YNVW52;7.124468;360T;MONE;SEK;N/A;5.0E7;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743050870L1;false;TPAC,FULJ,ILQD
2024-05-22T07:22:26.392Z;ISIN;EZ5V1J94NN99;1.0899813;360T;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743036971L2;false;TPAC,FULJ,ILQD
2024-05-22T07:22:17.771Z;ISIN;EZ6NXDP77076;0.853928;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049531L2;false;TPAC,FULJ,ILQD
2024-05-22T07:22:17.771Z;ISIN;EZXLRZY5PN50;0.85201;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049531L1;false;TPAC,FULJ,ILQD
2024-05-22T07:21:45.014Z;ISIN;EZ7D80DBTBZ5;1.6460813;360T;MONE;AUD;N/A;374738.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049517;false;FULJ,ILQD
2024-05-22T07:20:16.800Z;ISIN;EZYVTTVRFCT9;32.3975789;360T;MONE;TRY;N/A;1000000.0;TRY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743048615L2;false;TPAC,FULJ,ILQD
2024-05-22T07:20:13.936Z;ISIN;EZ8HGKPZS677;1.0856804;360T;MONE;USD;N/A;500000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743043532;false;FULJ,ILQD
2024-05-22T07:19:10.422Z;ISIN;EZCBZ3BP6W66;0.9857886;360T;MONE;CHF;N/A;250000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743042338;false;FULJ,ILQD
2024-05-22T07:18:43.762Z;ISIN;EZ3MTZGZFK79;4.26581;360T;MONE;PLN;N/A;1600000.0;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743035071L2;false;TPAC,FULJ,ILQD
2024-05-22T07:18:16.681Z;ISIN;EZB2J5XP7Q19;156.25716;360T;MONE;JPY;N/A;1200000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049887L1;false;TPAC,FULJ,ILQD
2024-05-22T07:18:09.036Z;ISIN;EZ2QGYSQ0R38;1.08694;360T;MONE;USD;N/A;3.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743042955L2;false;TPAC,FULJ,ILQD
2024-05-22T07:17:38.183Z;ISIN;EZZCSVS0WGJ6;11.610861;360T;MONE;SEK;N/A;1.5E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743047915L2;false;TPAC,FULJ,ILQD
2024-05-22T07:16:56.627Z;ISIN;EZZSZ5Q8BKM7;0.9660201;360T;MONE;CHF;N/A;1200000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743042633;false;FULJ,ILQD
2024-05-22T07:16:36.163Z;ISIN;EZ5NTR241ZX8;1.086964;360T;MONE;USD;N/A;25000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743047493;false;FULJ,ILQD
2024-05-22T07:16:35.929Z;ISIN;EZ2R1PVFTHN7;1.0862692;360T;MONE;USD;N/A;5000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743042427L2;false;TPAC,FULJ,ILQD
2024-05-22T07:15:01.072Z;ISIN;EZZ40VVKT873;1.0855598;360T;MONE;USD;N/A;4600000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743042126L2;false;TPAC,FULJ,ILQD
2024-05-22T07:14:48.815Z;ISIN;EZ8K6TQ8DBT7;7.8573825;360T;MONE;CNY;N/A;550000.0;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743041946L2;false;TPAC,FULJ,ILQD
2024-05-22T07:14:09.237Z;ISIN;EZNTYG6B6GY6;17409.4;360T;MONE;IDR;N/A;9.0E10;IDR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049670L5;false;TPAC,FULJ,ILQD
2024-05-22T07:14:09.237Z;ISIN;EZNTYG6B6GY6;17409.4;360T;MONE;IDR;N/A;5.0E9;IDR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049670L6;false;TPAC,FULJ,ILQD
2024-05-22T07:14:09.237Z;ISIN;EZ4R9X3HL2L9;17380.3;360T;MONE;IDR;N/A;9.0E10;IDR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049670L3;false;TPAC,FULJ,ILQD
2024-05-22T07:14:09.237Z;ISIN;EZ4R9X3HL2L9;17380.3;360T;MONE;IDR;N/A;1.5E10;IDR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049670L1;false;TPAC,FULJ,ILQD
2024-05-22T07:14:09.237Z;ISIN;EZ4R9X3HL2L9;17380.3;360T;MONE;IDR;N/A;5.0E9;IDR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049670L2;false;TPAC,FULJ,ILQD
2024-05-22T07:14:09.237Z;ISIN;EZNTYG6B6GY6;17409.4;360T;MONE;IDR;N/A;1.5E10;IDR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049670L4;false;TPAC,FULJ,ILQD
2024-05-22T07:12:44.611Z;ISIN;EZ7BMRH2L1Q2;24.741981;360T;MONE;CZK;N/A;2915982.25;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049451;false;FULJ,ILQD
2024-05-22T07:12:39.889Z;ISIN;EZ8HGKPZS677;1.0858295;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039737L1;false;TPAC,FULJ,ILQD
2024-05-22T07:12:39.889Z;ISIN;EZ2F4PSBZJZ7;1.086124;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039737L2;false;TPAC,FULJ,ILQD
2024-05-22T07:12:11.140Z;ISIN;EZ4YLG7ZR5S7;0.987714;360T;MONE;CHF;N/A;1.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743040502L2;false;TPAC,FULJ,ILQD
2024-05-22T07:12:07.839Z;ISIN;EZK85GVF6VG3;386.38079;360T;MONE;HUF;N/A;2647084.08;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049076;false;FULJ,ILQD
2024-05-22T07:12:07.188Z;ISIN;EZRZGS74XHY2;63.13;360T;MONE;PHP;N/A;4.0E7;PHP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049067L2;false;TPAC,FULJ,ILQD
2024-05-22T07:12:07.188Z;ISIN;EZ66YMRFF4W8;63.23;360T;MONE;PHP;N/A;4.0E7;PHP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049067L3;false;TPAC,FULJ,ILQD
2024-05-22T07:12:07.188Z;ISIN;EZRZGS74XHY2;63.13;360T;MONE;PHP;N/A;8.0E7;PHP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049067L1;false;TPAC,FULJ,ILQD
2024-05-22T07:12:07.188Z;ISIN;EZ66YMRFF4W8;63.23;360T;MONE;PHP;N/A;8.0E7;PHP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049067L4;false;TPAC,FULJ,ILQD
2024-05-22T07:11:54.741Z;ISIN;EZRJC45QLSQ7;386.4347;360T;MONE;HUF;N/A;3871695.87;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743049038;false;FULJ,ILQD
2024-05-22T07:11:52.571Z;ISIN;EZ4WSTXX3Q15;1.086704;360T;MONE;USD;N/A;362862.5;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743048977;false;FULJ,ILQD
2024-05-22T07:11:46.591Z;ISIN;EZ9T7L472YT0;11.6100536;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743047771L2;false;TPAC,FULJ,ILQD
2024-05-22T07:11:08.606Z;ISIN;EZK6KPT7B9J1;1.7915189;360T;MONE;NZD;N/A;2500000.0;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743029343L2;false;TPAC,FULJ,ILQD
2024-05-22T07:10:11.222Z;ISIN;EZJH01RPTFY5;1480.89;360T;MONE;KRW;N/A;9.1E9;KRW;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743048398L2;false;TPAC,FULJ,ILQD
2024-05-22T07:10:11.222Z;ISIN;EZZX8FF8LHZ1;1481.29;360T;MONE;KRW;N/A;9.1E9;KRW;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743048398L1;false;TPAC,FULJ,ILQD
2024-05-22T07:09:41.595Z;ISIN;EZSVBJ9NL5K6;0.902973;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743040638L2;false;TPAC,FULJ,ILQD
2024-05-22T07:08:18.576Z;ISIN;EZWDWQQ8XV93;1.4826558;360T;MONE;CAD;N/A;1400000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743041101L2;false;TPAC,FULJ,ILQD
2024-05-22T07:07:44.322Z;ISIN;EZZ40VVKT873;1.0856186;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742740432L2;false;TPAC,FULJ,ILQD
2024-05-22T07:04:51.026Z;ISIN;EZZ40VVKT873;1.0860186;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742740428L2;false;TPAC,FULJ,ILQD
2024-05-22T07:04:14.960Z;ISIN;EZ2R1PVFTHN7;1.0868584;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743032505L2;false;TPAC,FULJ,ILQD
2024-05-22T07:03:24.820Z;ISIN;EZXZR9B1MJY6;1.463072;360T;MONE;SGD;N/A;1.6E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743032178L2;false;TPAC,FULJ,ILQD
2024-05-22T07:03:20.113Z;ISIN;EZ2M4WM9P3J4;0.853548;360T;MONE;GBP;N/A;2000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039930L2;false;TPAC,FULJ,ILQD
2024-05-22T07:03:20.113Z;ISIN;EZY89J3GY8T0;0.856787;360T;MONE;GBP;N/A;1000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039930L5;false;TPAC,FULJ,ILQD
2024-05-22T07:03:20.113Z;ISIN;EZ2CS3X5TW65;0.855728;360T;MONE;GBP;N/A;2000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039930L4;false;TPAC,FULJ,ILQD
2024-05-22T07:03:20.113Z;ISIN;EZ8QWKYDWW48;0.854636;360T;MONE;GBP;N/A;1000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039930L3;false;TPAC,FULJ,ILQD
2024-05-22T07:03:20.113Z;ISIN;EZ2ZTHZ4R0F7;0.852565;360T;MONE;GBP;N/A;4000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039930L1;false;TPAC,FULJ,ILQD
2024-05-22T07:02:30.852Z;ISIN;EZLRCD268HR8;18.101106;360T;MONE;MXN;N/A;1.2E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743031971L2;false;TPAC,FULJ,ILQD
2024-05-22T07:02:21.298Z;ISIN;EZZ40VVKT873;1.0863086;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742740417L2;false;TPAC,FULJ,ILQD
2024-05-22T07:01:42.396Z;ISIN;EZ1L68HRB5N8;1.0888523;360T;MONE;USD;N/A;356714.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039865;false;FULJ,ILQD
2024-05-22T07:01:36.059Z;ISIN;EZXKJT0P7V09;0.9890951;360T;MONE;CHF;N/A;4500000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743042011L2;false;TPAC,FULJ,ILQD
2024-05-22T07:01:31.009Z;ISIN;EZ4LGT2CPFB0;1.0894619;360T;MONE;USD;N/A;146988.69;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743026166L4;false;TPAC,FULJ,ILQD
2024-05-22T07:01:31.009Z;ISIN;EZZ40VVKT873;1.0863858;360T;MONE;USD;N/A;220183.17;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743026166L2;false;TPAC,FULJ,ILQD
2024-05-22T07:01:31.009Z;ISIN;EZZ40VVKT873;1.0863858;360T;MONE;USD;N/A;128710.28;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743026166L1;false;TPAC,FULJ,ILQD
2024-05-22T07:01:31.009Z;ISIN;EZFNN8QHQR84;1.0881862;360T;MONE;USD;N/A;168896.01;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743026166L3;false;TPAC,FULJ,ILQD
2024-05-22T07:01:22.567Z;ISIN;EZZS2QQ79XT0;156.29711;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743034831L2;false;TPAC,FULJ,ILQD
2024-05-22T07:01:04.983Z;ISIN;EZ22CM5TLVB3;7.1716036;360T;MONE;CNY;N/A;7193900.0;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039815;false;FULJ,ILQD
2024-05-22T07:01:04.351Z;ISIN;EZZ40VVKT873;1.0865086;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742740406L2;false;TPAC,FULJ,ILQD
2024-05-22T07:00:54.672Z;ISIN;EZZ40VVKT873;1.0864186;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742740391L2;false;TPAC,FULJ,ILQD
2024-05-22T07:00:51.956Z;ISIN;EZ77NG947PD8;0.8517993;360T;MONE;GBP;N/A;2.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743031603L2;false;TPAC,FULJ,ILQD
2024-05-22T07:00:42.002Z;ISIN;EZY0DH4KVNB6;1.483368;360T;MONE;CAD;N/A;218000.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743041913L2;false;TPAC,FULJ,ILQD
2024-05-22T07:00:41.834Z;ISIN;EZBK4KBC7XC8;169.4899;360T;MONE;JPY;N/A;3.5E7;JPY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743041867L2;false;TPAC,FULJ,ILQD
2024-05-22T07:00:41.810Z;ISIN;EZNQR9VSVZW6;0.98947;360T;MONE;CHF;N/A;306000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743041852L2;false;TPAC,FULJ,ILQD
2024-05-22T07:00:28.516Z;ISIN;EZ7KW34LQBT5;7.1885675;360T;MONE;CNY;N/A;8436600.0;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039667;false;FULJ,ILQD
2024-05-22T07:00:24.199Z;ISIN;EZZ40VVKT873;1.0863286;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36742740384L2;false;TPAC,FULJ,ILQD
2024-05-22T07:00:19.259Z;ISIN;EZ69XTP7NDC5;1.0863528;360T;MONE;USD;N/A;180600.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743040388;false;FULJ,ILQD
2024-05-22T07:00:06.532Z;ISIN;EZRDQCPLD5D6;0.8519953;360T;MONE;GBP;N/A;2.5E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743031577L2;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ4BSSVKBK24;0.8671511;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L13;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ8LMJ989DL0;0.8744854;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L19;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZTSZCHDDJ45;0.8733106;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L18;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ1CW61VN7X2;0.8719031;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L17;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ1BVLH2F030;0.870789;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L16;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZW7J7YZYF54;0.8696702;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L15;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ99MDSDJ7C6;0.8682762;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L14;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZN3H27TZV54;0.8660275;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L12;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZXTPFJK8XC9;0.8646468;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L11;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ2RPW4CZBL3;0.863598;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L10;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZQ2LS4G08F2;0.8622233;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L9;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZY9H198S1P3;0.8611561;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L8;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZFPGL3VZB91;0.8601005;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L7;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZVJ7DH8CRK0;0.8588424;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L6;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ7Q43LHJKF9;0.8575577;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L5;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZVGLGR2F8N9;0.8564823;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L4;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZH0SGN7CTN5;0.8554258;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L3;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZFPZDGT3Q60;0.8541916;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L2;false;TPAC,FULJ,ILQD
2024-05-22T06:58:24.620Z;ISIN;EZ594V8Y2YH1;0.8531957;360T;MONE;GBP;N/A;196870.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038535L1;false;TPAC,FULJ,ILQD
2024-05-22T06:58:16.944Z;ISIN;EZZBZ6PK1DD1;7.8704968;360T;MONE;CNY;N/A;6000000.0;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743033687L2;false;TPAC,FULJ,ILQD
2024-05-22T06:58:00.700Z;ISIN;EZDJ4HNWC706;1.107366;360T;MONE;USD;N/A;600000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039756;false;FULJ,ILQD
2024-05-22T06:57:56.730Z;ISIN;EZZ5BC0TLTF3;1.8056115;360T;MONE;NZD;N/A;2600000.0;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743037553L2;false;TPAC,FULJ,ILQD
2024-05-22T06:57:44.633Z;ISIN;EZ7KW34LQBT5;7.1884987;360T;MONE;CNY;N/A;2.35163E7;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743038784;false;FULJ,ILQD
2024-05-22T06:57:40.617Z;ISIN;EZQQCVKTHTB4;386.1211;360T;MONE;HUF;N/A;3.3E9;HUF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743033342L2;false;TPAC,FULJ,ILQD
2024-05-22T06:57:19.856Z;ISIN;EZGGWBTBNVD5;1.1081652;360T;MONE;USD;N/A;1.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039688;false;FULJ,ILQD
2024-05-22T06:56:41.777Z;ISIN;EZ0H7NL6S9M8;0.990346;360T;MONE;CHF;N/A;370000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743033083L2;false;TPAC,FULJ,ILQD
2024-05-22T06:56:17.834Z;ISIN;EZ5BH43RNC49;1.0883109;360T;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743039481L2;false;TPAC,FULJ,ILQD
2024-05-22T06:54:42.399Z;ISIN;EZW7HZQBPDJ2;0.8533551;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743037888L2;false;TPAC,FULJ,ILQD
2024-05-22T06:54:35.994Z;ISIN;EZ7GB4JPR1W7;11.6087821;360T;MONE;SEK;N/A;1.325E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743032871L2;false;TPAC,FULJ,ILQD
2024-05-22T06:53:55.905Z;ISIN;EZZMYG7WQVN8;0.852388;360T;MONE;GBP;N/A;3200000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743037818L2;false;TPAC,FULJ,ILQD
2024-05-22T06:53:34.998Z;ISIN;EZNR6SVS6R51;11.630868;360T;MONE;NOK;N/A;55000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743037942;false;FULJ,ILQD
2024-05-22T06:52:39.984Z;ISIN;EZ18FG5RHQP6;0.85236;360T;MONE;GBP;N/A;9000000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743034941L2;false;TPAC,FULJ,ILQD
