Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-01T08:34:30.695Z;ISIN;EZ4GFF7YKJ62;1.2216781;360T;MONE;USD;N/A;2800000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281441885553;false;FULJ,ILQD
2021-06-01T08:32:13.348Z;ISIN;EZVG7YQ61C45;8.2965597;360T;MONE;NOK;N/A;5.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442063025L2;false;TPAC,FULJ,ILQD
2021-06-01T08:32:13.348Z;ISIN;EZ6NPDQ40CD1;8.27629;360T;MONE;NOK;N/A;5.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442063025L1;false;TPAC,FULJ,ILQD
2021-06-01T08:32:09.405Z;ISIN;EZ50LR3NGG05;0.861437;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442062182L2;false;TPAC,FULJ,ILQD
2021-06-01T08:32:09.405Z;ISIN;EZ11MWWKXSS5;0.86133;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442062182L1;false;TPAC,FULJ,ILQD
2021-06-01T08:31:28.944Z;ISIN;EZ1Y3K9K3TG4;1.221526;360T;MONE;USD;N/A;1.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442062863L1;false;TPAC,FULJ,ILQD
2021-06-01T08:31:28.944Z;ISIN;EZ4GFF7YKJ62;1.221547;360T;MONE;USD;N/A;1.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442062863L2;false;TPAC,FULJ,ILQD
2021-06-01T08:31:19.578Z;ISIN;EZ7SXM2C1QP8;1107.742;360T;MONE;KRW;N/A;2000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442062856;false;FULJ,ILQD
2021-06-01T08:30:38.002Z;ISIN;EZ1Y3K9K3TG4;1.2216239;360T;MONE;USD;N/A;35000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442062375;false;FULJ,ILQD
2021-06-01T08:29:39.773Z;ISIN;EZ25MLN1MRD4;1.2260169;360T;MONE;USD;N/A;200000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442059447;false;FULJ,ILQD
2021-06-01T08:29:16.133Z;ISIN;EZ1Y3K9K3TG4;1.221655;360T;MONE;USD;N/A;60925.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442061920;false;FULJ,ILQD
2021-06-01T08:28:59.711Z;ISIN;EZV1XNT0CD64;4.0246;360T;MONE;RON;N/A;2.5E7;RON;2021-06-29T00:00:00.000Z;360T;1010000281442061682L2;false;TPAC,FULJ,ILQD
2021-06-01T08:28:59.711Z;ISIN;EZ69KL9CDV76;4.0244743;360T;MONE;RON;N/A;2.5E7;RON;2021-06-29T00:00:00.000Z;360T;1010000281442061682L1;false;TPAC,FULJ,ILQD
2021-06-01T08:28:44.656Z;ISIN;EZ5Q70T8J3L0;1.0990166;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442061228L1;false;TPAC,FULJ,ILQD
2021-06-01T08:28:44.656Z;ISIN;EZ4NK3T5VX38;1.0988079;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442061228L2;false;TPAC,FULJ,ILQD
2021-06-01T08:27:53.762Z;ISIN;EZ8W1G9P1PC7;0.899338;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442061217L2;false;TPAC,FULJ,ILQD
2021-06-01T08:27:53.762Z;ISIN;EZ8FG0ZLMLL2;0.8993822;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442061217L1;false;TPAC,FULJ,ILQD
2021-06-01T08:27:51.115Z;ISIN;EZ1Y3K9K3TG4;1.2216464;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442060665L1;false;TPAC,FULJ,ILQD
2021-06-01T08:27:51.115Z;ISIN;EZ4GFF7YKJ62;1.2216682;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442060665L2;false;TPAC,FULJ,ILQD
2021-06-01T08:27:03.370Z;ISIN;EZ40CHGS61Y0;0.7742111;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442058177;false;FULJ,ILQD
2021-06-01T08:26:39.579Z;ISIN;EZ40NZ467C11;8.275695;360T;MONE;NOK;N/A;5.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442060498L2;false;TPAC,FULJ,ILQD
2021-06-01T08:26:39.579Z;ISIN;EZ6NPDQ40CD1;8.2767;360T;MONE;NOK;N/A;5.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442060498L1;false;TPAC,FULJ,ILQD
2021-06-01T08:25:24.912Z;ISIN;EZ1Y3K9K3TG4;1.2219686;360T;MONE;USD;N/A;12991.29;USD;2021-06-29T00:00:00.000Z;360T;1010000281442059932;false;FULJ,ILQD
2021-06-01T08:24:49.513Z;ISIN;EZ9LTN6SGDC5;14295.6;360T;MONE;IDR;N/A;400000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442060170;false;FULJ,ILQD
2021-06-01T08:24:06.452Z;ISIN;EZ647VYB9YB3;1.2235558;360T;MONE;USD;N/A;69121.48;USD;2021-06-29T00:00:00.000Z;360T;1010000281442059710L2;false;TPAC,FULJ,ILQD
2021-06-01T08:24:06.452Z;ISIN;EZ9KFQF32XW0;1.22216;360T;MONE;USD;N/A;69121.48;USD;2021-06-29T00:00:00.000Z;360T;1010000281442059710L1;false;TPAC,FULJ,ILQD
2021-06-01T08:23:27.123Z;ISIN;EZ16P11VGYK5;0.895162;360T;MONE;CHF;N/A;300000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442059863;false;FULJ,ILQD
2021-06-01T08:18:00.071Z;ISIN;EZ4GFF7YKJ62;1.222727;360T;MONE;USD;N/A;500000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442054922;false;FULJ,ILQD
2021-06-01T08:16:16.813Z;ISIN;EZ1Y3K9K3TG4;1.2224993;360T;MONE;USD;N/A;26907.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442057985;false;FULJ,ILQD
2021-06-01T08:15:54.773Z;ISIN;EZ5Q70T8J3L0;1.0993383;360T;MONE;CHF;N/A;8397.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442057422;false;FULJ,ILQD
2021-06-01T08:15:46.784Z;ISIN;EZ62ZHMQL721;10.1372536;360T;MONE;SEK;N/A;2.25E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442052406L2;false;TPAC,FULJ,ILQD
2021-06-01T08:15:46.784Z;ISIN;EZ4LKM632VT2;10.1153;360T;MONE;SEK;N/A;2.25E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442052406L1;false;TPAC,FULJ,ILQD
2021-06-01T08:15:31.202Z;ISIN;EZ652TN57WQ0;1.2245983;360T;MONE;USD;N/A;230769.23;USD;2021-06-29T00:00:00.000Z;360T;1010000281442057821L2;false;TPAC,FULJ,ILQD
2021-06-01T08:15:31.202Z;ISIN;EZ9KFQF32XW0;1.22246;360T;MONE;USD;N/A;230769.23;USD;2021-06-29T00:00:00.000Z;360T;1010000281442057821L1;false;TPAC,FULJ,ILQD
2021-06-01T08:15:22.022Z;ISIN;EZV9SRC35LS9;14557.51;360T;MONE;IDR;N/A;5000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442057006L2;false;TPAC,FULJ,ILQD
2021-06-01T08:15:22.022Z;ISIN;EZ9LTN6SGDC5;14289.33;360T;MONE;IDR;N/A;5000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442057006L1;false;TPAC,FULJ,ILQD
2021-06-01T08:15:02.289Z;ISIN;EZVRFN15YTN3;4.491239;360T;MONE;PLN;N/A;1582700.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442057812L2;false;TPAC,FULJ,ILQD
2021-06-01T08:15:02.289Z;ISIN;EZ7RCT058638;4.4767;360T;MONE;PLN;N/A;1582700.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442057812L1;false;TPAC,FULJ,ILQD
2021-06-01T08:14:43.320Z;ISIN;EZ1Y3K9K3TG4;1.222298;360T;MONE;USD;N/A;25518.72;USD;2021-06-29T00:00:00.000Z;360T;1010000281442055294;false;FULJ,ILQD
2021-06-01T08:12:26.367Z;ISIN;EZBF4J0P55R1;10.1036614;360T;MONE;NOK;N/A;21851.28;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442055644;false;FULJ,ILQD
2021-06-01T08:11:50.515Z;ISIN;EZ1Y3K9K3TG4;1.222563;360T;MONE;USD;N/A;1000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442053097;false;FULJ,ILQD
2021-06-01T08:11:36.702Z;ISIN;EZ1Y3K9K3TG4;1.222689;360T;MONE;USD;N/A;44717.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442056950;false;FULJ,ILQD
2021-06-01T08:10:46.324Z;ISIN;EZ9NP52RCD66;10.092585;360T;MONE;NOK;N/A;2.5E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442056218L1;false;TPAC,FULJ,ILQD
2021-06-01T08:10:46.324Z;ISIN;EZ8FHB37ZV66;10.097742;360T;MONE;NOK;N/A;2.5E8;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442056218L2;false;TPAC,FULJ,ILQD
2021-06-01T08:10:39.469Z;ISIN;EZ1Y3K9K3TG4;1.2228651;360T;MONE;USD;N/A;1519000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442051788;false;FULJ,ILQD
2021-06-01T08:09:39.263Z;ISIN;EZ5LR13Z7TQ9;73.2907;360T;MONE;RUB;N/A;1.5E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442050671L1;false;TPAC,FULJ,ILQD
2021-06-01T08:09:39.263Z;ISIN;EZBWKGD8T163;73.3;360T;MONE;RUB;N/A;1.5E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442050671L2;false;TPAC,FULJ,ILQD
2021-06-01T08:09:29.887Z;ISIN;EZ1HW1HLNFD0;1.2244469;360T;MONE;USD;N/A;2.5E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442056515L1;false;TPAC,FULJ,ILQD
2021-06-01T08:09:29.887Z;ISIN;EZBDZ93N3X40;1.2273344;360T;MONE;USD;N/A;2.5E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442056515L2;false;TPAC,FULJ,ILQD
2021-06-01T08:08:56.228Z;ISIN;EZ1HW1HLNFD0;1.2245029;360T;MONE;USD;N/A;2.5E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442055882L1;false;TPAC,FULJ,ILQD
2021-06-01T08:08:56.228Z;ISIN;EZBDZ93N3X40;1.2273911;360T;MONE;USD;N/A;2.5E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442055882L2;false;TPAC,FULJ,ILQD
2021-06-01T08:08:04.959Z;ISIN;EZ5LR13Z7TQ9;73.2883;360T;MONE;RUB;N/A;2.05E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442050104L1;false;TPAC,FULJ,ILQD
2021-06-01T08:08:04.959Z;ISIN;EZBWKGD8T163;73.2974;360T;MONE;RUB;N/A;2.05E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442050104L2;false;TPAC,FULJ,ILQD
2021-06-01T08:07:39.296Z;ISIN;EZ1Y3K9K3TG4;1.2231449;360T;MONE;USD;N/A;38000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442053902;false;FULJ,ILQD
2021-06-01T08:07:22.887Z;ISIN;EZ4GFF7YKJ62;1.223251;360T;MONE;USD;N/A;1300000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442050451L1;false;TPAC,FULJ,ILQD
2021-06-01T08:05:01.646Z;ISIN;EZVLGV930GF8;347.0062;360T;MONE;HUF;N/A;6.5122E7;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442054650L1;false;TPAC,FULJ,ILQD
2021-06-01T08:05:01.646Z;ISIN;EZB7VSYC6YP7;349.7383;360T;MONE;HUF;N/A;6.5122E7;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442054650L2;false;TPAC,FULJ,ILQD
2021-06-01T08:04:30.458Z;ISIN;EZ1Y3K9K3TG4;1.2233965;360T;MONE;USD;N/A;300000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442050690;false;FULJ,ILQD
2021-06-01T08:03:02.893Z;ISIN;EZ5YHHLQJ2R7;10.1123899;360T;MONE;SEK;N/A;119000.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442054701;false;FULJ,ILQD
2021-06-01T08:01:08.542Z;ISIN;EZ7CNB68QCM3;134.05301;360T;MONE;JPY;N/A;6.95E8;JPY;2021-06-29T00:00:00.000Z;360T;1010000281442052035;false;FULJ,ILQD
2021-06-01T08:00:35.469Z;ISIN;EZQ7YPN99P51;27.4702;360T;MONE;TWD;N/A;3000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442051725;false;FULJ,ILQD
2021-06-01T08:00:20.330Z;ISIN;EZBFD3BSLZD5;4.4824143;360T;MONE;PLN;N/A;2500000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442048621;false;FULJ,ILQD
2021-06-01T08:00:17.495Z;ISIN;EZ5S30R33FL8;3.653954;360T;MONE;PLN;N/A;2600000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442051581L1;false;TPAC,FULJ,ILQD
2021-06-01T08:00:17.495Z;ISIN;EZBGMWSK3HK8;3.6539;360T;MONE;PLN;N/A;2600000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442051581L2;false;TPAC,FULJ,ILQD
2021-06-01T07:59:57.342Z;ISIN;EZ1Y3K9K3TG4;1.2240081;360T;MONE;USD;N/A;200000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442049050;false;FULJ,ILQD
2021-06-01T07:58:58.051Z;ISIN;EZYDF88T46J4;6.3728323;360T;MONE;CNY;N/A;8300000.0;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442050460L1;false;TPAC,FULJ,ILQD
2021-06-01T07:58:58.051Z;ISIN;EZ0S97M8SWL6;6.373205;360T;MONE;CNY;N/A;8300000.0;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442050460L2;false;TPAC,FULJ,ILQD
2021-06-01T07:58:04.056Z;ISIN;EZ50LR3NGG05;0.8602976;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442052855L2;false;TPAC,FULJ,ILQD
2021-06-01T07:58:04.056Z;ISIN;EZ11MWWKXSS5;0.86019;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442052855L1;false;TPAC,FULJ,ILQD
2021-06-01T07:57:02.539Z;ISIN;EZ9B9YC84X65;0.86007;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442052628L1;false;TPAC,FULJ,ILQD
2021-06-01T07:57:02.539Z;ISIN;EZT27N1RFNL9;0.860178;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442052628L2;false;TPAC,FULJ,ILQD
2021-06-01T07:56:16.063Z;ISIN;EZ8RWD34K1K7;1.223553;360T;MONE;USD;N/A;1.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442052057L2;false;TPAC,FULJ,ILQD
2021-06-01T07:56:16.063Z;ISIN;EZ4GFF7YKJ62;1.223398;360T;MONE;USD;N/A;1.0E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442052057L1;false;TPAC,FULJ,ILQD
2021-06-01T07:55:03.920Z;ISIN;EZ1RBKJHT572;0.859995;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442051176L1;false;TPAC,FULJ,ILQD
2021-06-01T07:55:03.920Z;ISIN;EZ84NBXG6V46;0.860457;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442051176L2;false;TPAC,FULJ,ILQD
2021-06-01T07:53:16.959Z;ISIN;EZ9KFQF32XW0;1.22378;360T;MONE;USD;N/A;1.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442050513L2;false;TPAC,FULJ,ILQD
2021-06-01T07:53:16.959Z;ISIN;EZ4GFF7YKJ62;1.223758;360T;MONE;USD;N/A;1.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442050513L1;false;TPAC,FULJ,ILQD
2021-06-01T07:52:25.460Z;ISIN;EZ2MRHCGBK18;1.203304;360T;MONE;CAD;N/A;7700000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442049296L2;false;TPAC,FULJ,ILQD
2021-06-01T07:52:25.460Z;ISIN;EZ263JL0VBS6;1.2033;360T;MONE;CAD;N/A;7700000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442049296L1;false;TPAC,FULJ,ILQD
2021-06-01T07:51:45.965Z;ISIN;EZ1Y3K9K3TG4;1.2239338;360T;MONE;USD;N/A;100000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442049851;false;FULJ,ILQD
2021-06-01T07:50:41.382Z;ISIN;EZ1Y3K9K3TG4;1.223915;360T;MONE;USD;N/A;75000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442038828;false;FULJ,ILQD
2021-06-01T07:48:48.129Z;ISIN;EZ5DTTY8YMQ2;1.2236319;360T;MONE;USD;N/A;265000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442038606;false;FULJ,ILQD
2021-06-01T07:48:04.873Z;ISIN;EZ1Y3K9K3TG4;1.2236133;360T;MONE;USD;N/A;40000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442038312;false;FULJ,ILQD
2021-06-01T07:48:00.193Z;ISIN;EZV43MDSFZM8;1.0992963;360T;MONE;CHF;N/A;300000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442038276;false;FULJ,ILQD
2021-06-01T07:47:14.087Z;ISIN;EZ5Q70T8J3L0;1.0993674;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442049317;false;FULJ,ILQD
2021-06-01T07:46:59.002Z;ISIN;EZ8FG0ZLMLL2;0.8983515;360T;MONE;CHF;N/A;2600000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442037501;false;FULJ,ILQD
2021-06-01T07:45:54.899Z;ISIN;EZ1Y3K9K3TG4;1.2237066;360T;MONE;USD;N/A;3000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442046317;false;FULJ,ILQD
2021-06-01T07:45:25.097Z;ISIN;EZ1Y3K9K3TG4;1.2237258;360T;MONE;USD;N/A;2.5E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442043876L1;false;TPAC,FULJ,ILQD
2021-06-01T07:45:25.097Z;ISIN;EZ4GFF7YKJ62;1.2237479;360T;MONE;USD;N/A;2.5E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442043876L2;false;TPAC,FULJ,ILQD
2021-06-01T07:44:08.330Z;ISIN;EZ1Y3K9K3TG4;1.2234393;360T;MONE;USD;N/A;46296.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442042504;false;FULJ,ILQD
2021-06-01T07:43:13.085Z;ISIN;EZ9KFQF32XW0;1.22371;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442044542L2;false;TPAC,FULJ,ILQD
2021-06-01T07:43:13.085Z;ISIN;EZ4GFF7YKJ62;1.223688;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442044542L1;false;TPAC,FULJ,ILQD
2021-06-01T07:42:40.310Z;ISIN;EZ8FG0ZLMLL2;0.89807;360T;MONE;CHF;N/A;131000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442036821L1;false;TPAC,FULJ,ILQD
2021-06-01T07:42:40.310Z;ISIN;EZ8G1WTDBYG6;0.8974486;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442036821L2;false;TPAC,FULJ,ILQD
2021-06-01T07:40:56.324Z;ISIN;EZR3LG05HL39;10.0938601;360T;MONE;NOK;N/A;90000.0;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442036203;false;FULJ,ILQD
2021-06-01T07:40:15.905Z;ISIN;EZ1F5SQ8JWF6;1.2041955;360T;MONE;CAD;N/A;330000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442037397L4;false;TPAC,FULJ,ILQD
2021-06-01T07:40:15.905Z;ISIN;EZ2Z8M6RX242;1.2036642;360T;MONE;CAD;N/A;180000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442037397L3;false;TPAC,FULJ,ILQD
2021-06-01T07:40:15.905Z;ISIN;EZ9KK4LGZKY7;1.203634;360T;MONE;CAD;N/A;490000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442037397L2;false;TPAC,FULJ,ILQD
2021-06-01T07:40:15.905Z;ISIN;EZ56CZTV6C12;1.2033691;360T;MONE;CAD;N/A;415000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442037397L1;false;TPAC,FULJ,ILQD
2021-06-01T07:40:13.758Z;ISIN;EZ5Q70T8J3L0;1.098993;360T;MONE;CHF;N/A;220000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442035964;false;FULJ,ILQD
2021-06-01T07:40:13.434Z;ISIN;EZ9NP52RCD66;10.0953535;360T;MONE;NOK;N/A;500000.0;EUR;2021-06-29T00:00:00.000Z;360T;1010000281442047970;false;FULJ,ILQD
2021-06-01T07:39:47.167Z;ISIN;EZ7R0ZL1HKY4;19.862644;360T;MONE;MXN;N/A;6.7E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442036945L1;false;TPAC,FULJ,ILQD
2021-06-01T07:39:47.167Z;ISIN;EZ37Z0TJ7X28;19.86509;360T;MONE;MXN;N/A;6.7E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442036945L2;false;TPAC,FULJ,ILQD
2021-06-01T07:37:53.013Z;ISIN;EZ184BFBGR86;7.75799;360T;MONE;HKD;N/A;7000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442038511L2;false;TPAC,FULJ,ILQD
2021-06-01T07:37:53.013Z;ISIN;EZV82TYDDG30;7.75927;360T;MONE;HKD;N/A;7000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442038511L1;false;TPAC,FULJ,ILQD
2021-06-01T07:37:21.786Z;ISIN;EZ7T16SNH760;0.728488;360T;MONE;USD;N/A;3000000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442027724L3;false;TPAC,FULJ,ILQD
2021-06-01T07:37:21.786Z;ISIN;EZ7T16SNH760;0.728488;360T;MONE;USD;N/A;5200000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442027724L1;false;TPAC,FULJ,ILQD
2021-06-01T07:37:21.786Z;ISIN;EZ7T16SNH760;0.728488;360T;MONE;USD;N/A;7500000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442027724L2;false;TPAC,FULJ,ILQD
2021-06-01T07:37:11.995Z;ISIN;EZ7T16SNH760;0.7283331;360T;MONE;USD;N/A;300000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442027522;false;FULJ,ILQD
2021-06-01T07:37:10.429Z;ISIN;EZBH8SSC2LX5;1.2254435;360T;MONE;USD;N/A;500000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442036315;false;FULJ,ILQD
2021-06-01T07:37:09.554Z;ISIN;EZ6NPDQ40CD1;8.24953;360T;MONE;NOK;N/A;8.7E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442036105L1;false;TPAC,FULJ,ILQD
2021-06-01T07:37:09.554Z;ISIN;EZBW5TNPX927;8.2495088;360T;MONE;NOK;N/A;8.7E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442036105L2;false;TPAC,FULJ,ILQD
2021-06-01T07:37:08.017Z;ISIN;EZVHKD7DB615;1.224788;360T;MONE;USD;N/A;500000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442036096;false;FULJ,ILQD
2021-06-01T07:33:45.250Z;ISIN;EZV43MDSFZM8;1.0990175;360T;MONE;CHF;N/A;1200000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442037195;false;FULJ,ILQD
2021-06-01T07:33:09.126Z;ISIN;EZ2HFGY7QNQ8;10.1233975;360T;MONE;SEK;N/A;4.0E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442037133;false;FULJ,ILQD
2021-06-01T07:32:46.491Z;ISIN;EZVLGV930GF8;346.959;360T;MONE;HUF;N/A;2.0E9;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442034394L1;false;TPAC,FULJ,ILQD
2021-06-01T07:32:46.491Z;ISIN;EZ9WTCFK9F84;346.9911;360T;MONE;HUF;N/A;2.0E9;HUF;2021-06-29T00:00:00.000Z;360T;1010000281442034394L2;false;TPAC,FULJ,ILQD
2021-06-01T07:32:38.787Z;ISIN;EZ4SFW4JVX97;7.4367895;360T;MONE;DKK;N/A;4.2E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442037057;false;FULJ,ILQD
2021-06-01T07:31:13.582Z;ISIN;EZ4GFF7YKJ62;1.2238277;360T;MONE;USD;N/A;100000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281441878244;false;FULJ,ILQD
2021-06-01T07:30:37.088Z;ISIN;EZN6MCXZYPG1;13.70085;360T;MONE;ZAR;N/A;2.45E8;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442036467L1;false;TPAC,FULJ,ILQD
2021-06-01T07:30:37.088Z;ISIN;EZ1B2V7X6VV5;13.702676;360T;MONE;ZAR;N/A;2.45E8;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442036467L2;false;TPAC,FULJ,ILQD
2021-06-01T07:30:33.637Z;ISIN;EZ1Y3K9K3TG4;1.2236776;360T;MONE;USD;N/A;10000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442033691;false;FULJ,ILQD
2021-06-01T07:29:59.860Z;ISIN;EZN6MCXZYPG1;13.7018;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442036152L1;false;TPAC,FULJ,ILQD
2021-06-01T07:29:59.860Z;ISIN;EZ1B2V7X6VV5;13.70365;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442036152L2;false;TPAC,FULJ,ILQD
2021-06-01T07:29:08.305Z;ISIN;EZN6MCXZYPG1;13.7063;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442036003L1;false;TPAC,FULJ,ILQD
2021-06-01T07:29:08.305Z;ISIN;EZ1B2V7X6VV5;13.70815;360T;MONE;ZAR;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442036003L2;false;TPAC,FULJ,ILQD
2021-06-01T07:28:56.076Z;ISIN;EZYDF88T46J4;6.375557;360T;MONE;CNY;N/A;5.0E7;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442029156L2;false;TPAC,FULJ,ILQD
