Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-19T08:18:48.096Z;ISIN;EZ982SJTY886;10.521855;360T;MONE;NOK;N/A;2.5E7;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614751215L1;false;TPAC,FULJ,ILQD
2023-04-19T08:18:44.834Z;ISIN;EZ6V7CGV39C8;1.0951999;360T;MONE;USD;N/A;190000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749122;false;FULJ,ILQD
2023-04-19T08:18:39.498Z;ISIN;EZGWTZ56VT22;146.93574;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614751316L2;false;TPAC,FULJ,ILQD
2023-04-19T08:18:39.498Z;ISIN;EZKL7M0GXDN0;147.682;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614751316L1;false;TPAC,FULJ,ILQD
2023-04-19T08:18:32.292Z;ISIN;EZ6V7CGV39C8;1.0951591;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746760L1;false;TPAC,FULJ,ILQD
2023-04-19T08:18:32.292Z;ISIN;EZ8L7X2HMCF3;1.0952188;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746760L2;false;TPAC,FULJ,ILQD
2023-04-19T08:18:04.310Z;ISIN;EZ9X9DTBKY35;376.23046;360T;MONE;HUF;N/A;1.1E9;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749004L1;false;TPAC,FULJ,ILQD
2023-04-19T08:18:04.310Z;ISIN;EZBP83QN7KB4;377.26461;360T;MONE;HUF;N/A;1.1E9;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749004L2;false;TPAC,FULJ,ILQD
2023-04-19T08:18:00.711Z;ISIN;EZ8L7X2HMCF3;1.0952588;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746425L2;false;TPAC,FULJ,ILQD
2023-04-19T08:18:00.711Z;ISIN;EZ6V7CGV39C8;1.0951991;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746425L1;false;TPAC,FULJ,ILQD
2023-04-19T08:17:47.751Z;ISIN;EZ22M6SL45G6;0.8987939;360T;MONE;CHF;N/A;130000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614748507;false;FULJ,ILQD
2023-04-19T08:17:25.687Z;ISIN;EZ552WZW37X8;11.5256313;360T;MONE;NOK;N/A;3.5E8;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614750417L2;false;TPAC,FULJ,ILQD
2023-04-19T08:17:25.687Z;ISIN;EZ92C02CP1S2;11.52552;360T;MONE;NOK;N/A;3.5E8;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614750417L1;false;TPAC,FULJ,ILQD
2023-04-19T08:15:42.949Z;ISIN;EZ6KG982CV88;1.470027;360T;MONE;CAD;N/A;1.7E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614748880L1;false;TPAC,FULJ,ILQD
2023-04-19T08:15:42.949Z;ISIN;EZLNMDGW1DJ5;1.470439;360T;MONE;CAD;N/A;1.7E7;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614748880L2;false;TPAC,FULJ,ILQD
2023-04-19T08:15:31.748Z;ISIN;EZFF06FNZZF0;133.74523;360T;MONE;JPY;N/A;8.87E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614748874L2;false;TPAC,FULJ,ILQD
2023-04-19T08:15:31.748Z;ISIN;EZFF06FNZZF0;133.74523;360T;MONE;JPY;N/A;5.54E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614748874L1;false;TPAC,FULJ,ILQD
2023-04-19T08:15:17.398Z;ISIN;EZ64H3J8S3T4;11.3315877;360T;MONE;SEK;N/A;180000.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614750235;false;FULJ,ILQD
2023-04-19T08:14:06.269Z;ISIN;EZ83C8FY25G2;0.8799998;360T;MONE;GBP;N/A;25000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746906;false;FULJ,ILQD
2023-04-19T08:13:59.593Z;ISIN;EZ4L6DXH0LJ8;6.804787;360T;MONE;DKK;N/A;2.5E7;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614750195L1;false;TPAC,FULJ,ILQD
2023-04-19T08:13:59.593Z;ISIN;EZT563XB51T7;6.801618;360T;MONE;DKK;N/A;2.5E7;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614750195L2;false;TPAC,FULJ,ILQD
2023-04-19T08:13:56.773Z;ISIN;EZ6V7CGV39C8;1.0950158;360T;MONE;USD;N/A;115000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749868;false;FULJ,ILQD
2023-04-19T08:13:16.263Z;ISIN;EZ6V7CGV39C8;1.094989;360T;MONE;USD;N/A;112000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746540;false;FULJ,ILQD
2023-04-19T08:12:27.491Z;ISIN;EZR74V2GV490;0.983965;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614748293L1;false;TPAC,FULJ,ILQD
2023-04-19T08:11:45.934Z;ISIN;EZ381CNNDQX5;11.3301;360T;MONE;SEK;N/A;4500000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749397L2;false;TPAC,FULJ,ILQD
2023-04-19T08:11:45.934Z;ISIN;EZBLC2W55GB7;11.3301467;360T;MONE;SEK;N/A;4500000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749397L1;false;TPAC,FULJ,ILQD
2023-04-19T08:10:42.604Z;ISIN;EZWMNCFRX7C1;1.103986;360T;MONE;USD;N/A;1400000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614747183L2;false;TPAC,FULJ,ILQD
2023-04-19T08:10:42.604Z;ISIN;EZ1L94YQ8NK1;1.09551;360T;MONE;USD;N/A;1400000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614747183L1;false;TPAC,FULJ,ILQD
2023-04-19T08:10:29.677Z;ISIN;EZ1L94YQ8NK1;1.09553;360T;MONE;USD;N/A;1.4E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749082L2;false;TPAC,FULJ,ILQD
2023-04-19T08:10:29.677Z;ISIN;EZ8L7X2HMCF3;1.0954692;360T;MONE;USD;N/A;1.4E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614749082L1;false;TPAC,FULJ,ILQD
2023-04-19T08:09:30.800Z;ISIN;EZ6V7CGV39C8;1.0952101;360T;MONE;USD;N/A;33000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614744250;false;FULJ,ILQD
2023-04-19T08:09:14.032Z;ISIN;EZ8L7X2HMCF3;1.0953288;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741143L2;false;TPAC,FULJ,ILQD
2023-04-19T08:09:14.032Z;ISIN;EZ6V7CGV39C8;1.0952686;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741143L1;false;TPAC,FULJ,ILQD
2023-04-19T08:09:04.661Z;ISIN;EZ8L7X2HMCF3;1.0953588;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741111L2;false;TPAC,FULJ,ILQD
2023-04-19T08:09:04.661Z;ISIN;EZ6V7CGV39C8;1.0952986;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741111L1;false;TPAC,FULJ,ILQD
2023-04-19T08:08:51.324Z;ISIN;EZ8L7X2HMCF3;1.0956588;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614740991L2;false;TPAC,FULJ,ILQD
2023-04-19T08:08:51.324Z;ISIN;EZ6V7CGV39C8;1.0955986;360T;MONE;USD;N/A;2.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614740991L1;false;TPAC,FULJ,ILQD
2023-04-19T08:08:08.134Z;ISIN;EZ6V7CGV39C8;1.0956295;360T;MONE;USD;N/A;100000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614743392;false;FULJ,ILQD
2023-04-19T08:07:55.295Z;ISIN;EZ9T37NLZCS5;0.8797995;360T;MONE;GBP;N/A;340000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746731L1;false;TPAC,FULJ,ILQD
2023-04-19T08:07:31.772Z;ISIN;EZ6V7CGV39C8;1.0957859;360T;MONE;USD;N/A;57000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614745772;false;FULJ,ILQD
2023-04-19T08:07:17.793Z;ISIN;EZ9T37NLZCS5;0.879667;360T;MONE;GBP;N/A;120000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746108L1;false;TPAC,FULJ,ILQD
2023-04-19T08:07:17.793Z;ISIN;EZ9QZZ27KFZ6;0.881431;360T;MONE;GBP;N/A;300000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746108L3;false;TPAC,FULJ,ILQD
2023-04-19T08:07:17.793Z;ISIN;EZCH9F3Y2RD8;0.8797;360T;MONE;GBP;N/A;610000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614746108L2;false;TPAC,FULJ,ILQD
2023-04-19T08:05:54.361Z;ISIN;EZ1L94YQ8NK1;1.09595;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614745541L1;false;TPAC,FULJ,ILQD
2023-04-19T08:05:54.361Z;ISIN;EZ6TCVW4MHF7;1.0980849;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614745541L2;false;TPAC,FULJ,ILQD
2023-04-19T08:05:36.720Z;ISIN;EZ1L94YQ8NK1;1.09591;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614745427L1;false;TPAC,FULJ,ILQD
2023-04-19T08:05:36.720Z;ISIN;EZ6TCVW4MHF7;1.098046;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614745427L2;false;TPAC,FULJ,ILQD
2023-04-19T08:05:20.660Z;ISIN;EZ1L94YQ8NK1;1.09589;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614745007L1;false;TPAC,FULJ,ILQD
2023-04-19T08:05:20.660Z;ISIN;EZ6TCVW4MHF7;1.098025;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614745007L2;false;TPAC,FULJ,ILQD
2023-04-19T08:05:05.726Z;ISIN;EZ1L94YQ8NK1;1.09591;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614744765L1;false;TPAC,FULJ,ILQD
2023-04-19T08:05:05.726Z;ISIN;EZ6TCVW4MHF7;1.098045;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614744765L2;false;TPAC,FULJ,ILQD
2023-04-19T08:04:38.060Z;ISIN;EZ1L94YQ8NK1;1.09595;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614744748L1;false;TPAC,FULJ,ILQD
2023-04-19T08:04:38.060Z;ISIN;EZ6TCVW4MHF7;1.0980852;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614744748L2;false;TPAC,FULJ,ILQD
2023-04-19T08:03:12.109Z;ISIN;EZ5VYNNV2YY8;7.450921;360T;MONE;DKK;N/A;500000.0;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614743003L1;false;TPAC,FULJ,ILQD
2023-04-19T08:03:11.756Z;ISIN;EZ18X8TXY980;0.9840789;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614742627L1;false;TPAC,FULJ,ILQD
2023-04-19T08:03:11.756Z;ISIN;EZW3V9ZJ7TS8;0.9810036;360T;MONE;CHF;N/A;170000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614742627L4;false;TPAC,FULJ,ILQD
2023-04-19T08:03:11.756Z;ISIN;EZ18X8TXY980;0.9840789;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614742627L3;false;TPAC,FULJ,ILQD
2023-04-19T08:03:11.756Z;ISIN;EZ18X8TXY980;0.9840789;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614742627L2;false;TPAC,FULJ,ILQD
2023-04-19T08:03:10.968Z;ISIN;EZ64H3J8S3T4;11.32938;360T;MONE;SEK;N/A;2800000.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614742573L2;false;TPAC,FULJ,ILQD
2023-04-19T08:03:10.968Z;ISIN;EZ64H3J8S3T4;11.32938;360T;MONE;SEK;N/A;1300000.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614742573L1;false;TPAC,FULJ,ILQD
2023-04-19T08:02:45.270Z;ISIN;EZLTZP8HN3F3;376.172;360T;MONE;HUF;N/A;2.37E9;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741732L1;false;TPAC,FULJ,ILQD
2023-04-19T08:02:45.270Z;ISIN;EZ2HKLK3FSG2;377.20533;360T;MONE;HUF;N/A;2.23E9;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741732L2;false;TPAC,FULJ,ILQD
2023-04-19T08:01:27.241Z;ISIN;EZ6V7CGV39C8;1.0960089;360T;MONE;USD;N/A;20000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614742657;false;FULJ,ILQD
2023-04-19T08:00:09.141Z;ISIN;EZ0K2ZSQM3C9;130.01246;360T;MONE;JPY;N/A;1.35E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614740878;false;FULJ,ILQD
2023-04-19T07:59:44.809Z;ISIN;EZ6V7CGV39C8;1.0961183;360T;MONE;USD;N/A;109000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614743064;false;FULJ,ILQD
2023-04-19T07:57:53.047Z;ISIN;EZ4LX7YW2H96;0.9840709;360T;MONE;CHF;N/A;45000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741233;false;FULJ,ILQD
2023-04-19T07:57:22.289Z;ISIN;EZ8L7X2HMCF3;1.096219;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741601L2;false;TPAC,FULJ,ILQD
2023-04-19T07:57:22.289Z;ISIN;EZ6V7CGV39C8;1.096159;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614741601L1;false;TPAC,FULJ,ILQD
2023-04-19T07:56:26.459Z;ISIN;EZL4TZY2CR15;1.246713;360T;MONE;USD;N/A;3.2E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614739404L2;false;TPAC,FULJ,ILQD
2023-04-19T07:56:26.459Z;ISIN;EZ7V3L0DJPM9;1.24589;360T;MONE;USD;N/A;3.2E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614739404L1;false;TPAC,FULJ,ILQD
2023-04-19T07:56:26.367Z;ISIN;EZ8L7X2HMCF3;1.0961392;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614739206L2;false;TPAC,FULJ,ILQD
2023-04-19T07:56:26.367Z;ISIN;EZ6V7CGV39C8;1.0960789;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614739206L1;false;TPAC,FULJ,ILQD
2023-04-19T07:56:19.167Z;ISIN;EZNV189TM3V7;6.905538;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614738874L1;false;TPAC,FULJ,ILQD
2023-04-19T07:56:19.167Z;ISIN;EZQS0K38K460;6.904898;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614738874L2;false;TPAC,FULJ,ILQD
2023-04-19T07:54:33.659Z;ISIN;EZ1L94YQ8NK1;1.09622;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614739161L1;false;TPAC,FULJ,ILQD
2023-04-19T07:54:33.659Z;ISIN;EZ6TCVW4MHF7;1.098357;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614739161L2;false;TPAC,FULJ,ILQD
2023-04-19T07:52:30.049Z;ISIN;EZ1L94YQ8NK1;1.09616;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614740558L1;false;TPAC,FULJ,ILQD
2023-04-19T07:52:30.049Z;ISIN;EZBCQR739PF3;1.098071;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614740558L2;false;TPAC,FULJ,ILQD
2023-04-19T07:52:20.036Z;ISIN;EZ1L94YQ8NK1;1.09622;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614738524L1;false;TPAC,FULJ,ILQD
2023-04-19T07:52:20.036Z;ISIN;EZ6TCVW4MHF7;1.098357;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614738524L2;false;TPAC,FULJ,ILQD
2023-04-19T07:52:03.949Z;ISIN;EZ6TCVW4MHF7;1.098277;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614738206L2;false;TPAC,FULJ,ILQD
2023-04-19T07:52:03.949Z;ISIN;EZ1L94YQ8NK1;1.09614;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614738206L1;false;TPAC,FULJ,ILQD
2023-04-19T07:51:47.286Z;ISIN;EZ1L94YQ8NK1;1.09616;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737795L1;false;TPAC,FULJ,ILQD
2023-04-19T07:51:47.286Z;ISIN;EZ6TCVW4MHF7;1.098298;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737795L2;false;TPAC,FULJ,ILQD
2023-04-19T07:51:30.103Z;ISIN;EZ1L94YQ8NK1;1.09608;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737426L1;false;TPAC,FULJ,ILQD
2023-04-19T07:51:30.103Z;ISIN;EZ6TCVW4MHF7;1.098218;360T;MONE;USD;N/A;5.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737426L2;false;TPAC,FULJ,ILQD
2023-04-19T07:49:36.761Z;ISIN;EZ5G2P1JQWY2;4.6191203;360T;MONE;PLN;N/A;4.0E7;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614613997L1;false;TPAC,FULJ,ILQD
2023-04-19T07:49:36.761Z;ISIN;EZQJ4H7STH72;4.6226265;360T;MONE;PLN;N/A;4.0E7;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614613997L2;false;TPAC,FULJ,ILQD
2023-04-19T07:49:35.385Z;ISIN;EZ7HSHFGQFM8;0.9829441;360T;MONE;CHF;N/A;4.9E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614734021L2;false;TPAC,FULJ,ILQD
2023-04-19T07:49:35.385Z;ISIN;EZHD2LPB6754;0.98399;360T;MONE;CHF;N/A;4.9E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614734021L1;false;TPAC,FULJ,ILQD
2023-04-19T07:49:04.042Z;ISIN;EZ6V7CGV39C8;1.0959072;360T;MONE;USD;N/A;15000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614738098;false;FULJ,ILQD
2023-04-19T07:48:41.171Z;ISIN;EZRCS3L24BB0;7.5654891;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614613725L2;false;TPAC,FULJ,ILQD
2023-04-19T07:48:41.171Z;ISIN;EZF8FQ97JL32;7.5661884;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614613725L1;false;TPAC,FULJ,ILQD
2023-04-19T07:48:11.011Z;ISIN;EZ24FCBHTTM3;1.46909;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614613460L2;false;TPAC,FULJ,ILQD
2023-04-19T07:48:11.011Z;ISIN;EZVMXHQ5YN95;1.4690308;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614613460L1;false;TPAC,FULJ,ILQD
2023-04-19T07:48:07.086Z;ISIN;EZ2HKLK3FSG2;376.94011;360T;MONE;HUF;N/A;4.5E8;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737956L1;false;TPAC,FULJ,ILQD
2023-04-19T07:48:07.086Z;ISIN;EZ8SXDJG80J9;381.55363;360T;MONE;HUF;N/A;3.0E8;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737956L3;false;TPAC,FULJ,ILQD
2023-04-19T07:48:07.086Z;ISIN;EZ2HKLK3FSG2;376.94011;360T;MONE;HUF;N/A;2.5E9;HUF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737956L2;false;TPAC,FULJ,ILQD
2023-04-19T07:47:27.786Z;ISIN;EZ6H8X6HMYK9;4.936732;360T;MONE;RON;N/A;400000.0;RON;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614736594;false;FULJ,ILQD
2023-04-19T07:47:07.575Z;ISIN;EZ1HX56RCY97;7.85006;360T;MONE;HKD;N/A;3.0E8;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737348L1;false;TPAC,FULJ,ILQD
2023-04-19T07:47:07.575Z;ISIN;EZBZTFD5T077;7.84951;360T;MONE;HKD;N/A;3.0E8;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737348L2;false;TPAC,FULJ,ILQD
2023-04-19T07:46:58.756Z;ISIN;EZ4LX7YW2H96;0.9839629;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737112L1;false;TPAC,FULJ,ILQD
2023-04-19T07:46:58.756Z;ISIN;EZHD2LPB6754;0.98387;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737112L2;false;TPAC,FULJ,ILQD
2023-04-19T07:46:22.078Z;ISIN;EZ4XFBPCFWW7;23.445995;360T;MONE;CZK;N/A;100000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614736310;false;FULJ,ILQD
2023-04-19T07:46:17.429Z;ISIN;EZ0K2ZSQM3C9;130.01975;360T;MONE;JPY;N/A;1.35E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614737697;false;FULJ,ILQD
2023-04-19T07:45:12.431Z;ISIN;EZ1H09835LD6;10.3371099;360T;MONE;SEK;N/A;8100000.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614736338L2;false;TPAC,FULJ,ILQD
2023-04-19T07:45:12.431Z;ISIN;EZ3W3V11F067;10.3395044;360T;MONE;SEK;N/A;8100000.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614736338L1;false;TPAC,FULJ,ILQD
2023-04-19T07:45:04.833Z;ISIN;EZ6V7CGV39C8;1.095678;360T;MONE;USD;N/A;35371.16;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614736561;false;FULJ,ILQD
2023-04-19T07:43:15.640Z;ISIN;EZQS0K38K460;6.903612;360T;MONE;CNY;N/A;1.0E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614732056L2;false;TPAC,FULJ,ILQD
2023-04-19T07:43:15.640Z;ISIN;EZNV189TM3V7;6.904252;360T;MONE;CNY;N/A;1.0E7;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614732056L1;false;TPAC,FULJ,ILQD
2023-04-19T07:41:38.660Z;ISIN;EZ3JQ5B470K7;18.0892;360T;MONE;MXN;N/A;4.0E7;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614731316L2;false;TPAC,FULJ,ILQD
2023-04-19T07:41:38.660Z;ISIN;EZBDNR3FF2G7;18.084854;360T;MONE;MXN;N/A;4.0E7;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614731316L1;false;TPAC,FULJ,ILQD
2023-04-19T07:41:33.691Z;ISIN;EZ5SPFRRGXH5;147.2836;360T;MONE;JPY;N/A;2.94E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614733918L2;false;TPAC,FULJ,ILQD
2023-04-19T07:41:33.691Z;ISIN;EZKL7M0GXDN0;147.695;360T;MONE;JPY;N/A;2.94E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614733918L1;false;TPAC,FULJ,ILQD
2023-04-19T07:40:47.201Z;ISIN;EZ6V7CGV39C8;1.0960789;360T;MONE;USD;N/A;121500.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614735667;false;FULJ,ILQD
2023-04-19T07:40:36.497Z;ISIN;EZF5YDKF3YF5;6.90068;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614731566L1;false;TPAC,FULJ,ILQD
