Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-19T11:51:41.012Z;ISIN;EZBW3C136FR3;1.321054;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384973147L2;false;TPAC,FULJ,ILQD
2020-08-19T11:51:41.012Z;ISIN;EZB4495W8ST9;1.321052;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384973147L1;false;TPAC,FULJ,ILQD
2020-08-19T11:48:08.530Z;ISIN;EZ9948BXMZN8;1.1929471;360T;MONE;USD;N/A;20000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384978548;false;FULJ,ILQD
2020-08-19T11:46:53.735Z;ISIN;EZ50MGK4X4H3;1.1930767;360T;MONE;USD;N/A;4.7E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384979067L2;false;TPAC,FULJ,ILQD
2020-08-19T11:46:53.735Z;ISIN;EZ9948BXMZN8;1.1930547;360T;MONE;USD;N/A;4.7E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384979067L1;false;TPAC,FULJ,ILQD
2020-08-19T11:46:26.616Z;ISIN;EZ1476RR9YG0;10.3110799;360T;MONE;SEK;N/A;600000.0;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384978615L1;false;TPAC,FULJ,ILQD
2020-08-19T11:46:26.616Z;ISIN;EZ4CV0L1T6T0;10.3112568;360T;MONE;SEK;N/A;600000.0;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384978615L2;false;TPAC,FULJ,ILQD
2020-08-19T11:46:19.322Z;ISIN;EZ6XKJKQ8H21;1.32019;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384972040L1;false;TPAC,FULJ,ILQD
2020-08-19T11:46:19.322Z;ISIN;EZ4GJY5WD900;1.320791;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384972040L2;false;TPAC,FULJ,ILQD
2020-08-19T11:39:46.657Z;ISIN;EZ40XHKR9MW0;105.26;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384976965L2;false;TPAC,FULJ,ILQD
2020-08-19T11:39:46.657Z;ISIN;EZ7G8H1K5X33;105.26083;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384976965L1;false;TPAC,FULJ,ILQD
2020-08-19T11:39:31.698Z;ISIN;EZ49WWNTGLX4;105.232;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384976945L2;false;TPAC,FULJ,ILQD
2020-08-19T11:39:31.698Z;ISIN;EZ7G8H1K5X33;105.2529;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384976945L1;false;TPAC,FULJ,ILQD
2020-08-19T11:38:03.915Z;ISIN;EZ9948BXMZN8;1.1934645;360T;MONE;USD;N/A;3.8E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384978130L1;false;TPAC,FULJ,ILQD
2020-08-19T11:38:03.915Z;ISIN;EZ50MGK4X4H3;1.1934872;360T;MONE;USD;N/A;3.8E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384978130L2;false;TPAC,FULJ,ILQD
2020-08-19T11:33:57.945Z;ISIN;EZ9948BXMZN8;1.193319;360T;MONE;USD;N/A;3000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384975515L1;false;TPAC,FULJ,ILQD
2020-08-19T11:33:57.945Z;ISIN;EZVTKMX0C827;1.19336;360T;MONE;USD;N/A;3000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384975515L2;false;TPAC,FULJ,ILQD
2020-08-19T11:33:51.774Z;ISIN;EZVQWW9003F6;0.904381;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384975395L2;false;TPAC,FULJ,ILQD
2020-08-19T11:33:51.774Z;ISIN;EZ77DXDTVBM7;0.903994;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384975395L1;false;TPAC,FULJ,ILQD
2020-08-19T11:33:43.156Z;ISIN;EZVTKMX0C827;1.19346;360T;MONE;USD;N/A;4474165.64;USD;2020-09-16T00:00:00.000Z;360T;1010000281384975388L2;false;TPAC,FULJ,ILQD
2020-08-19T11:33:43.156Z;ISIN;EZ50MGK4X4H3;1.1934373;360T;MONE;USD;N/A;4474165.64;USD;2020-09-16T00:00:00.000Z;360T;1010000281384975388L1;false;TPAC,FULJ,ILQD
2020-08-19T11:33:31.868Z;ISIN;EZ6F1CTHNSN5;0.9039861;360T;MONE;GBP;N/A;3100000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384975360L1;false;TPAC,FULJ,ILQD
2020-08-19T11:33:31.868Z;ISIN;EZVQWW9003F6;0.9043761;360T;MONE;GBP;N/A;3100000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384975360L2;false;TPAC,FULJ,ILQD
2020-08-19T11:32:45.667Z;ISIN;EZ4WRPGLPX20;1.0792507;360T;MONE;CHF;N/A;2.63E7;CHF;2020-09-16T00:00:00.000Z;360T;1010000281384975255L2;false;TPAC,FULJ,ILQD
2020-08-19T11:32:45.667Z;ISIN;EZ7LZVW1C5Z8;1.0794676;360T;MONE;CHF;N/A;2.63E7;CHF;2020-09-16T00:00:00.000Z;360T;1010000281384975255L1;false;TPAC,FULJ,ILQD
2020-08-19T11:32:28.099Z;ISIN;EZVJBYKJJPG9;125.5987;360T;MONE;JPY;N/A;6.05E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384975205L2;false;TPAC,FULJ,ILQD
2020-08-19T11:32:28.099Z;ISIN;EZ89JKL9MCC2;125.561;360T;MONE;JPY;N/A;6.05E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384975205L1;false;TPAC,FULJ,ILQD
2020-08-19T11:32:14.499Z;ISIN;EZ45XR8WFYG9;10.544884;360T;MONE;NOK;N/A;3.8E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384975173L1;false;TPAC,FULJ,ILQD
2020-08-19T11:32:14.499Z;ISIN;EZ127RC3TJW6;10.549036;360T;MONE;NOK;N/A;3.8E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384975173L2;false;TPAC,FULJ,ILQD
2020-08-19T11:32:05.640Z;ISIN;EZ9V4X7WV124;7.4452303;360T;MONE;DKK;N/A;1.207075698E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384975110L1;false;TPAC,FULJ,ILQD
2020-08-19T11:32:05.640Z;ISIN;EZ8XQCZ6NH92;7.4455181;360T;MONE;DKK;N/A;1.207075698E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384975110L2;false;TPAC,FULJ,ILQD
2020-08-19T11:31:59.109Z;ISIN;EZ9QSVS6D9Z2;10.310837;360T;MONE;SEK;N/A;3.2E7;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384975095L2;false;TPAC,FULJ,ILQD
2020-08-19T11:31:59.109Z;ISIN;EZ4CV0L1T6T0;10.30785;360T;MONE;SEK;N/A;3.2E7;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384975095L1;false;TPAC,FULJ,ILQD
2020-08-19T11:31:46.519Z;ISIN;EZ10HHF6RY62;1.5698126;360T;MONE;CAD;N/A;1841201.59;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384975070L1;false;TPAC,FULJ,ILQD
2020-08-19T11:31:46.519Z;ISIN;EZ8PCQDD5LH5;1.5706308;360T;MONE;CAD;N/A;1841201.59;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384975070L2;false;TPAC,FULJ,ILQD
2020-08-19T11:31:37.099Z;ISIN;EZ7Z30HRRZ76;1.6424422;360T;MONE;AUD;N/A;1450086.69;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384975060L1;false;TPAC,FULJ,ILQD
2020-08-19T11:31:37.099Z;ISIN;EZ7SP34835C3;1.6432387;360T;MONE;AUD;N/A;1450086.69;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384975060L2;false;TPAC,FULJ,ILQD
2020-08-19T11:31:20.529Z;ISIN;EZV5HK53FF63;9.253914;360T;MONE;HKD;N/A;2000000.0;HKD;2020-09-16T00:00:00.000Z;360T;1010000281384975041L2;false;TPAC,FULJ,ILQD
2020-08-19T11:31:20.529Z;ISIN;EZWG951P5VL6;9.248869;360T;MONE;HKD;N/A;2000000.0;HKD;2020-09-16T00:00:00.000Z;360T;1010000281384975041L1;false;TPAC,FULJ,ILQD
2020-08-19T11:31:11.438Z;ISIN;EZ7DZM1Q6Y62;1.797126;360T;MONE;NZD;N/A;148490.99;NZD;2020-09-16T00:00:00.000Z;360T;1010000281384974784L2;false;TPAC,FULJ,ILQD
2020-08-19T11:31:11.438Z;ISIN;EZ31D37P98Q3;1.79595;360T;MONE;NZD;N/A;148490.99;NZD;2020-09-16T00:00:00.000Z;360T;1010000281384974784L1;false;TPAC,FULJ,ILQD
2020-08-19T11:30:57.897Z;ISIN;EZ6SKN3995X0;1.62868;360T;MONE;SGD;N/A;2.964441683E7;SGD;2020-09-16T00:00:00.000Z;360T;1010000281384974773L2;false;TPAC,FULJ,ILQD
2020-08-19T11:30:57.897Z;ISIN;EZ5FXZJMQK20;1.627777;360T;MONE;SGD;N/A;2.964441683E7;SGD;2020-09-16T00:00:00.000Z;360T;1010000281384974773L1;false;TPAC,FULJ,ILQD
2020-08-19T11:30:32.697Z;ISIN;EZ4CBD404GT0;26.43688;360T;MONE;MXN;N/A;5.53738625E7;MXN;2020-09-16T00:00:00.000Z;360T;1010000281384974711L1;false;TPAC,FULJ,ILQD
2020-08-19T11:30:32.697Z;ISIN;EZ8CZFL9JGG5;26.54261;360T;MONE;MXN;N/A;5.53738625E7;MXN;2020-09-16T00:00:00.000Z;360T;1010000281384974711L2;false;TPAC,FULJ,ILQD
2020-08-19T11:30:26.863Z;ISIN;EZ57R4M91P50;20.55901;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281384974685L1;false;TPAC,FULJ,ILQD
2020-08-19T11:30:26.863Z;ISIN;EZ8LGJRHJC26;20.632;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281384974685L2;false;TPAC,FULJ,ILQD
2020-08-19T11:30:04.417Z;ISIN;EZ2XPRMMY7J9;87.6719;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-16T00:00:00.000Z;360T;1010000281384973521L2;false;TPAC,FULJ,ILQD
2020-08-19T11:30:04.417Z;ISIN;EZ90LR1FK0G1;87.6621;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-16T00:00:00.000Z;360T;1010000281384973521L1;false;TPAC,FULJ,ILQD
2020-08-19T11:29:33.816Z;ISIN;EZ77DXDTVBM7;0.903639;360T;MONE;GBP;N/A;7661.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384977093;false;FULJ,ILQD
2020-08-19T11:28:14.028Z;ISIN;EZ8C496V6KY9;17.2181601;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281384975653L1;false;TPAC,FULJ,ILQD
2020-08-19T11:28:14.028Z;ISIN;EZ2LZS2ZDVK5;17.22002;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-16T00:00:00.000Z;360T;1010000281384975653L2;false;TPAC,FULJ,ILQD
2020-08-19T11:26:00.848Z;ISIN;EZ2TPNHRJ4K5;8.6383;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384975268L2;false;TPAC,FULJ,ILQD
2020-08-19T11:26:00.848Z;ISIN;EZ6KF3SFWJ21;8.638387;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384975268L1;false;TPAC,FULJ,ILQD
2020-08-19T11:25:44.071Z;ISIN;EZ6QT2GRX1S3;8.835535;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384975122L1;false;TPAC,FULJ,ILQD
2020-08-19T11:25:44.071Z;ISIN;EZ3DRD0439M0;8.83547;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384975122L2;false;TPAC,FULJ,ILQD
2020-08-19T11:25:23.567Z;ISIN;EZ35R04ZP7Y1;7.7499979;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-16T00:00:00.000Z;360T;1010000281384975011L2;false;TPAC,FULJ,ILQD
2020-08-19T11:25:23.567Z;ISIN;EZ57PQH01BH2;7.7500215;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-16T00:00:00.000Z;360T;1010000281384975011L1;false;TPAC,FULJ,ILQD
2020-08-19T11:24:58.701Z;ISIN;EZ9948BXMZN8;1.1934631;360T;MONE;USD;N/A;112222.38;USD;2020-09-16T00:00:00.000Z;360T;1010000281384975343;false;FULJ,ILQD
2020-08-19T11:24:56.163Z;ISIN;EZ29F88HBX72;6.238;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384974894L2;false;TPAC,FULJ,ILQD
2020-08-19T11:24:56.163Z;ISIN;EZ7MSJCW69F4;6.238104;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384974894L1;false;TPAC,FULJ,ILQD
2020-08-19T11:24:23.909Z;ISIN;EZ48R216PTC9;105.1586;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384974615L2;false;TPAC,FULJ,ILQD
2020-08-19T11:24:23.909Z;ISIN;EZ7G8H1K5X33;105.193;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384974615L1;false;TPAC,FULJ,ILQD
2020-08-19T11:23:34.570Z;ISIN;EZ1035NNVMH9;105.17998;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384974561L2;false;TPAC,FULJ,ILQD
2020-08-19T11:23:34.570Z;ISIN;EZ7G8H1K5X33;105.19381;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384974561L1;false;TPAC,FULJ,ILQD
2020-08-19T11:17:18.201Z;ISIN;EZB7WBHPJTR8;1.3218451;360T;MONE;USD;N/A;3.96212E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384967393L2;false;TPAC,FULJ,ILQD
2020-08-19T11:17:18.201Z;ISIN;EZ6XKJKQ8H21;1.32167;360T;MONE;USD;N/A;3.96212E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384967393L1;false;TPAC,FULJ,ILQD
2020-08-19T11:15:02.800Z;ISIN;EZ3FPK7YD977;1.194196;360T;MONE;USD;N/A;925000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384966841L2;false;TPAC,FULJ,ILQD
2020-08-19T11:15:02.800Z;ISIN;EZWT350PY9Y6;1.193347;360T;MONE;USD;N/A;925000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384966841L1;false;TPAC,FULJ,ILQD
2020-08-19T11:14:53.962Z;ISIN;EZVL5TFFQ1N6;1.1941075;360T;MONE;USD;N/A;900000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384966764L2;false;TPAC,FULJ,ILQD
2020-08-19T11:14:53.962Z;ISIN;EZVTKMX0C827;1.19344;360T;MONE;USD;N/A;900000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384966764L1;false;TPAC,FULJ,ILQD
2020-08-19T11:12:10.919Z;ISIN;EZ2N3QBPQ3P7;1.1962761;360T;MONE;USD;N/A;1000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384966485;false;FULJ,ILQD
2020-08-19T11:06:32.184Z;ISIN;EZ9948BXMZN8;1.1940293;360T;MONE;USD;N/A;40000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384972120;false;FULJ,ILQD
2020-08-19T11:01:21.916Z;ISIN;EZ4828M4MNR0;1.6442523;360T;MONE;AUD;N/A;80000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384967944;false;FULJ,ILQD
2020-08-19T11:00:16.325Z;ISIN;EZ9948BXMZN8;1.1937238;360T;MONE;USD;N/A;250000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384967457;false;FULJ,ILQD
2020-08-19T11:00:13.502Z;ISIN;EZVTKMX0C827;1.19365;360T;MONE;USD;N/A;3.5E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384972107L1;false;TPAC,FULJ,ILQD
2020-08-19T11:00:13.502Z;ISIN;EZVL5TFFQ1N6;1.194333;360T;MONE;USD;N/A;3.5E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384972107L2;false;TPAC,FULJ,ILQD
2020-08-19T10:51:40.941Z;ISIN;EZ9948BXMZN8;1.1934977;360T;MONE;USD;N/A;197000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384963887;false;FULJ,ILQD
2020-08-19T10:44:06.524Z;ISIN;EZ1RFDD7S5C3;0.90323;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384967052L2;false;TPAC,FULJ,ILQD
2020-08-19T10:44:06.524Z;ISIN;EZ18V20H5Q43;0.9032532;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384967052L1;false;TPAC,FULJ,ILQD
2020-08-19T10:43:18.918Z;ISIN;EZ50MGK4X4H3;1.193517;360T;MONE;USD;N/A;1.35E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384962932L2;false;TPAC,FULJ,ILQD
2020-08-19T10:43:18.918Z;ISIN;EZ9948BXMZN8;1.193496;360T;MONE;USD;N/A;1.35E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384962932L1;false;TPAC,FULJ,ILQD
2020-08-19T10:42:25.468Z;ISIN;EZ77DXDTVBM7;0.9030447;360T;MONE;GBP;N/A;3.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384962810L1;false;TPAC,FULJ,ILQD
2020-08-19T10:42:25.468Z;ISIN;EZ6F1CTHNSN5;0.9030571;360T;MONE;GBP;N/A;3.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384962810L2;false;TPAC,FULJ,ILQD
2020-08-19T10:42:18.972Z;ISIN;EZ9948BXMZN8;1.1933132;360T;MONE;USD;N/A;1000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384962290;false;FULJ,ILQD
2020-08-19T10:39:42.843Z;ISIN;EZ9948BXMZN8;1.1933132;360T;MONE;USD;N/A;189119.19;USD;2020-09-16T00:00:00.000Z;360T;1010000281384960014;false;FULJ,ILQD
2020-08-19T10:37:27.931Z;ISIN;EZ9948BXMZN8;1.1934974;360T;MONE;USD;N/A;119970.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384959290;false;FULJ,ILQD
2020-08-19T10:34:55.904Z;ISIN;EZ6QGBKV7TS4;0.903476;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384967662L2;false;TPAC,FULJ,ILQD
2020-08-19T10:34:55.904Z;ISIN;EZ21T4BZR8X7;0.9026;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384967662L1;false;TPAC,FULJ,ILQD
2020-08-19T10:30:10.823Z;ISIN;EZVTKMX0C827;1.19368;360T;MONE;USD;N/A;5.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384958895L1;false;TPAC,FULJ,ILQD
2020-08-19T10:30:10.823Z;ISIN;EZ2N3QBPQ3P7;1.196022;360T;MONE;USD;N/A;5.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384958895L2;false;TPAC,FULJ,ILQD
2020-08-19T10:29:07.884Z;ISIN;EZ9948BXMZN8;1.1935547;360T;MONE;USD;N/A;5.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384962250L1;false;TPAC,FULJ,ILQD
2020-08-19T10:29:07.884Z;ISIN;EZ50MGK4X4H3;1.1935772;360T;MONE;USD;N/A;5.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384962250L2;false;TPAC,FULJ,ILQD
2020-08-19T10:28:58.731Z;ISIN;EZ9948BXMZN8;1.1935415;360T;MONE;USD;N/A;11000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384957472;false;FULJ,ILQD
2020-08-19T10:28:45.440Z;ISIN;EZ9948BXMZN8;1.1935347;360T;MONE;USD;N/A;5.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384962114L1;false;TPAC,FULJ,ILQD
2020-08-19T10:28:45.440Z;ISIN;EZ50MGK4X4H3;1.1935572;360T;MONE;USD;N/A;5.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384962114L2;false;TPAC,FULJ,ILQD
2020-08-19T10:27:04.322Z;ISIN;EZ9948BXMZN8;1.1938438;360T;MONE;USD;N/A;12000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384957301;false;FULJ,ILQD
2020-08-19T10:22:18.176Z;ISIN;EZ9PBVBJKXB6;1.3151001;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384958068L1;false;TPAC,FULJ,ILQD
2020-08-19T10:22:18.176Z;ISIN;EZ8RS5MGB3H6;1.3151;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384958068L2;false;TPAC,FULJ,ILQD
2020-08-19T10:20:18.937Z;ISIN;EZ7MSJCW69F4;6.236355;360T;MONE;DKK;N/A;1.2E8;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384957553L1;false;TPAC,FULJ,ILQD
2020-08-19T10:20:18.937Z;ISIN;EZ29F88HBX72;6.23627;360T;MONE;DKK;N/A;1.2E8;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384957553L2;false;TPAC,FULJ,ILQD
2020-08-19T10:20:13.028Z;ISIN;EZVQQLSH2MX1;6.901222;360T;MONE;CNY;N/A;2000000.0;CNY;2020-09-16T00:00:00.000Z;360T;1010000281384959315L1;false;TPAC,FULJ,ILQD
2020-08-19T10:20:13.028Z;ISIN;EZ35K9FKHN47;6.90168;360T;MONE;CNY;N/A;2000000.0;CNY;2020-09-16T00:00:00.000Z;360T;1010000281384959315L2;false;TPAC,FULJ,ILQD
2020-08-19T10:20:04.926Z;ISIN;EZ64Q82YY0C2;6.95202;360T;MONE;CNY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384958195;false;FULJ,ILQD
2020-08-19T10:20:00.116Z;ISIN;EZ6QT2GRX1S3;8.836279;360T;MONE;NOK;N/A;7.5E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384962226L2;false;TPAC,FULJ,ILQD
2020-08-19T10:20:00.116Z;ISIN;EZ388DLT88X6;8.836337;360T;MONE;NOK;N/A;7.5E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384962226L1;false;TPAC,FULJ,ILQD
2020-08-19T10:19:42.455Z;ISIN;EZ64Q82YY0C2;6.952023;360T;MONE;CNY;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384958181;false;FULJ,ILQD
2020-08-19T10:16:48.198Z;ISIN;EZVBV4X9NMW1;7.37707;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281384959970L2;false;TPAC,FULJ,ILQD
2020-08-19T10:16:48.198Z;ISIN;EZ66XR8WV3M7;7.37597;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281384959970L1;false;TPAC,FULJ,ILQD
2020-08-19T10:16:06.692Z;ISIN;EZ7L988WSB72;4.3962;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-16T00:00:00.000Z;360T;1010000281384958862L2;false;TPAC,FULJ,ILQD
2020-08-19T10:16:06.692Z;ISIN;EZVWMBNN3N26;4.396141;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-16T00:00:00.000Z;360T;1010000281384958862L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:38.510Z;ISIN;EZVTKMX0C827;1.19391;360T;MONE;USD;N/A;9200000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965796L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:38.510Z;ISIN;EZ7QNPD8H0J8;1.195499;360T;MONE;USD;N/A;9200000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965796L2;false;TPAC,FULJ,ILQD
2020-08-19T10:14:35.876Z;ISIN;EZ7QNPD8H0J8;1.19549;360T;MONE;USD;N/A;1.16E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965784L2;false;TPAC,FULJ,ILQD
2020-08-19T10:14:35.876Z;ISIN;EZVTKMX0C827;1.1939;360T;MONE;USD;N/A;1.16E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965784L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:33.846Z;ISIN;EZ7QNPD8H0J8;1.195509;360T;MONE;USD;N/A;2000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965776L2;false;TPAC,FULJ,ILQD
2020-08-19T10:14:33.846Z;ISIN;EZVTKMX0C827;1.19392;360T;MONE;USD;N/A;2000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965776L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:13.690Z;ISIN;EZVTKMX0C827;1.19386;360T;MONE;USD;N/A;8500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965765L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:13.690Z;ISIN;EZ7QNPD8H0J8;1.195449;360T;MONE;USD;N/A;8500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965765L2;false;TPAC,FULJ,ILQD
2020-08-19T10:14:13.216Z;ISIN;EZVTKMX0C827;1.19386;360T;MONE;USD;N/A;1.02E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965755L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:13.216Z;ISIN;EZ7QNPD8H0J8;1.19545;360T;MONE;USD;N/A;1.02E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965755L2;false;TPAC,FULJ,ILQD
2020-08-19T10:14:13.013Z;ISIN;EZ7QNPD8H0J8;1.195356;360T;MONE;USD;N/A;8800000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965736L2;false;TPAC,FULJ,ILQD
2020-08-19T10:14:13.013Z;ISIN;EZVTKMX0C827;1.19376;360T;MONE;USD;N/A;8800000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965736L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:12.476Z;ISIN;EZVTKMX0C827;1.19384;360T;MONE;USD;N/A;8500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965743L1;false;TPAC,FULJ,ILQD
2020-08-19T10:14:12.476Z;ISIN;EZ7QNPD8H0J8;1.195429;360T;MONE;USD;N/A;8500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384965743L2;false;TPAC,FULJ,ILQD
