Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-06T07:57:00.009Z;ISIN;EZ6R1W5TT423;1.0891324;360T;MONE;USD;N/A;130000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516936221;false;FULJ,ILQD
2022-04-06T07:56:09.948Z;ISIN;EZ4CLMNMC845;4.65;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516937505L1;false;TPAC,FULJ,ILQD
2022-04-06T07:56:09.948Z;ISIN;EZBPVBDSHCF4;4.658098;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516937505L2;false;TPAC,FULJ,ILQD
2022-04-06T07:55:59.844Z;ISIN;EZ9X0ZP2WXP2;10.276574;360T;MONE;SEK;N/A;1.085E7;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516937273L1;false;TPAC,FULJ,ILQD
2022-04-06T07:55:59.844Z;ISIN;EZ7NLBPTNCC1;10.277373;360T;MONE;SEK;N/A;1.085E7;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516937273L2;false;TPAC,FULJ,ILQD
2022-04-06T07:55:43.523Z;ISIN;EZ9KZD1X1L84;20.071196;360T;MONE;MXN;N/A;1.25E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281516935983L2;false;TPAC,FULJ,ILQD
2022-04-06T07:55:43.523Z;ISIN;EZ3PHDY243D0;20.026118;360T;MONE;MXN;N/A;1.25E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281516935983L1;false;TPAC,FULJ,ILQD
2022-04-06T07:55:41.776Z;ISIN;EZFSGWM1MNK4;15.08381;360T;MONE;TRY;N/A;3000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516937376L2;false;TPAC,FULJ,ILQD
2022-04-06T07:55:41.776Z;ISIN;EZTHKLKH63Y3;14.73881;360T;MONE;TRY;N/A;3000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516937376L1;false;TPAC,FULJ,ILQD
2022-04-06T07:55:31.234Z;ISIN;EZ1QWRZ4FVX2;9.5491745;360T;MONE;NOK;N/A;9.54E7;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516937204L1;false;TPAC,FULJ,ILQD
2022-04-06T07:55:31.234Z;ISIN;EZ41NFM5GPL2;9.5518553;360T;MONE;NOK;N/A;9.54E7;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516937204L2;false;TPAC,FULJ,ILQD
2022-04-06T07:54:06.489Z;ISIN;EZ25XGL1WP09;0.8335192;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516935548;false;FULJ,ILQD
2022-04-06T07:53:42.645Z;ISIN;EZ3QQF4207V7;1.0178034;360T;MONE;CHF;N/A;3.8E7;CHF;2022-05-04T00:00:00.000Z;360T;1010000281516936817L1;false;TPAC,FULJ,ILQD
2022-04-06T07:53:42.645Z;ISIN;EZZ2YKTMTXM2;1.0176739;360T;MONE;CHF;N/A;3.8E7;CHF;2022-05-04T00:00:00.000Z;360T;1010000281516936817L2;false;TPAC,FULJ,ILQD
2022-04-06T07:53:26.070Z;ISIN;EZ6R1W5TT423;1.0894636;360T;MONE;USD;N/A;2300000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516936662;false;FULJ,ILQD
2022-04-06T07:53:11.489Z;ISIN;EZ6R1W5TT423;1.0895557;360T;MONE;USD;N/A;23627.75;USD;2022-05-04T00:00:00.000Z;360T;1010000281516934900;false;FULJ,ILQD
2022-04-06T07:53:10.125Z;ISIN;EZ7KTHZSXWV5;16.064125;360T;MONE;TRY;N/A;8000000.0;TRY;2022-05-04T00:00:00.000Z;360T;1010000281516935224L1;false;TPAC,FULJ,ILQD
2022-04-06T07:53:10.125Z;ISIN;EZ3ZT2Q4B3H2;16.117742;360T;MONE;TRY;N/A;8000000.0;TRY;2022-05-04T00:00:00.000Z;360T;1010000281516935224L2;false;TPAC,FULJ,ILQD
2022-04-06T07:52:52.299Z;ISIN;EZ9D8YJY2QJ9;1.3623649;360T;MONE;CAD;N/A;19429.07;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516934478;false;FULJ,ILQD
2022-04-06T07:52:40.364Z;ISIN;EZDMJBZNNLG3;135.02488;360T;MONE;JPY;N/A;2.0E7;JPY;2022-05-04T00:00:00.000Z;360T;1010000281516935147;false;FULJ,ILQD
2022-04-06T07:52:04.168Z;ISIN;EZ6NW2LKFXW8;1.0894998;360T;MONE;USD;N/A;51000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516930042;false;FULJ,ILQD
2022-04-06T07:49:43.788Z;ISIN;EZ6MGRJQPF58;1.0898156;360T;MONE;USD;N/A;1.3E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516932861L2;false;TPAC,FULJ,ILQD
2022-04-06T07:49:43.788Z;ISIN;EZGBMWVQXMN4;1.08938;360T;MONE;USD;N/A;1.3E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516932861L1;false;TPAC,FULJ,ILQD
2022-04-06T07:48:36.710Z;ISIN;EZ9F3D0TCCL9;377.016;360T;MONE;HUF;N/A;5.25E7;HUF;2022-05-04T00:00:00.000Z;360T;1010000281516928096L2;false;TPAC,FULJ,ILQD
2022-04-06T07:48:36.710Z;ISIN;EZ9F3D0TCCL9;377.016;360T;MONE;HUF;N/A;1.315E8;HUF;2022-05-04T00:00:00.000Z;360T;1010000281516928096L1;false;TPAC,FULJ,ILQD
2022-04-06T07:48:36.710Z;ISIN;EZLGZV7R5233;378.3642;360T;MONE;HUF;N/A;1.315E8;HUF;2022-05-04T00:00:00.000Z;360T;1010000281516928096L3;false;TPAC,FULJ,ILQD
2022-04-06T07:48:36.710Z;ISIN;EZLGZV7R5233;378.3642;360T;MONE;HUF;N/A;5.25E7;HUF;2022-05-04T00:00:00.000Z;360T;1010000281516928096L4;false;TPAC,FULJ,ILQD
2022-04-06T07:48:34.375Z;ISIN;EZ2MS70QVKT4;6.9411;360T;MONE;CNY;N/A;2600000.0;CNY;2022-05-04T00:00:00.000Z;360T;1010000281516934984L1;false;TPAC,FULJ,ILQD
2022-04-06T07:48:34.375Z;ISIN;EZMYVB6LSGR0;6.965948;360T;MONE;CNY;N/A;2600000.0;CNY;2022-05-04T00:00:00.000Z;360T;1010000281516934984L2;false;TPAC,FULJ,ILQD
2022-04-06T07:48:09.029Z;ISIN;EZ6R1W5TT423;1.0893923;360T;MONE;USD;N/A;1700000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516932324L1;false;TPAC,FULJ,ILQD
2022-04-06T07:48:09.029Z;ISIN;EZ1ZX1MY97Q8;1.0931517;360T;MONE;USD;N/A;1700000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516932324L2;false;TPAC,FULJ,ILQD
2022-04-06T07:48:08.305Z;ISIN;EZ8639X68F40;24.4039;360T;MONE;CZK;N/A;2.6E8;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516934216L2;false;TPAC,FULJ,ILQD
2022-04-06T07:48:08.305Z;ISIN;EZ67QR7R2WT4;24.4008;360T;MONE;CZK;N/A;2.6E8;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516934216L1;false;TPAC,FULJ,ILQD
2022-04-06T07:48:00.121Z;ISIN;EZ4B361TZV95;1.092799;360T;MONE;USD;N/A;90000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516934580;false;FULJ,ILQD
2022-04-06T07:47:15.105Z;ISIN;EZ9ZPH1G3TN7;10.2767171;360T;MONE;SEK;N/A;6000000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516933990L2;false;TPAC,FULJ,ILQD
2022-04-06T07:47:15.105Z;ISIN;EZBWG7CM5HM3;10.2755;360T;MONE;SEK;N/A;6000000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516933990L1;false;TPAC,FULJ,ILQD
2022-04-06T07:47:00.630Z;ISIN;EZ4B5T012HV8;10.2774656;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516933510L2;false;TPAC,FULJ,ILQD
2022-04-06T07:47:00.630Z;ISIN;EZV3M9HJTSY7;10.2766885;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516933510L1;false;TPAC,FULJ,ILQD
2022-04-06T07:46:07.920Z;ISIN;EZ6R1W5TT423;1.089074;360T;MONE;USD;N/A;20000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516933448;false;FULJ,ILQD
2022-04-06T07:46:02.526Z;ISIN;EZV60F61ZVQ2;8.5376606;360T;MONE;HKD;N/A;1000000.0;HKD;2022-05-04T00:00:00.000Z;360T;1010000281516933120L2;false;TPAC,FULJ,ILQD
2022-04-06T07:46:02.526Z;ISIN;EZ18TZVMTC33;8.53577;360T;MONE;HKD;N/A;1000000.0;HKD;2022-05-04T00:00:00.000Z;360T;1010000281516933120L1;false;TPAC,FULJ,ILQD
2022-04-06T07:45:51.724Z;ISIN;EZ6R1W5TT423;1.0888308;360T;MONE;USD;N/A;65000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516931351;false;FULJ,ILQD
2022-04-06T07:45:47.619Z;ISIN;EZBXGB8XHJF6;0.83336;360T;MONE;GBP;N/A;1100000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516927648L1;false;TPAC,FULJ,ILQD
2022-04-06T07:45:47.619Z;ISIN;EZVQHJFVQW53;0.833994;360T;MONE;GBP;N/A;1750000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516927648L5;false;TPAC,FULJ,ILQD
2022-04-06T07:45:47.619Z;ISIN;EZVQHJFVQW53;0.833994;360T;MONE;GBP;N/A;2400000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516927648L4;false;TPAC,FULJ,ILQD
2022-04-06T07:45:47.619Z;ISIN;EZVQHJFVQW53;0.833994;360T;MONE;GBP;N/A;1100000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516927648L6;false;TPAC,FULJ,ILQD
2022-04-06T07:45:47.619Z;ISIN;EZBXGB8XHJF6;0.83336;360T;MONE;GBP;N/A;1750000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516927648L2;false;TPAC,FULJ,ILQD
2022-04-06T07:45:47.619Z;ISIN;EZBXGB8XHJF6;0.83336;360T;MONE;GBP;N/A;2400000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516927648L3;false;TPAC,FULJ,ILQD
2022-04-06T07:45:39.550Z;ISIN;EZ6R1W5TT423;1.0887807;360T;MONE;USD;N/A;430000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516931131;false;FULJ,ILQD
2022-04-06T07:45:39.129Z;ISIN;EZ6XZQR70QV8;1.4808196;360T;MONE;SGD;N/A;2000000.0;SGD;2022-05-04T00:00:00.000Z;360T;1010000281516933033L2;false;TPAC,FULJ,ILQD
2022-04-06T07:45:39.129Z;ISIN;EZ6QM3G905B5;1.48024;360T;MONE;SGD;N/A;2000000.0;SGD;2022-05-04T00:00:00.000Z;360T;1010000281516933033L1;false;TPAC,FULJ,ILQD
2022-04-06T07:45:17.621Z;ISIN;EZ6R1W5TT423;1.0889207;360T;MONE;USD;N/A;25000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516932926;false;FULJ,ILQD
2022-04-06T07:45:10.961Z;ISIN;EZWGF6X4DQT8;1.43551;360T;MONE;AUD;N/A;9000000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516933013L1;false;TPAC,FULJ,ILQD
2022-04-06T07:45:10.961Z;ISIN;EZ7HLL6TH548;1.435824;360T;MONE;AUD;N/A;9000000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516933013L2;false;TPAC,FULJ,ILQD
2022-04-06T07:44:54.513Z;ISIN;EZWKSBSQ9P20;9.3629712;360T;MONE;SEK;N/A;1.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516920132L2;false;TPAC,FULJ,ILQD
2022-04-06T07:44:54.513Z;ISIN;EZ8VSR7JW833;9.4379;360T;MONE;SEK;N/A;1.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516920132L1;false;TPAC,FULJ,ILQD
2022-04-06T07:44:40.621Z;ISIN;EZ6DF67YYKT5;4.953119;360T;MONE;RON;N/A;1000000.0;RON;2022-05-04T00:00:00.000Z;360T;1010000281516932907L2;false;TPAC,FULJ,ILQD
2022-04-06T07:44:40.621Z;ISIN;EZ6NBLDBPV36;4.94505;360T;MONE;RON;N/A;1000000.0;RON;2022-05-04T00:00:00.000Z;360T;1010000281516932907L1;false;TPAC,FULJ,ILQD
2022-04-06T07:44:14.710Z;ISIN;EZ9F3D0TCCL9;377.133;360T;MONE;HUF;N/A;1.0E7;HUF;2022-05-04T00:00:00.000Z;360T;1010000281516932882L1;false;TPAC,FULJ,ILQD
2022-04-06T07:44:14.710Z;ISIN;EZ2ZDS6WV606;377.8323;360T;MONE;HUF;N/A;1.0E7;HUF;2022-05-04T00:00:00.000Z;360T;1010000281516932882L2;false;TPAC,FULJ,ILQD
2022-04-06T07:43:47.793Z;ISIN;EZ2ZXDR4BWR4;1.0900673;360T;MONE;USD;N/A;200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516930253;false;FULJ,ILQD
2022-04-06T07:43:43.021Z;ISIN;EZ4XN4Y6CCJ1;10.5563;360T;MONE;MAD;N/A;8000000.0;MAD;2022-05-04T00:00:00.000Z;360T;1010000281516932796L1;false;TPAC,FULJ,ILQD
2022-04-06T07:43:43.021Z;ISIN;EZ3RVD6DL9Q8;10.565479;360T;MONE;MAD;N/A;8000000.0;MAD;2022-05-04T00:00:00.000Z;360T;1010000281516932796L2;false;TPAC,FULJ,ILQD
2022-04-06T07:43:11.330Z;ISIN;EZ6D14Z2LGD0;4.650978;360T;MONE;PLN;N/A;2.1E7;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516932777L2;false;TPAC,FULJ,ILQD
2022-04-06T07:43:11.330Z;ISIN;EZ4CLMNMC845;4.6447;360T;MONE;PLN;N/A;2.1E7;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516932777L1;false;TPAC,FULJ,ILQD
2022-04-06T07:42:48.998Z;ISIN;EZ4CLMNMC845;4.6446;360T;MONE;PLN;N/A;2000000.0;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516932762L2;false;TPAC,FULJ,ILQD
2022-04-06T07:42:48.998Z;ISIN;EZBBQP0VCZ76;4.6434825;360T;MONE;PLN;N/A;2000000.0;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516932762L1;false;TPAC,FULJ,ILQD
2022-04-06T07:40:33.523Z;ISIN;EZ13H2XY5H76;1.2503656;360T;MONE;CAD;N/A;4.6E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516932391L2;false;TPAC,FULJ,ILQD
2022-04-06T07:40:33.523Z;ISIN;EZ9ZNC1FFGH0;1.2503528;360T;MONE;CAD;N/A;4.6E7;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516932391L1;false;TPAC,FULJ,ILQD
2022-04-06T07:40:17.649Z;ISIN;EZ6P440WSYP0;1.093766;360T;MONE;USD;N/A;200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516930312;false;FULJ,ILQD
2022-04-06T07:39:19.946Z;ISIN;EZ9270H4XFJ9;1.090098;360T;MONE;USD;N/A;100000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516930236;false;FULJ,ILQD
2022-04-06T07:38:29.125Z;ISIN;EZBX8ND1XX75;1.0994157;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516928772L2;false;TPAC,FULJ,ILQD
2022-04-06T07:38:29.125Z;ISIN;EZGBMWVQXMN4;1.08861;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516928772L1;false;TPAC,FULJ,ILQD
2022-04-06T07:38:24.556Z;ISIN;EZ6R1W5TT423;1.0884918;360T;MONE;USD;N/A;16000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516927862;false;FULJ,ILQD
2022-04-06T07:38:19.035Z;ISIN;EZ8639X68F40;24.42511;360T;MONE;CZK;N/A;67200.0;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516927230L1;false;TPAC,FULJ,ILQD
2022-04-06T07:38:19.035Z;ISIN;EZ8639X68F40;24.42511;360T;MONE;CZK;N/A;59639.4;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516927230L2;false;TPAC,FULJ,ILQD
2022-04-06T07:38:19.035Z;ISIN;EZ8639X68F40;24.42511;360T;MONE;CZK;N/A;75206.21;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516927230L3;false;TPAC,FULJ,ILQD
2022-04-06T07:38:18.826Z;ISIN;EZ8639X68F40;24.45629;360T;MONE;CZK;N/A;8067.68;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516926804;false;TPAC,FULJ,ILQD
2022-04-06T07:38:10.908Z;ISIN;EZBX8ND1XX75;1.0994356;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516928683L2;false;TPAC,FULJ,ILQD
2022-04-06T07:38:10.908Z;ISIN;EZGBMWVQXMN4;1.08863;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516928683L1;false;TPAC,FULJ,ILQD
2022-04-06T07:37:48.173Z;ISIN;EZGBMWVQXMN4;1.08862;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516928458L1;false;TPAC,FULJ,ILQD
2022-04-06T07:37:48.173Z;ISIN;EZBX8ND1XX75;1.0994162;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516928458L2;false;TPAC,FULJ,ILQD
2022-04-06T07:37:08.281Z;ISIN;EZ54X0SGP3D3;1.25042;360T;MONE;CAD;N/A;7400000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516931585L1;false;TPAC,FULJ,ILQD
2022-04-06T07:37:08.281Z;ISIN;EZ13H2XY5H76;1.2504372;360T;MONE;CAD;N/A;7400000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516931585L2;false;TPAC,FULJ,ILQD
2022-04-06T07:35:31.189Z;ISIN;EZ6KCH9P7Z46;0.6497749;360T;MONE;CHF;N/A;1000000.0;NZD;2022-05-04T00:00:00.000Z;360T;1010000281516926632L2;false;TPAC,FULJ,ILQD
2022-04-06T07:35:31.189Z;ISIN;EZXC7Y80TTN6;0.6501;360T;MONE;CHF;N/A;1000000.0;NZD;2022-05-04T00:00:00.000Z;360T;1010000281516926632L1;false;TPAC,FULJ,ILQD
2022-04-06T07:35:06.563Z;ISIN;EZ47RQ5752N9;1.22036;360T;MONE;CHF;N/A;1.2E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516926230L1;false;TPAC,FULJ,ILQD
2022-04-06T07:35:06.563Z;ISIN;EZ1Z5F5MH9B0;1.2198184;360T;MONE;CHF;N/A;1.2E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516926230L2;false;TPAC,FULJ,ILQD
2022-04-06T07:34:03.472Z;ISIN;EZ6R1W5TT423;1.0889118;360T;MONE;USD;N/A;50000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516927395;false;FULJ,ILQD
2022-04-06T07:34:03.186Z;ISIN;EZ7KTBZG0X47;0.74719;360T;MONE;CHF;N/A;1000000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516924967L2;false;TPAC,FULJ,ILQD
2022-04-06T07:34:03.186Z;ISIN;EZ1RQP452M37;0.74751;360T;MONE;CHF;N/A;1000000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516924967L1;false;TPAC,FULJ,ILQD
2022-04-06T07:33:59.852Z;ISIN;EZ6R1W5TT423;1.0889218;360T;MONE;USD;N/A;470000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516927343;false;FULJ,ILQD
2022-04-06T07:33:32.418Z;ISIN;EZ8C8MMVWG81;0.7088479;360T;MONE;CHF;N/A;3500000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516924396L2;false;TPAC,FULJ,ILQD
2022-04-06T07:33:32.418Z;ISIN;EZ3TG5Y4V3Z0;0.70904;360T;MONE;CHF;N/A;3500000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516924396L1;false;TPAC,FULJ,ILQD
2022-04-06T07:33:15.635Z;ISIN;EZ38H9JJGVD5;1.0892293;360T;MONE;USD;N/A;6.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516916134L2;false;TPAC,FULJ,ILQD
2022-04-06T07:33:15.635Z;ISIN;EZGBMWVQXMN4;1.08914;360T;MONE;USD;N/A;6.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516916134L1;false;TPAC,FULJ,ILQD
2022-04-06T07:33:03.115Z;ISIN;EZ6R1W5TT423;1.089119;360T;MONE;USD;N/A;200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516924332;false;FULJ,ILQD
2022-04-06T07:32:45.494Z;ISIN;EZ1VZXKPPQQ5;7.83879;360T;MONE;HKD;N/A;2.0E7;HKD;2022-05-04T00:00:00.000Z;360T;1010000281516925281L2;false;TPAC,FULJ,ILQD
2022-04-06T07:32:45.494Z;ISIN;EZV03G6BD2R7;7.838855;360T;MONE;HKD;N/A;2.0E7;HKD;2022-05-04T00:00:00.000Z;360T;1010000281516925281L1;false;TPAC,FULJ,ILQD
2022-04-06T07:32:36.428Z;ISIN;EZGBMWVQXMN4;1.08912;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516925498L1;false;TPAC,FULJ,ILQD
2022-04-06T07:32:36.428Z;ISIN;EZBX8ND1XX75;1.0999147;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516925498L2;false;TPAC,FULJ,ILQD
2022-04-06T07:31:50.354Z;ISIN;EZFF8HGN7GB9;4.61563;360T;MONE;MYR;N/A;5000000.0;MYR;2022-05-04T00:00:00.000Z;360T;1010000281516930511;false;FULJ,ILQD
2022-04-06T07:31:48.399Z;ISIN;EZGBMWVQXMN4;1.0887;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516925081L1;false;TPAC,FULJ,ILQD
2022-04-06T07:31:48.399Z;ISIN;EZBX8ND1XX75;1.0994962;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516925081L2;false;TPAC,FULJ,ILQD
2022-04-06T07:30:57.179Z;ISIN;EZJCGSPHXP77;4.2661736;360T;MONE;PLN;N/A;1.2E8;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516915625L2;false;TPAC,FULJ,ILQD
2022-04-06T07:30:57.179Z;ISIN;EZ43Z958L3M8;4.2658302;360T;MONE;PLN;N/A;1.2E8;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516915625L1;false;TPAC,FULJ,ILQD
2022-04-06T07:30:47.542Z;ISIN;EZ25XGL1WP09;0.83341;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516755734L1;false;TPAC,FULJ,ILQD
2022-04-06T07:30:47.542Z;ISIN;EZ4W5NY9XNT9;0.8335582;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516755734L2;false;TPAC,FULJ,ILQD
2022-04-06T07:30:02.244Z;ISIN;EZ1HHYMRVJ29;1.0173827;360T;MONE;CHF;N/A;9363.27;CHF;2022-05-04T00:00:00.000Z;360T;1010000281516926790;false;FULJ,ILQD
2022-04-06T07:29:53.856Z;ISIN;EZ51ZVPS6553;6.8295895;360T;MONE;DKK;N/A;1.4E7;DKK;2022-05-04T00:00:00.000Z;360T;1010000281516930214L2;false;TPAC,FULJ,ILQD
2022-04-06T07:29:53.856Z;ISIN;EZ56Z6BNXV45;6.8306025;360T;MONE;DKK;N/A;1.4E7;DKK;2022-05-04T00:00:00.000Z;360T;1010000281516930214L1;false;TPAC,FULJ,ILQD
2022-04-06T07:29:07.515Z;ISIN;EZ1QWRZ4FVX2;9.5432479;360T;MONE;NOK;N/A;275000.0;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516926667;false;FULJ,ILQD
2022-04-06T07:28:29.963Z;ISIN;EZGBMWVQXMN4;1.08913;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516924356L1;false;TPAC,FULJ,ILQD
2022-04-06T07:28:29.963Z;ISIN;EZBX8ND1XX75;1.0999311;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516924356L2;false;TPAC,FULJ,ILQD
2022-04-06T07:28:23.445Z;ISIN;EZBX8ND1XX75;1.0999494;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516915308L2;false;TPAC,FULJ,ILQD
2022-04-06T07:28:23.445Z;ISIN;EZGBMWVQXMN4;1.08917;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516915308L1;false;TPAC,FULJ,ILQD
2022-04-06T07:28:20.520Z;ISIN;EZT7YJ51SLK2;8.7636;360T;MONE;NOK;N/A;2.0E7;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516929867L2;false;TPAC,FULJ,ILQD
2022-04-06T07:28:20.520Z;ISIN;EZ70CDXNMRM2;8.7634004;360T;MONE;NOK;N/A;2.0E7;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516929867L1;false;TPAC,FULJ,ILQD
2022-04-06T07:27:54.272Z;ISIN;EZ43Z958L3M8;4.2644202;360T;MONE;PLN;N/A;2.0E8;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516914803L1;false;TPAC,FULJ,ILQD
2022-04-06T07:27:54.272Z;ISIN;EZJCGSPHXP77;4.2647846;360T;MONE;PLN;N/A;2.0E8;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516914803L2;false;TPAC,FULJ,ILQD
2022-04-06T07:27:50.458Z;ISIN;EZGBMWVQXMN4;1.08928;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516924218L1;false;TPAC,FULJ,ILQD
2022-04-06T07:27:50.458Z;ISIN;EZBX8ND1XX75;1.1000808;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516924218L2;false;TPAC,FULJ,ILQD
2022-04-06T07:27:35.019Z;ISIN;EZBX8ND1XX75;1.1001241;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516924170L2;false;TPAC,FULJ,ILQD
2022-04-06T07:27:35.019Z;ISIN;EZGBMWVQXMN4;1.08932;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516924170L1;false;TPAC,FULJ,ILQD
2022-04-06T07:26:36.304Z;ISIN;EZ7B9193D9N3;20.008351;360T;MONE;MXN;N/A;1.5E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281516928197L1;false;TPAC,FULJ,ILQD
2022-04-06T07:26:36.304Z;ISIN;EZ8WM7L72CL6;20.031712;360T;MONE;MXN;N/A;1.5E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281516928197L2;false;TPAC,FULJ,ILQD
