Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-17T10:14:31.977Z;ISIN;EZ3M3M9DN4Q2;10.430391;360T;MONE;SEK;N/A;4.0E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320125220L1;false;TPAC,FULJ,ILQD
2019-04-17T10:12:54.510Z;ISIN;EZVB0FHV4HR5;0.67386;360T;MONE;USD;N/A;1.0E8;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320125426L1;false;TPAC,FULJ,ILQD
2019-04-17T10:12:54.510Z;ISIN;EZ3H4TQHHBZ2;0.67391;360T;MONE;USD;N/A;1.0E8;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320125426L2;false;TPAC,FULJ,ILQD
2019-04-17T10:12:09.225Z;ISIN;EZ5KBGX616T0;10.429914;360T;MONE;SEK;N/A;3.0E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320124743L2;false;TPAC,FULJ,ILQD
2019-04-17T10:12:09.225Z;ISIN;EZ3M3M9DN4Q2;10.4298;360T;MONE;SEK;N/A;3.0E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320124743L1;false;TPAC,FULJ,ILQD
2019-04-17T10:11:42.454Z;ISIN;EZ3H4TQHHBZ2;0.67388;360T;MONE;USD;N/A;1.0E8;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320125381L2;false;TPAC,FULJ,ILQD
2019-04-17T10:11:42.454Z;ISIN;EZVB0FHV4HR5;0.6738325;360T;MONE;USD;N/A;1.0E8;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320125381L1;false;TPAC,FULJ,ILQD
2019-04-17T10:10:16.636Z;ISIN;EZ54WNMPYDK0;1.1303107;360T;MONE;USD;N/A;7000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320124298;false;FULJ,ILQD
2019-04-17T10:08:13.733Z;ISIN;EZ6T8MJBC0C2;10.47431;360T;MONE;SEK;N/A;8000000.0;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320122944L2;false;TPAC,FULJ,ILQD
2019-04-17T10:08:13.733Z;ISIN;EZBWRBW54H48;10.43479;360T;MONE;SEK;N/A;8000000.0;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320122944L1;false;TPAC,FULJ,ILQD
2019-04-17T10:07:50.061Z;ISIN;EZ54WNMPYDK0;1.1302;360T;MONE;USD;N/A;1035000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320119898;false;FULJ,ILQD
2019-04-17T10:07:42.747Z;ISIN;EZ46MR24KJ17;18.83275;360T;MONE;MXN;N/A;1.25E8;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320119801L2;false;TPAC,FULJ,ILQD
2019-04-17T10:07:42.747Z;ISIN;EZ6SJNGDW740;18.81751;360T;MONE;MXN;N/A;1.25E8;MXN;2019-05-15T00:00:00.000Z;360T;1010000281320119801L1;false;TPAC,FULJ,ILQD
2019-04-17T10:07:26.371Z;ISIN;EZB4FZ21YHH9;15.772896;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320119603L1;false;TPAC,FULJ,ILQD
2019-04-17T10:07:26.371Z;ISIN;EZ6WC45VGVP6;15.7888;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320119603L2;false;TPAC,FULJ,ILQD
2019-04-17T10:07:25.717Z;ISIN;EZ6T90065F21;112.03256;360T;MONE;JPY;N/A;5000000.0;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320122816L1;false;TPAC,FULJ,ILQD
2019-04-17T10:07:25.717Z;ISIN;EZ77FRN05P44;111.96492;360T;MONE;JPY;N/A;5000000.0;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320122816L2;false;TPAC,FULJ,ILQD
2019-04-17T10:07:04.750Z;ISIN;EZJGG7FMW626;126.6266;360T;MONE;JPY;N/A;1.99312E7;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320119566;false;FULJ,ILQD
2019-04-17T10:06:55.756Z;ISIN;EZ71CPXCZ4Q7;9.22729;360T;MONE;SEK;N/A;2.3E7;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320119384L2;false;TPAC,FULJ,ILQD
2019-04-17T10:06:55.756Z;ISIN;EZ48H9S2WTN9;9.231065;360T;MONE;SEK;N/A;2.3E7;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320119384L1;false;TPAC,FULJ,ILQD
2019-04-17T10:06:19.556Z;ISIN;EZ13GML6KDB4;0.71973;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320119175L2;false;TPAC,FULJ,ILQD
2019-04-17T10:06:19.556Z;ISIN;EZ7JZV54XPH8;0.719653;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320119175L1;false;TPAC,FULJ,ILQD
2019-04-17T10:06:04.290Z;ISIN;EZ5C8WKWQZ08;1.132892;360T;MONE;USD;N/A;490000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320120965L2;false;TPAC,FULJ,ILQD
2019-04-17T10:06:04.290Z;ISIN;EZ54WNMPYDK0;1.130206;360T;MONE;USD;N/A;490000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320120965L1;false;TPAC,FULJ,ILQD
2019-04-17T10:05:44.213Z;ISIN;EZJGG7FMW626;126.6318;360T;MONE;JPY;N/A;4.18E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320119120L1;false;TPAC,FULJ,ILQD
2019-04-17T10:05:44.213Z;ISIN;EZ9MMWHMTJK0;126.638;360T;MONE;JPY;N/A;4.18E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320119120L2;false;TPAC,FULJ,ILQD
2019-04-17T10:05:02.094Z;ISIN;EZ3PZ4TXW8W2;1.00839;360T;MONE;CHF;N/A;1300000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320119840L2;false;TPAC,FULJ,ILQD
2019-04-17T10:05:02.094Z;ISIN;EZ4NF7MVD9T0;1.0088924;360T;MONE;CHF;N/A;1300000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320119840L1;false;TPAC,FULJ,ILQD
2019-04-17T10:04:14.776Z;ISIN;EZ6DNRFGBLV0;0.866708;360T;MONE;GBP;N/A;800000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320118783L1;false;TPAC,FULJ,ILQD
2019-04-17T10:04:14.776Z;ISIN;EZ3HM27Z8ZB3;0.86687;360T;MONE;GBP;N/A;800000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320118783L2;false;TPAC,FULJ,ILQD
2019-04-17T10:01:10.727Z;ISIN;EZ8X2SYLYYF8;22.695;360T;MONE;CZK;N/A;8000000.0;CZK;2019-05-15T00:00:00.000Z;360T;1010000281320122570L1;false;TPAC,FULJ,ILQD
2019-04-17T10:01:10.727Z;ISIN;EZ4TPDBWPXN4;22.69438;360T;MONE;CZK;N/A;8000000.0;CZK;2019-05-15T00:00:00.000Z;360T;1010000281320122570L2;false;TPAC,FULJ,ILQD
2019-04-17T10:00:48.290Z;ISIN;EZ3HM27Z8ZB3;0.8671;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320118168L2;false;TPAC,FULJ,ILQD
2019-04-17T10:00:48.290Z;ISIN;EZ6DNRFGBLV0;0.8669364;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320118168L1;false;TPAC,FULJ,ILQD
2019-04-17T09:58:31.613Z;ISIN;EZ1P06D8DR46;1.3036549;360T;MONE;USD;N/A;1.2E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320118292L1;false;TPAC,FULJ,ILQD
2019-04-17T09:58:31.613Z;ISIN;EZ14TMLQN2Z8;1.30404;360T;MONE;USD;N/A;1.2E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320118292L2;false;TPAC,FULJ,ILQD
2019-04-17T09:58:19.570Z;ISIN;EZ8CQZV4C392;1.33244;360T;MONE;CAD;N/A;3.9E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320119616L2;false;TPAC,FULJ,ILQD
2019-04-17T09:58:19.570Z;ISIN;EZ9S5BTCC4T7;1.332473;360T;MONE;CAD;N/A;3.9E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320119616L1;false;TPAC,FULJ,ILQD
2019-04-17T09:57:41.402Z;ISIN;EZ34SLYMYCZ6;6.605513;360T;MONE;DKK;N/A;8.0E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320119431L1;false;TPAC,FULJ,ILQD
2019-04-17T09:57:41.402Z;ISIN;EZ3X09ZTH4P2;6.602048;360T;MONE;DKK;N/A;8.0E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320119431L2;false;TPAC,FULJ,ILQD
2019-04-17T09:57:37.321Z;ISIN;EZ7JQJ8G3LH1;111.9864;360T;MONE;JPY;N/A;3.5E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320122448L1;false;TPAC,FULJ,ILQD
2019-04-17T09:57:37.321Z;ISIN;EZ2Z9HD8SMK8;111.3306;360T;MONE;JPY;N/A;3.5E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320122448L2;false;TPAC,FULJ,ILQD
2019-04-17T09:56:40.351Z;ISIN;EZ4STX2B2130;6.502652;360T;MONE;TRY;N/A;3.33E7;TRY;2019-05-15T00:00:00.000Z;360T;1010000281320122370L1;false;TPAC,FULJ,ILQD
2019-04-17T09:56:40.351Z;ISIN;EZ121HG0ZV09;6.506011;360T;MONE;TRY;N/A;3.33E7;TRY;2019-05-15T00:00:00.000Z;360T;1010000281320122370L2;false;TPAC,FULJ,ILQD
2019-04-17T09:56:28.618Z;ISIN;EZV13JRRXDL1;1.332273;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320117538L2;false;TPAC,FULJ,ILQD
2019-04-17T09:56:28.618Z;ISIN;EZ8CQZV4C392;1.33248;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320117538L1;false;TPAC,FULJ,ILQD
2019-04-17T09:54:35.100Z;ISIN;EZBXZR69VF03;13.963099;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320117182L1;false;TPAC,FULJ,ILQD
2019-04-17T09:54:35.100Z;ISIN;EZ8GQKX4M2K0;13.973205;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320117182L2;false;TPAC,FULJ,ILQD
2019-04-17T09:53:57.010Z;ISIN;EZ13GML6KDB4;0.71968;360T;MONE;USD;N/A;5.8E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320118565L1;false;TPAC,FULJ,ILQD
2019-04-17T09:53:57.010Z;ISIN;EZ8NX6LL2Y34;0.721014;360T;MONE;USD;N/A;5.8E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320118565L2;false;TPAC,FULJ,ILQD
2019-04-17T09:53:02.391Z;ISIN;EZ7JZV54XPH8;0.7197327;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320116485L1;false;TPAC,FULJ,ILQD
2019-04-17T09:53:02.391Z;ISIN;EZ1003H8D8C9;0.7198113;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320116485L2;false;TPAC,FULJ,ILQD
2019-04-17T09:52:55.927Z;ISIN;EZ932MB1VFT1;1.1403;360T;MONE;CHF;N/A;4.3E7;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320117227L2;false;TPAC,FULJ,ILQD
2019-04-17T09:52:55.927Z;ISIN;EZB936VCGTQ5;1.14036;360T;MONE;CHF;N/A;4.3E7;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320117227L1;false;TPAC,FULJ,ILQD
2019-04-17T09:52:30.654Z;ISIN;EZ5PCC482ZF9;22.69731;360T;MONE;CZK;N/A;1.3E7;CZK;2019-05-15T00:00:00.000Z;360T;1010000281320121855L1;false;TPAC,FULJ,ILQD
2019-04-17T09:52:30.654Z;ISIN;EZ8X2SYLYYF8;22.694;360T;MONE;CZK;N/A;1.3E7;CZK;2019-05-15T00:00:00.000Z;360T;1010000281320121855L2;false;TPAC,FULJ,ILQD
2019-04-17T09:52:28.851Z;ISIN;EZ54WNMPYDK0;1.1302389;360T;MONE;USD;N/A;50000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320118106;false;FULJ,ILQD
2019-04-17T09:51:54.019Z;ISIN;EZ1P06D8DR46;1.3035075;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320117207L1;false;TPAC,FULJ,ILQD
2019-04-17T09:51:54.019Z;ISIN;EZ14TMLQN2Z8;1.30386;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320117207L2;false;TPAC,FULJ,ILQD
2019-04-17T09:49:53.336Z;ISIN;EZ25LVR3F672;5.75315;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-15T00:00:00.000Z;360T;1010000281320114604L1;false;TPAC,FULJ,ILQD
2019-04-17T09:49:53.336Z;ISIN;EZ42PRM8LDS0;5.775138;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-15T00:00:00.000Z;360T;1010000281320114604L2;false;TPAC,FULJ,ILQD
2019-04-17T09:47:26.685Z;ISIN;EZ3BF7B37NG6;1.13093;360T;MONE;USD;N/A;3.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320121472L2;false;TPAC,FULJ,ILQD
2019-04-17T09:47:26.685Z;ISIN;EZ54WNMPYDK0;1.1303557;360T;MONE;USD;N/A;3.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320121472L1;false;TPAC,FULJ,ILQD
2019-04-17T09:37:40.826Z;ISIN;EZ9WHF2R95V8;6.68395;360T;MONE;CNY;N/A;2.4E7;CNY;2019-05-15T00:00:00.000Z;360T;1010000281320111641L1;false;TPAC,FULJ,ILQD
2019-04-17T09:37:40.826Z;ISIN;EZ9VK376D1Y5;6.6839;360T;MONE;CNY;N/A;2.4E7;CNY;2019-05-15T00:00:00.000Z;360T;1010000281320111641L2;false;TPAC,FULJ,ILQD
2019-04-17T09:35:14.182Z;ISIN;EZ8MLM1180Y8;31.7522;360T;MONE;THB;N/A;1000000.0;THB;2019-05-15T00:00:00.000Z;360T;1010000281320114718L1;false;TPAC,FULJ,ILQD
2019-04-17T09:35:14.182Z;ISIN;EZBBFXMBJ1G5;31.765;360T;MONE;THB;N/A;1000000.0;THB;2019-05-15T00:00:00.000Z;360T;1010000281320114718L2;false;TPAC,FULJ,ILQD
2019-04-17T09:34:37.812Z;ISIN;EZ1SR793DWY8;282.3262;360T;MONE;HUF;N/A;2.5E7;HUF;2019-05-15T00:00:00.000Z;360T;1010000281320114351L1;false;TPAC,FULJ,ILQD
2019-04-17T09:34:37.812Z;ISIN;EZ384X9V1FG8;281.7693;360T;MONE;HUF;N/A;2.5E7;HUF;2019-05-15T00:00:00.000Z;360T;1010000281320114351L2;false;TPAC,FULJ,ILQD
2019-04-17T09:33:57.349Z;ISIN;EZ8X2SYLYYF8;22.687;360T;MONE;CZK;N/A;1.19E8;CZK;2019-05-15T00:00:00.000Z;360T;1010000281320114237L2;false;TPAC,FULJ,ILQD
2019-04-17T09:33:57.349Z;ISIN;EZ5PCC482ZF9;22.6904;360T;MONE;CZK;N/A;1.19E8;CZK;2019-05-15T00:00:00.000Z;360T;1010000281320114237L1;false;TPAC,FULJ,ILQD
2019-04-17T09:33:27.198Z;ISIN;EZ2XXYLK8WG0;7.56308;360T;MONE;CNY;N/A;7000000.0;CNY;2019-05-15T00:00:00.000Z;360T;1010000281320113982L2;false;TPAC,FULJ,ILQD
2019-04-17T09:33:27.198Z;ISIN;EZ9JQMC26P73;7.55992;360T;MONE;CNY;N/A;7000000.0;CNY;2019-05-15T00:00:00.000Z;360T;1010000281320113982L1;false;TPAC,FULJ,ILQD
2019-04-17T09:32:26.830Z;ISIN;EZ13GML6KDB4;0.71975;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320111436L2;false;TPAC,FULJ,ILQD
2019-04-17T09:32:26.830Z;ISIN;EZ7JZV54XPH8;0.719674;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320111436L1;false;TPAC,FULJ,ILQD
2019-04-17T09:30:59.649Z;ISIN;EZ13GML6KDB4;0.71971;360T;MONE;USD;N/A;8.0E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320110761L2;false;TPAC,FULJ,ILQD
2019-04-17T09:30:59.649Z;ISIN;EZ7JZV54XPH8;0.7196327;360T;MONE;USD;N/A;8.0E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320110761L1;false;TPAC,FULJ,ILQD
2019-04-17T09:30:15.784Z;ISIN;EZ10H0XF4BL9;1.13161;360T;MONE;USD;N/A;4.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320115682L2;false;TPAC,FULJ,ILQD
2019-04-17T09:30:15.784Z;ISIN;EZ54WNMPYDK0;1.1315159;360T;MONE;USD;N/A;4.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320115682L1;false;TPAC,FULJ,ILQD
2019-04-17T09:28:51.268Z;ISIN;EZ6T90065F21;112.0307;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320110515L1;false;TPAC,FULJ,ILQD
2019-04-17T09:28:51.268Z;ISIN;EZ7JQJ8G3LH1;111.9883;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320110515L2;false;TPAC,FULJ,ILQD
2019-04-17T09:27:10.426Z;ISIN;EZV13JRRXDL1;1.331885;360T;MONE;CAD;N/A;6600000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320115161L2;false;TPAC,FULJ,ILQD
2019-04-17T09:27:10.426Z;ISIN;EZ8CQZV4C392;1.33204;360T;MONE;CAD;N/A;6600000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320115161L1;false;TPAC,FULJ,ILQD
2019-04-17T09:25:07.657Z;ISIN;EZ10H0XF4BL9;1.1309766;360T;MONE;USD;N/A;80000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320114928;false;FULJ,ILQD
2019-04-17T09:24:03.217Z;ISIN;EZ5FZR0RPBQ5;1.1400208;360T;MONE;CHF;N/A;450000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320114835;false;FULJ,ILQD
2019-04-17T09:24:00.307Z;ISIN;EZB936VCGTQ5;1.140037;360T;MONE;CHF;N/A;190000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320114708;false;FULJ,ILQD
2019-04-17T09:23:52.041Z;ISIN;EZ1B2NVSZP00;4.7602;360T;MONE;RON;N/A;6.5E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320109450L2;false;TPAC,FULJ,ILQD
2019-04-17T09:23:52.041Z;ISIN;EZ3CK8FTM1Q9;4.757438;360T;MONE;RON;N/A;6.5E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320109450L1;false;TPAC,FULJ,ILQD
2019-04-17T09:17:04.192Z;ISIN;EZ13GML6KDB4;0.72012;360T;MONE;USD;N/A;5.0E8;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320108641L2;false;TPAC,FULJ,ILQD
2019-04-17T09:17:04.192Z;ISIN;EZ7JZV54XPH8;0.7200465;360T;MONE;USD;N/A;5.0E8;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320108641L1;false;TPAC,FULJ,ILQD
2019-04-17T09:13:42.495Z;ISIN;EZ54WNMPYDK0;1.130625;360T;MONE;USD;N/A;2.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320112103L1;false;TPAC,FULJ,ILQD
2019-04-17T09:13:42.495Z;ISIN;EZ10H0XF4BL9;1.130719;360T;MONE;USD;N/A;2.5E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320112103L2;false;TPAC,FULJ,ILQD
2019-04-17T09:13:17.879Z;ISIN;EZ1QFB75F621;9.5866552;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-15T00:00:00.000Z;360T;1010000281320111963L2;false;TPAC,FULJ,ILQD
2019-04-17T09:13:17.879Z;ISIN;EZ9NM2H5KGP9;9.5841178;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-15T00:00:00.000Z;360T;1010000281320111963L1;false;TPAC,FULJ,ILQD
2019-04-17T09:08:45.034Z;ISIN;EZVHSBZDC4R7;7.4653994;360T;MONE;DKK;N/A;5.9E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320110988L1;false;TPAC,FULJ,ILQD
2019-04-17T09:08:45.034Z;ISIN;EZB3Q1DCKLC6;7.4652189;360T;MONE;DKK;N/A;5.9E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320110988L2;false;TPAC,FULJ,ILQD
2019-04-17T09:06:17.250Z;ISIN;EZ6DNRFGBLV0;0.8671722;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320110242L1;false;TPAC,FULJ,ILQD
2019-04-17T09:06:17.250Z;ISIN;EZ6YMMLRD1S7;0.8672009;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320110242L2;false;TPAC,FULJ,ILQD
2019-04-17T09:05:33.299Z;ISIN;EZ5KBGX616T0;10.4413338;360T;MONE;SEK;N/A;3.75E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320109856L2;false;TPAC,FULJ,ILQD
2019-04-17T09:05:33.299Z;ISIN;EZ3M3M9DN4Q2;10.4413283;360T;MONE;SEK;N/A;3.75E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320109856L1;false;TPAC,FULJ,ILQD
2019-04-17T09:05:25.938Z;ISIN;EZ9K1C8PL706;1.0077758;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320107968L1;false;TPAC,FULJ,ILQD
2019-04-17T09:05:25.938Z;ISIN;EZ4NF7MVD9T0;1.007682;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320107968L2;false;TPAC,FULJ,ILQD
2019-04-17T09:03:54.892Z;ISIN;EZ5KBGX616T0;10.4408326;360T;MONE;SEK;N/A;3.0E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320109571L2;false;TPAC,FULJ,ILQD
2019-04-17T09:03:54.892Z;ISIN;EZ3M3M9DN4Q2;10.4408269;360T;MONE;SEK;N/A;3.0E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320109571L1;false;TPAC,FULJ,ILQD
2019-04-17T09:02:36.017Z;ISIN;EZ54WNMPYDK0;1.130835;360T;MONE;USD;N/A;65000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320103613;false;FULJ,ILQD
2019-04-17T09:02:28.097Z;ISIN;EZ49XK8KS4S2;4.2741631;360T;MONE;PLN;N/A;1.9E7;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320109233L2;false;TPAC,FULJ,ILQD
2019-04-17T09:02:28.097Z;ISIN;EZBLBWW9JYR9;4.2739762;360T;MONE;PLN;N/A;1.9E7;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320109233L1;false;TPAC,FULJ,ILQD
2019-04-17T09:01:28.299Z;ISIN;EZB4FZ21YHH9;15.782077;360T;MONE;ZAR;N/A;9.2E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320109142L2;false;TPAC,FULJ,ILQD
2019-04-17T09:01:28.299Z;ISIN;EZ7NJ49GVJ58;15.77907;360T;MONE;ZAR;N/A;9.2E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320109142L1;false;TPAC,FULJ,ILQD
2019-04-17T08:58:59.432Z;ISIN;EZ54WNMPYDK0;1.1309561;360T;MONE;USD;N/A;15000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320103324;false;FULJ,ILQD
2019-04-17T08:58:53.461Z;ISIN;EZ53HGP08RS0;14400.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320106700;false;FULJ,ILQD
2019-04-17T08:58:49.307Z;ISIN;EZ14TMLQN2Z8;1.30442;360T;MONE;USD;N/A;300000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320108931L2;false;TPAC,FULJ,ILQD
2019-04-17T08:58:49.307Z;ISIN;EZ1P06D8DR46;1.304067;360T;MONE;USD;N/A;300000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320108931L1;false;TPAC,FULJ,ILQD
2019-04-17T08:57:36.673Z;ISIN;EZ7JQJ8G3LH1;111.9747;360T;MONE;JPY;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320108840L2;false;TPAC,FULJ,ILQD
2019-04-17T08:57:36.673Z;ISIN;EZ6T90065F21;112.01624;360T;MONE;JPY;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320108840L1;false;TPAC,FULJ,ILQD
2019-04-17T08:56:51.267Z;ISIN;EZ5FZR0RPBQ5;1.140205;360T;MONE;CHF;N/A;11500.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320103212;false;FULJ,ILQD
2019-04-17T08:55:36.733Z;ISIN;EZ7PTJN0M3N6;1.140092;360T;MONE;CHF;N/A;84262.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320102414;false;FULJ,ILQD
2019-04-17T08:55:15.008Z;ISIN;EZ243HQ1BN23;4.764244;360T;MONE;RON;N/A;6.5E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320106316L2;false;TPAC,FULJ,ILQD
2019-04-17T08:55:15.008Z;ISIN;EZ3CK8FTM1Q9;4.76091;360T;MONE;RON;N/A;6.5E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320106316L1;false;TPAC,FULJ,ILQD
2019-04-17T08:55:10.684Z;ISIN;EZ4M7TJ40X35;3.673069;360T;MONE;AED;N/A;3900000.0;AED;2019-05-15T00:00:00.000Z;360T;1010000281320103304L1;false;TPAC,FULJ,ILQD
2019-04-17T08:55:10.684Z;ISIN;EZ1BVVB74KD1;3.67308;360T;MONE;AED;N/A;3900000.0;AED;2019-05-15T00:00:00.000Z;360T;1010000281320103304L2;false;TPAC,FULJ,ILQD
2019-04-17T08:54:59.700Z;ISIN;EZ8QTKBRPM52;0.6737727;360T;MONE;USD;N/A;600000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320108690L2;false;TPAC,FULJ,ILQD
2019-04-17T08:54:59.700Z;ISIN;EZVB0FHV4HR5;0.6737148;360T;MONE;USD;N/A;600000.0;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320108690L1;false;TPAC,FULJ,ILQD
2019-04-17T08:54:24.179Z;ISIN;EZ4M7TJ40X35;3.6729;360T;MONE;AED;N/A;5500000.0;AED;2019-05-15T00:00:00.000Z;360T;1010000281320101552L2;false;TPAC,FULJ,ILQD
2019-04-17T08:54:24.179Z;ISIN;EZB0PNWVGPT9;3.672897;360T;MONE;AED;N/A;5500000.0;AED;2019-05-15T00:00:00.000Z;360T;1010000281320101552L1;false;TPAC,FULJ,ILQD
