Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-14T10:26:35.657Z;ISIN;EZBJB7PWJC10;9.439377;360T;MONE;NOK;N/A;1.68E8;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379699507L1;false;TPAC,FULJ,ILQD
2020-07-14T10:26:35.657Z;ISIN;EZ236QD87K91;9.43927;360T;MONE;NOK;N/A;1.68E8;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379699507L2;false;TPAC,FULJ,ILQD
2020-07-14T10:26:17.281Z;ISIN;EZ7SHMPD0SY9;23.502;360T;MONE;CZK;N/A;3.0E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379701488L1;false;TPAC,FULJ,ILQD
2020-07-14T10:26:17.281Z;ISIN;EZ15YTK8BKN9;23.41351;360T;MONE;CZK;N/A;3.0E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379701488L2;false;TPAC,FULJ,ILQD
2020-07-14T10:24:00.404Z;ISIN;EZ7SHMPD0SY9;23.485;360T;MONE;CZK;N/A;4.0E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379701186L1;false;TPAC,FULJ,ILQD
2020-07-14T10:24:00.404Z;ISIN;EZV1GJW41CQ7;23.38829;360T;MONE;CZK;N/A;4.0E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379701186L2;false;TPAC,FULJ,ILQD
2020-07-14T10:22:19.635Z;ISIN;EZ9393J1KP60;6.5544839;360T;MONE;DKK;N/A;6.3E7;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379698860L1;false;TPAC,FULJ,ILQD
2020-07-14T10:22:19.635Z;ISIN;EZ5CJ376PMF0;6.55433;360T;MONE;DKK;N/A;6.3E7;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379698860L2;false;TPAC,FULJ,ILQD
2020-07-14T10:20:46.484Z;ISIN;EZ7SHMPD0SY9;23.489;360T;MONE;CZK;N/A;2.5E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379700312L1;false;TPAC,FULJ,ILQD
2020-07-14T10:20:46.484Z;ISIN;EZ2HV1G6MRQ8;23.38447;360T;MONE;CZK;N/A;2.5E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379700312L2;false;TPAC,FULJ,ILQD
2020-07-14T10:20:45.089Z;ISIN;EZVNNYCF3V16;0.9076841;360T;MONE;GBP;N/A;4.3E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379698635L1;false;TPAC,FULJ,ILQD
2020-07-14T10:20:45.089Z;ISIN;EZ7ZSRZTFKR2;0.9076987;360T;MONE;GBP;N/A;4.3E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379698635L2;false;TPAC,FULJ,ILQD
2020-07-14T10:18:47.114Z;ISIN;EZ2DMH3347V7;1.36307;360T;MONE;CAD;N/A;9.3E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379698727L1;false;TPAC,FULJ,ILQD
2020-07-14T10:18:47.114Z;ISIN;EZ6K9RJSLC06;1.3630618;360T;MONE;CAD;N/A;9.3E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379698727L2;false;TPAC,FULJ,ILQD
2020-07-14T10:17:58.911Z;ISIN;EZ2Z6V5SYH34;0.6947188;360T;MONE;USD;N/A;6.43E7;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379698681L1;false;TPAC,FULJ,ILQD
2020-07-14T10:17:58.911Z;ISIN;EZVM4Q7G3931;0.69472;360T;MONE;USD;N/A;6.43E7;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379698681L2;false;TPAC,FULJ,ILQD
2020-07-14T10:15:39.783Z;ISIN;EZB2PM1V2823;121.9674;360T;MONE;JPY;N/A;3.42E7;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379697301;false;FULJ,ILQD
2020-07-14T09:59:45.089Z;ISIN;EZ468KNRBSD6;7.750579;360T;MONE;HKD;N/A;3.5E7;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379697144L1;false;TPAC,FULJ,ILQD
2020-07-14T09:59:45.089Z;ISIN;EZ1R8470H6L3;7.75055;360T;MONE;HKD;N/A;3.5E7;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379697144L2;false;TPAC,FULJ,ILQD
2020-07-14T09:59:02.136Z;ISIN;EZ1TT3DNH0T4;16.8179667;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379696981L1;false;TPAC,FULJ,ILQD
2020-07-14T09:59:02.136Z;ISIN;EZ60674PKKM9;16.81969;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379696981L2;false;TPAC,FULJ,ILQD
2020-07-14T09:55:45.469Z;ISIN;EZ72FY48J705;10.403476;360T;MONE;SEK;N/A;2000000.0;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379694450;false;FULJ,ILQD
2020-07-14T09:52:47.375Z;ISIN;EZ2214F65S04;1.1565939;360T;MONE;USD;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379694895L2;false;TPAC,FULJ,ILQD
2020-07-14T09:52:47.375Z;ISIN;EZ5RNXYK5W28;1.1364411;360T;MONE;USD;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379694895L1;false;TPAC,FULJ,ILQD
2020-07-14T09:50:42.344Z;ISIN;EZ9R0S5D2JL0;1.13649;360T;MONE;USD;N/A;4.23E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379689377L1;false;TPAC,FULJ,ILQD
2020-07-14T09:50:42.344Z;ISIN;EZ6DLF2918G4;1.1387924;360T;MONE;USD;N/A;4.2587E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379689377L2;false;TPAC,FULJ,ILQD
2020-07-14T09:49:48.728Z;ISIN;EZ6DP4WM2ZQ9;1.1365569;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379695790L2;false;TPAC,FULJ,ILQD
2020-07-14T09:49:48.728Z;ISIN;EZ5RNXYK5W28;1.1364231;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379695790L1;false;TPAC,FULJ,ILQD
2020-07-14T09:49:13.812Z;ISIN;EZ7N414RFLT2;1.0670925;360T;MONE;CHF;N/A;2.5E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379689095L2;false;TPAC,FULJ,ILQD
2020-07-14T09:49:13.812Z;ISIN;EZ9QBKNZ35J8;1.0673;360T;MONE;CHF;N/A;2.5E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379689095L1;false;TPAC,FULJ,ILQD
2020-07-14T09:45:13.313Z;ISIN;EZB4YBGL7M80;1.5480365;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379691986L1;false;TPAC,FULJ,ILQD
2020-07-14T09:45:13.313Z;ISIN;EZ2MCTYS77T4;1.5482224;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379691986L2;false;TPAC,FULJ,ILQD
2020-07-14T09:44:16.196Z;ISIN;EZ9STYYXH3D2;7.80115;360T;MONE;TRY;N/A;1.65E7;TRY;2020-08-11T00:00:00.000Z;360T;1010000281379691955L2;false;TPAC,FULJ,ILQD
2020-07-14T09:44:16.196Z;ISIN;EZ78QHTZT063;7.799644;360T;MONE;TRY;N/A;1.65E7;TRY;2020-08-11T00:00:00.000Z;360T;1010000281379691955L1;false;TPAC,FULJ,ILQD
2020-07-14T09:43:48.602Z;ISIN;EZ8DLD9B0M06;1.1361546;360T;MONE;USD;N/A;800000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379687902;false;FULJ,ILQD
2020-07-14T09:42:52.347Z;ISIN;EZ5RNXYK5W28;1.1364;360T;MONE;USD;N/A;227000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379655656;false;FULJ,ILQD
2020-07-14T09:42:52.275Z;ISIN;EZ72FY48J705;10.402859;360T;MONE;SEK;N/A;3600000.0;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379655647;false;FULJ,ILQD
2020-07-14T09:41:07.844Z;ISIN;EZ72FY48J705;10.4044175;360T;MONE;SEK;N/A;2.66E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379694521L1;false;TPAC,FULJ,ILQD
2020-07-14T09:41:07.844Z;ISIN;EZ2R0BDYFLY6;10.4050345;360T;MONE;SEK;N/A;2.66E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379694521L2;false;TPAC,FULJ,ILQD
2020-07-14T09:40:20.715Z;ISIN;EZ6M73J2T8V4;3.9513;360T;MONE;PLN;N/A;1.9E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379694425L1;false;TPAC,FULJ,ILQD
2020-07-14T09:40:20.715Z;ISIN;EZ704NTDYNH9;3.95073;360T;MONE;PLN;N/A;1.9E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379694425L2;false;TPAC,FULJ,ILQD
2020-07-14T09:40:16.700Z;ISIN;EZ4CBJ0V6SP5;10.726708;360T;MONE;NOK;N/A;1.2E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379694365L2;false;TPAC,FULJ,ILQD
2020-07-14T09:40:16.700Z;ISIN;EZB3F28BCQS1;10.725653;360T;MONE;NOK;N/A;1.2E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379694365L1;false;TPAC,FULJ,ILQD
2020-07-14T09:38:44.321Z;ISIN;EZ7ZSRZTFKR2;0.9075018;360T;MONE;GBP;N/A;1.12E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379692163L1;false;TPAC,FULJ,ILQD
2020-07-14T09:38:44.321Z;ISIN;EZ1VB7YYDLJ8;0.9075908;360T;MONE;GBP;N/A;1.12E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379692163L2;false;TPAC,FULJ,ILQD
2020-07-14T09:36:53.061Z;ISIN;EZ16SNF5PR90;7.444363;360T;MONE;DKK;N/A;5000000.0;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379691755L1;false;TPAC,FULJ,ILQD
2020-07-14T09:36:53.061Z;ISIN;EZ6VJLRC0DM0;7.444281;360T;MONE;DKK;N/A;5000000.0;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379691755L2;false;TPAC,FULJ,ILQD
2020-07-14T09:35:41.831Z;ISIN;EZ2MCTYS77T4;1.547623;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379689991L2;false;TPAC,FULJ,ILQD
2020-07-14T09:35:41.831Z;ISIN;EZB4YBGL7M80;1.547431;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379689991L1;false;TPAC,FULJ,ILQD
2020-07-14T09:32:27.801Z;ISIN;EZ84CWYQQW02;1.138883;360T;MONE;USD;N/A;500000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379690244;false;FULJ,ILQD
2020-07-14T09:32:08.557Z;ISIN;EZ9R0S5D2JL0;1.1358;360T;MONE;USD;N/A;1.8E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379689220L1;false;TPAC,FULJ,ILQD
2020-07-14T09:32:08.557Z;ISIN;EZ6D3J7QDZW1;1.1359618;360T;MONE;USD;N/A;1.8E7;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379689220L2;false;TPAC,FULJ,ILQD
2020-07-14T09:32:04.927Z;ISIN;EZ8DLD9B0M06;1.135779;360T;MONE;USD;N/A;166000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379686481;false;FULJ,ILQD
2020-07-14T09:29:00.163Z;ISIN;EZ9R0S5D2JL0;1.13575;360T;MONE;USD;N/A;2.8E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379687867L2;false;TPAC,FULJ,ILQD
2020-07-14T09:29:00.163Z;ISIN;EZ5RNXYK5W28;1.1357223;360T;MONE;USD;N/A;2.8E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379687867L1;false;TPAC,FULJ,ILQD
2020-07-14T09:26:20.940Z;ISIN;EZ16X5B05YG6;7.04197;360T;MONE;CNY;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379686002L2;false;TPAC,FULJ,ILQD
2020-07-14T09:26:20.940Z;ISIN;EZ3S6XJ51482;7.0191;360T;MONE;CNY;N/A;2.5E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379686002L1;false;TPAC,FULJ,ILQD
2020-07-14T09:25:29.440Z;ISIN;EZ1YM6PWP2N0;9.160385;360T;MONE;SEK;N/A;7.0E8;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379689632L2;false;TPAC,FULJ,ILQD
2020-07-14T09:25:29.440Z;ISIN;EZ7XY2L9H2X2;9.16135;360T;MONE;SEK;N/A;7.0E8;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379689632L1;false;TPAC,FULJ,ILQD
2020-07-14T09:24:49.434Z;ISIN;EZ5X35KFK2S4;1.1358347;360T;MONE;USD;N/A;3000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379688737L2;false;TPAC,FULJ,ILQD
2020-07-14T09:24:49.434Z;ISIN;EZ8DLD9B0M06;1.1356506;360T;MONE;USD;N/A;3000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379688737L1;false;TPAC,FULJ,ILQD
2020-07-14T09:23:41.458Z;ISIN;EZZMVKPJWGY5;1.062662;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379688448L2;false;TPAC,FULJ,ILQD
2020-07-14T09:23:41.458Z;ISIN;EZ21DFC71DX4;1.062947;360T;MONE;CHF;N/A;750000.0;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379688448L1;false;TPAC,FULJ,ILQD
2020-07-14T09:20:34.694Z;ISIN;EZ1BL33M8XX8;3.9528266;360T;MONE;PLN;N/A;1.22E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379687924L2;false;TPAC,FULJ,ILQD
2020-07-14T09:20:34.694Z;ISIN;EZ3QPJ8P68S2;3.9529059;360T;MONE;PLN;N/A;1.22E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379687924L1;false;TPAC,FULJ,ILQD
2020-07-14T09:19:16.200Z;ISIN;EZ9R0S5D2JL0;1.13575;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379687764L1;false;TPAC,FULJ,ILQD
2020-07-14T09:19:16.200Z;ISIN;EZ5X5BVQPRG5;1.138094;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379687764L2;false;TPAC,FULJ,ILQD
2020-07-14T09:18:48.707Z;ISIN;EZ8FKW2J4WQ2;7.754173;360T;MONE;HKD;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379689063L2;false;TPAC,FULJ,ILQD
2020-07-14T09:18:48.707Z;ISIN;EZ1R8470H6L3;7.75029;360T;MONE;HKD;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379689063L1;false;TPAC,FULJ,ILQD
2020-07-14T09:16:30.206Z;ISIN;EZBJB7PWJC10;9.4503363;360T;MONE;NOK;N/A;2000000.0;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379688342L1;false;TPAC,FULJ,ILQD
2020-07-14T09:16:30.206Z;ISIN;EZ236QD87K91;9.4502;360T;MONE;NOK;N/A;2000000.0;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379688342L2;false;TPAC,FULJ,ILQD
2020-07-14T09:15:38.688Z;ISIN;EZ9R0S5D2JL0;1.13562;360T;MONE;USD;N/A;2000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379681030L1;false;TPAC,FULJ,ILQD
2020-07-14T09:15:38.688Z;ISIN;EZVL5TFFQ1N6;1.13724;360T;MONE;USD;N/A;3000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379681030L2;false;TPAC,FULJ,ILQD
2020-07-14T09:15:31.422Z;ISIN;EZ2DMH3347V7;1.3628;360T;MONE;CAD;N/A;2500000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379688043L1;false;TPAC,FULJ,ILQD
2020-07-14T09:15:31.422Z;ISIN;EZ6K9RJSLC06;1.36279;360T;MONE;CAD;N/A;2500000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379688043L2;false;TPAC,FULJ,ILQD
2020-07-14T09:15:30.051Z;ISIN;EZVF61T3NWM5;3.953099;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379682648L1;false;TPAC,FULJ,ILQD
2020-07-14T09:15:30.051Z;ISIN;EZ3QPJ8P68S2;3.953048;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379682648L2;false;TPAC,FULJ,ILQD
2020-07-14T09:15:21.654Z;ISIN;EZ3NMGBH5CP2;4.266;360T;MONE;RON;N/A;4.8E7;RON;2020-08-11T00:00:00.000Z;360T;1010000281379686387L2;false;TPAC,FULJ,ILQD
2020-07-14T09:15:21.654Z;ISIN;EZV49CV4VFN5;4.265785;360T;MONE;RON;N/A;4.8E7;RON;2020-08-11T00:00:00.000Z;360T;1010000281379686387L1;false;TPAC,FULJ,ILQD
2020-07-14T09:15:17.310Z;ISIN;EZ725JGYW0D7;0.93918;360T;MONE;CHF;N/A;2.3E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379688007L2;false;TPAC,FULJ,ILQD
2020-07-14T09:15:17.310Z;ISIN;EZ5QXN1DQ648;0.9392101;360T;MONE;CHF;N/A;2.3E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379688007L1;false;TPAC,FULJ,ILQD
2020-07-14T09:14:28.594Z;ISIN;EZ2WPZGH0CN7;107.336;360T;MONE;JPY;N/A;4.3E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379687857L2;false;TPAC,FULJ,ILQD
2020-07-14T09:14:28.594Z;ISIN;EZV52XMMDXF4;107.33755;360T;MONE;JPY;N/A;4.3E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379687857L1;false;TPAC,FULJ,ILQD
2020-07-14T09:14:00.345Z;ISIN;EZ3S6XJ51482;7.02016;360T;MONE;CNY;N/A;1.4E8;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379681703L1;false;TPAC,FULJ,ILQD
2020-07-14T09:14:00.345Z;ISIN;EZ1F75FG87W5;7.04534;360T;MONE;CNY;N/A;1.4E8;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379681703L2;false;TPAC,FULJ,ILQD
2020-07-14T09:13:45.311Z;ISIN;EZ8DLD9B0M06;1.1353727;360T;MONE;USD;N/A;280000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379682597;false;FULJ,ILQD
2020-07-14T09:13:27.605Z;ISIN;EZ9R0S5D2JL0;1.1355;360T;MONE;USD;N/A;1000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379680996L1;false;TPAC,FULJ,ILQD
2020-07-14T09:13:27.605Z;ISIN;EZVL5TFFQ1N6;1.13712;360T;MONE;USD;N/A;2000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379680996L2;false;TPAC,FULJ,ILQD
2020-07-14T09:13:25.636Z;ISIN;EZ60674PKKM9;16.83343;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379687634L2;false;TPAC,FULJ,ILQD
2020-07-14T09:13:25.636Z;ISIN;EZ1TT3DNH0T4;16.8316041;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379687634L1;false;TPAC,FULJ,ILQD
2020-07-14T09:12:34.790Z;ISIN;EZ3Z7KGQXG64;10.409631;360T;MONE;SEK;N/A;139940.0;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379685891;false;FULJ,ILQD
2020-07-14T09:12:32.932Z;ISIN;EZ3QPJ8P68S2;3.9539436;360T;MONE;PLN;N/A;3500000.0;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379684417L1;false;TPAC,FULJ,ILQD
2020-07-14T09:12:32.932Z;ISIN;EZ6M73J2T8V4;3.9539;360T;MONE;PLN;N/A;3500000.0;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379684417L2;false;TPAC,FULJ,ILQD
2020-07-14T09:12:25.312Z;ISIN;EZVM4Q7G3931;0.6946;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379686960L2;false;TPAC,FULJ,ILQD
2020-07-14T09:12:25.312Z;ISIN;EZ2Z6V5SYH34;0.6945979;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379686960L1;false;TPAC,FULJ,ILQD
2020-07-14T09:11:42.823Z;ISIN;EZ7SHMPD0SY9;23.4994;360T;MONE;CZK;N/A;4.5E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379681610L2;false;TPAC,FULJ,ILQD
2020-07-14T09:11:42.823Z;ISIN;EZ7942WC77F7;23.49978;360T;MONE;CZK;N/A;4.5E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379681610L1;false;TPAC,FULJ,ILQD
2020-07-14T09:11:38.842Z;ISIN;EZ1M0XTP7199;0.6523605;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379686658L1;false;TPAC,FULJ,ILQD
2020-07-14T09:11:38.842Z;ISIN;EZ46CZHV59L2;0.65236;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-11T00:00:00.000Z;360T;1010000281379686658L2;false;TPAC,FULJ,ILQD
2020-07-14T09:11:34.879Z;ISIN;EZ80KYPXGLL2;1.2519547;360T;MONE;USD;N/A;7500000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379686605L1;false;TPAC,FULJ,ILQD
2020-07-14T09:11:34.879Z;ISIN;EZ6W0GWNMQH7;1.25197;360T;MONE;USD;N/A;7500000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379686605L2;false;TPAC,FULJ,ILQD
2020-07-14T09:11:29.191Z;ISIN;EZ9R0S5D2JL0;1.13534;360T;MONE;USD;N/A;3000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379680951L1;false;TPAC,FULJ,ILQD
2020-07-14T09:11:29.191Z;ISIN;EZVL5TFFQ1N6;1.13696;360T;MONE;USD;N/A;3500000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379680951L2;false;TPAC,FULJ,ILQD
2020-07-14T09:11:11.232Z;ISIN;EZ3CJJP6HZ29;0.9393605;360T;MONE;CHF;N/A;2.0E8;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379685738L1;false;TPAC,FULJ,ILQD
2020-07-14T09:11:11.232Z;ISIN;EZ5QXN1DQ648;0.9393305;360T;MONE;CHF;N/A;2.0E8;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379685738L2;false;TPAC,FULJ,ILQD
2020-07-14T09:10:52.159Z;ISIN;EZ7CB70MTBF1;71.2794734;360T;MONE;RUB;N/A;3.5E7;RUB;2020-08-11T00:00:00.000Z;360T;1010000281379686107L2;false;TPAC,FULJ,ILQD
2020-07-14T09:10:52.159Z;ISIN;EZWR43282Y10;71.27161;360T;MONE;RUB;N/A;3.5E7;RUB;2020-08-11T00:00:00.000Z;360T;1010000281379686107L1;false;TPAC,FULJ,ILQD
2020-07-14T09:10:40.380Z;ISIN;EZ6GK1185JZ8;16.849547;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379684751L1;false;TPAC,FULJ,ILQD
2020-07-14T09:10:40.380Z;ISIN;EZ1TT3DNH0T4;16.851206;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379684751L2;false;TPAC,FULJ,ILQD
2020-07-14T09:10:09.170Z;ISIN;EZ2YWZ8HF761;1205.4352;360T;MONE;KRW;N/A;2000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379685883;false;FULJ,ILQD
2020-07-14T09:09:39.608Z;ISIN;EZ3QPJ8P68S2;3.954248;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379684575L2;false;TPAC,FULJ,ILQD
2020-07-14T09:09:39.608Z;ISIN;EZVF61T3NWM5;3.954299;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379684575L1;false;TPAC,FULJ,ILQD
2020-07-14T09:09:12.112Z;ISIN;EZ8DLD9B0M06;1.1354345;360T;MONE;USD;N/A;376875.84;USD;2020-08-11T00:00:00.000Z;360T;1010000281379682930;false;FULJ,ILQD
2020-07-14T09:09:01.268Z;ISIN;EZ6HV8SZ0GB1;6.867231;360T;MONE;TRY;N/A;500000.0;TRY;2020-08-11T00:00:00.000Z;360T;1010000281379685810L2;false;TPAC,FULJ,ILQD
2020-07-14T09:09:01.268Z;ISIN;EZ4KKRX9YBN4;6.8645;360T;MONE;TRY;N/A;500000.0;TRY;2020-08-11T00:00:00.000Z;360T;1010000281379685810L1;false;TPAC,FULJ,ILQD
2020-07-14T09:08:21.345Z;ISIN;EZ35C78PJHD8;313.01664;360T;MONE;HUF;N/A;2.6E9;HUF;2020-08-11T00:00:00.000Z;360T;1010000281379685526L1;false;TPAC,FULJ,ILQD
2020-07-14T09:08:21.345Z;ISIN;EZVHCCM19BW0;313.18033;360T;MONE;HUF;N/A;2.6E9;HUF;2020-08-11T00:00:00.000Z;360T;1010000281379685526L2;false;TPAC,FULJ,ILQD
2020-07-14T09:07:26.004Z;ISIN;EZ4Y3YKRP939;7.0438;360T;MONE;CNY;N/A;3000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379685434;false;FULJ,ILQD
2020-07-14T09:06:23.670Z;ISIN;EZ8DLD9B0M06;1.1350923;360T;MONE;USD;N/A;84581.61;USD;2020-08-11T00:00:00.000Z;360T;1010000281379681192;false;FULJ,ILQD
2020-07-14T09:06:18.068Z;ISIN;EZ6SSQ8BCL23;4.16964;360T;MONE;AED;N/A;100000.0;AED;2020-08-11T00:00:00.000Z;360T;1010000281379684957L2;false;TPAC,FULJ,ILQD
2020-07-14T09:06:18.068Z;ISIN;EZ91304JPX91;4.1695163;360T;MONE;AED;N/A;100000.0;AED;2020-08-11T00:00:00.000Z;360T;1010000281379684957L1;false;TPAC,FULJ,ILQD
2020-07-14T09:05:57.777Z;ISIN;EZ5RNXYK5W28;1.1352813;360T;MONE;USD;N/A;75000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379684847;false;FULJ,ILQD
2020-07-14T09:05:36.325Z;ISIN;EZ1R8470H6L3;7.75041;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379681992L2;false;TPAC,FULJ,ILQD
2020-07-14T09:05:36.325Z;ISIN;EZ468KNRBSD6;7.7504195;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-11T00:00:00.000Z;360T;1010000281379681992L1;false;TPAC,FULJ,ILQD
2020-07-14T09:05:35.616Z;ISIN;EZ3G824RHXG3;4.489144;360T;MONE;PLN;N/A;3.5E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379684626L2;false;TPAC,FULJ,ILQD
