Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-07T09:16:25.237Z;ISIN;EZK5FGG54898;24.38901;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570176854L2;false;TPAC,FULJ,ILQD
2022-11-07T09:16:25.237Z;ISIN;EZGYPZ9D49K4;24.37495;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570176854L1;false;TPAC,FULJ,ILQD
2022-11-07T09:15:36.107Z;ISIN;EZPQSS8VS1P9;7.8497;360T;MONE;HKD;N/A;2.8E8;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570170342L2;false;TPAC,FULJ,ILQD
2022-11-07T09:15:36.107Z;ISIN;EZ4RY9GV14D8;7.850166;360T;MONE;HKD;N/A;2.8E8;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570170342L1;false;TPAC,FULJ,ILQD
2022-11-07T09:15:20.581Z;ISIN;EZ7K90D6GJT4;18.6061;360T;MONE;TRY;N/A;3650000.0;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570174211L1;false;TPAC,FULJ,ILQD
2022-11-07T09:15:20.581Z;ISIN;EZHP2TBR1S98;18.6592837;360T;MONE;TRY;N/A;3650000.0;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570174211L2;false;TPAC,FULJ,ILQD
2022-11-07T09:15:15.596Z;ISIN;EZ1PGTTZGYT2;0.9999707;360T;MONE;USD;N/A;27272.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570172610;false;FULJ,ILQD
2022-11-07T09:14:56.546Z;ISIN;EZ8ZT9RTW159;0.9996652;360T;MONE;USD;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570175773;false;FULJ,ILQD
2022-11-07T09:13:56.187Z;ISIN;EZ8ZT9RTW159;0.9996752;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168146L1;false;TPAC,FULJ,ILQD
2022-11-07T09:13:56.187Z;ISIN;EZ3ZQ2818SM6;1.0023854;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168146L2;false;TPAC,FULJ,ILQD
2022-11-07T09:13:39.707Z;ISIN;EZGYPZ9D49K4;24.38095;360T;MONE;CZK;N/A;2.8E7;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570169548L1;false;TPAC,FULJ,ILQD
2022-11-07T09:13:39.707Z;ISIN;EZM0CRBL7KK9;24.38505;360T;MONE;CZK;N/A;2.8E7;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570169548L2;false;TPAC,FULJ,ILQD
2022-11-07T09:13:29.575Z;ISIN;EZ8ZT9RTW159;0.9996584;360T;MONE;USD;N/A;500000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570174492;false;FULJ,ILQD
2022-11-07T09:13:08.295Z;ISIN;EZ6JQ66430V5;1.3476497;360T;MONE;CAD;N/A;1.0E8;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570169152L2;false;TPAC,FULJ,ILQD
2022-11-07T09:13:08.295Z;ISIN;EZ8KGY9F9491;1.34788;360T;MONE;CAD;N/A;1.0E8;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570169152L1;false;TPAC,FULJ,ILQD
2022-11-07T09:13:01.334Z;ISIN;EZ80CFYK2L93;10.81888;360T;MONE;SEK;N/A;2700000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570173832L1;false;TPAC,FULJ,ILQD
2022-11-07T09:13:01.334Z;ISIN;EZ53TNCM5S74;10.8192704;360T;MONE;SEK;N/A;2700000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570173832L2;false;TPAC,FULJ,ILQD
2022-11-07T09:12:52.646Z;ISIN;EZ8ZT9RTW159;0.999914;360T;MONE;USD;N/A;148674.04;USD;2022-12-05T00:00:00.000Z;360T;1010000281570174282;false;FULJ,ILQD
2022-11-07T09:12:30.288Z;ISIN;EZT7K52JPKS0;0.872486;360T;MONE;GBP;N/A;5245.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570175988;false;FULJ,ILQD
2022-11-07T09:12:07.275Z;ISIN;EZX90B1WDJS7;4.68442;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570173902L2;false;TPAC,FULJ,ILQD
2022-11-07T09:12:07.275Z;ISIN;EZP1BD5CW481;4.6830617;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570173902L1;false;TPAC,FULJ,ILQD
2022-11-07T09:11:54.354Z;ISIN;EZQ48M1LVQ10;24.382;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570173784L2;false;TPAC,FULJ,ILQD
2022-11-07T09:11:54.354Z;ISIN;EZGYPZ9D49K4;24.37995;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570173784L1;false;TPAC,FULJ,ILQD
2022-11-07T09:11:52.554Z;ISIN;EZWKSBSQ9P20;10.8250903;360T;MONE;SEK;N/A;1.31E7;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570173248L1;false;TPAC,FULJ,ILQD
2022-11-07T09:11:52.554Z;ISIN;EZM0B7VDPCN5;10.8237215;360T;MONE;SEK;N/A;1.31E7;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570173248L2;false;TPAC,FULJ,ILQD
2022-11-07T09:11:44.356Z;ISIN;EZX90B1WDJS7;4.68483;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570173410L2;false;TPAC,FULJ,ILQD
2022-11-07T09:11:44.356Z;ISIN;EZP1BD5CW481;4.6834717;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570173410L1;false;TPAC,FULJ,ILQD
2022-11-07T09:11:40.885Z;ISIN;EZ9N1SM8J554;1.027255;360T;MONE;USD;N/A;181000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570173011L1;false;TPAC,FULJ,ILQD
2022-11-07T09:11:17.606Z;ISIN;EZB2PSML2DB6;17.848109;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570168977L2;false;TPAC,FULJ,ILQD
2022-11-07T09:11:17.606Z;ISIN;EZRLG75CG5H0;17.845602;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570168977L1;false;TPAC,FULJ,ILQD
2022-11-07T09:11:16.794Z;ISIN;EZ8ZT9RTW159;0.999618;360T;MONE;USD;N/A;5000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570167235L1;false;TPAC,FULJ,ILQD
2022-11-07T09:11:16.794Z;ISIN;EZ3ZQ2818SM6;1.002348;360T;MONE;USD;N/A;5000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570167235L2;false;TPAC,FULJ,ILQD
2022-11-07T09:11:07.974Z;ISIN;EZNHBHHT3Q46;0.9915027;360T;MONE;CHF;N/A;15185.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570175273;false;FULJ,ILQD
2022-11-07T09:10:51.982Z;ISIN;EZ8ZT9RTW159;0.9997352;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570167228L1;false;TPAC,FULJ,ILQD
2022-11-07T09:10:51.982Z;ISIN;EZ3ZQ2818SM6;1.0024448;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570167228L2;false;TPAC,FULJ,ILQD
2022-11-07T09:10:39.537Z;ISIN;EZX9YQJD9GG6;0.99102;360T;MONE;CHF;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570171704L1;false;TPAC,FULJ,ILQD
2022-11-07T09:10:39.537Z;ISIN;EZ3FM61TV062;0.987914;360T;MONE;CHF;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570171704L2;false;TPAC,FULJ,ILQD
2022-11-07T09:10:02.266Z;ISIN;EZQH23X6S1Z5;17.844162;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570172098L1;false;TPAC,FULJ,ILQD
2022-11-07T09:10:02.266Z;ISIN;EZRLG75CG5H0;17.8453517;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570172098L2;false;TPAC,FULJ,ILQD
2022-11-07T09:09:23.112Z;ISIN;EZ8ZT9RTW159;1.000054;360T;MONE;USD;N/A;190725.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570171164;false;FULJ,ILQD
2022-11-07T09:09:11.210Z;ISIN;EZ8ZT9RTW159;1.0002159;360T;MONE;USD;N/A;30000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570172940;false;FULJ,ILQD
2022-11-07T09:08:47.121Z;ISIN;EZHKMP2MMCF2;7.852582;360T;MONE;HKD;N/A;12236.5;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570169284L1;false;TPAC,FULJ,ILQD
2022-11-07T09:08:47.003Z;ISIN;EZ3NGMSYVG14;1.545919;360T;MONE;AUD;N/A;20697.8;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570168876L1;false;TPAC,FULJ,ILQD
2022-11-07T09:08:28.273Z;ISIN;EZ1PGTTZGYT2;0.9999733;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570172903L2;false;TPAC,FULJ,ILQD
2022-11-07T09:08:28.273Z;ISIN;EZ8ZT9RTW159;0.9999061;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570172903L1;false;TPAC,FULJ,ILQD
2022-11-07T09:08:28.075Z;ISIN;EZ2XJP51Q2F8;146.42877;360T;MONE;JPY;N/A;2.91017E7;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570172556;false;FULJ,ILQD
2022-11-07T09:08:22.360Z;ISIN;EZGP9YHZ6040;399.765;360T;MONE;HUF;N/A;9.5E8;HUF;2022-12-05T00:00:00.000Z;360T;1010000281570166480L1;false;TPAC,FULJ,ILQD
2022-11-07T09:08:22.360Z;ISIN;EZKV6M7LT1H0;399.885;360T;MONE;HUF;N/A;9.5E8;HUF;2022-12-05T00:00:00.000Z;360T;1010000281570166480L2;false;TPAC,FULJ,ILQD
2022-11-07T09:08:15.686Z;ISIN;EZ19MTR04C87;4.7000801;360T;MONE;PLN;N/A;267111.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570168427L3;false;TPAC,FULJ,ILQD
2022-11-07T09:08:15.686Z;ISIN;EZ19MTR04C87;4.7000801;360T;MONE;PLN;N/A;161627.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570168427L4;false;TPAC,FULJ,ILQD
2022-11-07T09:08:15.686Z;ISIN;EZ19MTR04C87;4.7000801;360T;MONE;PLN;N/A;77934.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570168427L1;false;TPAC,FULJ,ILQD
2022-11-07T09:08:15.686Z;ISIN;EZ19MTR04C87;4.7000801;360T;MONE;PLN;N/A;4453550.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570168427L2;false;TPAC,FULJ,ILQD
2022-11-07T09:07:25.873Z;ISIN;EZBM2MJ0P6X3;0.9718462;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570169813;false;FULJ,ILQD
2022-11-07T09:07:01.064Z;ISIN;EZ8ZT9RTW159;0.9997249;360T;MONE;USD;N/A;15000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570171217;false;FULJ,ILQD
2022-11-07T09:06:23.613Z;ISIN;EZQW0WR02FP2;10.22435;360T;MONE;NOK;N/A;9.0E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570165472L2;false;TPAC,FULJ,ILQD
2022-11-07T09:06:23.613Z;ISIN;EZB110G5FFN0;10.224725;360T;MONE;NOK;N/A;9.0E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570165472L1;false;TPAC,FULJ,ILQD
2022-11-07T09:05:55.824Z;ISIN;EZ5MTX7Z10T3;1.0455341;360T;MONE;USD;N/A;800000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570169588;false;FULJ,ILQD
2022-11-07T09:05:45.526Z;ISIN;EZ8ZT9RTW159;0.9993861;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570171804L1;false;TPAC,FULJ,ILQD
2022-11-07T09:05:45.526Z;ISIN;EZ1PGTTZGYT2;0.9994533;360T;MONE;USD;N/A;1.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570171804L2;false;TPAC,FULJ,ILQD
2022-11-07T09:05:11.015Z;ISIN;EZT7K52JPKS0;0.8732245;360T;MONE;GBP;N/A;51065.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570169425;false;FULJ,ILQD
2022-11-07T09:04:42.108Z;ISIN;EZYCC4HMN5J9;1.0437389;360T;MONE;USD;N/A;700000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570169188;false;FULJ,ILQD
2022-11-07T09:03:45.584Z;ISIN;EZ1PGTTZGYT2;0.9995921;360T;MONE;USD;N/A;5.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570163847L2;false;TPAC,FULJ,ILQD
2022-11-07T09:03:45.584Z;ISIN;EZ8ZT9RTW159;0.999525;360T;MONE;USD;N/A;5.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570163847L1;false;TPAC,FULJ,ILQD
2022-11-07T09:02:33.090Z;ISIN;EZNHBHHT3Q46;0.990893;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570170908L1;false;TPAC,FULJ,ILQD
2022-11-07T09:02:33.090Z;ISIN;EZNFZKGY8L45;0.9908448;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570170908L2;false;TPAC,FULJ,ILQD
2022-11-07T09:02:27.940Z;ISIN;EZHRVHDWSV54;0.6481537;360T;MONE;USD;N/A;2.22E7;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570169201;false;FULJ,ILQD
2022-11-07T09:02:02.513Z;ISIN;EZ8ZT9RTW159;0.9990956;360T;MONE;USD;N/A;600000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570165201L1;false;TPAC,FULJ,ILQD
2022-11-07T09:02:02.513Z;ISIN;EZ83LCP7D2F3;1.0011582;360T;MONE;USD;N/A;600000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570165201L2;false;TPAC,FULJ,ILQD
2022-11-07T09:01:02.672Z;ISIN;EZ6H1MJ2MVK9;7.534193;360T;MONE;HRK;N/A;517157.5;HRK;2022-12-05T00:00:00.000Z;360T;1010000281570167037;false;FULJ,ILQD
2022-11-07T09:00:56.893Z;ISIN;EZ1T5569SFD1;1.0079657;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570169766L2;false;TPAC,FULJ,ILQD
2022-11-07T09:00:56.893Z;ISIN;EZ6B8FGXL9N3;0.9988;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570169766L1;false;TPAC,FULJ,ILQD
2022-11-07T09:00:28.020Z;ISIN;EZ8ZT9RTW159;0.9987118;360T;MONE;USD;N/A;140000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570170240;false;FULJ,ILQD
2022-11-07T09:00:00.612Z;ISIN;EZNHBHHT3Q46;0.9910724;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570169703;false;FULJ,ILQD
2022-11-07T08:59:45.299Z;ISIN;EZ72TX77FNK2;1.0068073;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570163122L2;false;TPAC,FULJ,ILQD
2022-11-07T08:59:45.299Z;ISIN;EZZ871Q1P368;0.9992286;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570163122L1;false;TPAC,FULJ,ILQD
2022-11-07T08:59:43.904Z;ISIN;EZKBY0ZY0WV8;1.3465945;360T;MONE;CAD;N/A;15000.0;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570169356;false;FULJ,ILQD
2022-11-07T08:59:26.216Z;ISIN;EZ72TX77FNK2;1.0067862;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570163090L2;false;TPAC,FULJ,ILQD
2022-11-07T08:59:26.216Z;ISIN;EZZ871Q1P368;0.9992085;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570163090L1;false;TPAC,FULJ,ILQD
2022-11-07T08:59:18.580Z;ISIN;EZNFZKGY8L45;0.9910201;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570169263L2;false;TPAC,FULJ,ILQD
2022-11-07T08:59:18.580Z;ISIN;EZNHBHHT3Q46;0.9910621;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570169263L1;false;TPAC,FULJ,ILQD
2022-11-07T08:59:10.571Z;ISIN;EZ8ZT9RTW159;0.9985755;360T;MONE;USD;N/A;4.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570162346L1;false;TPAC,FULJ,ILQD
2022-11-07T08:59:10.571Z;ISIN;EZ1PGTTZGYT2;0.9986428;360T;MONE;USD;N/A;4.0E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570162346L2;false;TPAC,FULJ,ILQD
2022-11-07T08:59:02.595Z;ISIN;EZKLL4Z26200;1.0373038;360T;MONE;USD;N/A;3000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570165853;false;FULJ,ILQD
2022-11-07T08:58:27.400Z;ISIN;EZP1BD5CW481;4.683129;360T;MONE;PLN;N/A;700000.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570169171L1;false;TPAC,FULJ,ILQD
2022-11-07T08:58:27.400Z;ISIN;EZ9ZXS67K4Z0;4.683851;360T;MONE;PLN;N/A;700000.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570169171L2;false;TPAC,FULJ,ILQD
2022-11-07T08:58:10.692Z;ISIN;EZPY42TT4L12;7.22323;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168934L1;false;TPAC,FULJ,ILQD
2022-11-07T08:58:10.692Z;ISIN;EZ45XBXGBG00;7.20833;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168934L2;false;TPAC,FULJ,ILQD
2022-11-07T08:57:54.581Z;ISIN;EZPY42TT4L12;7.22583;360T;MONE;CNY;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168925L1;false;TPAC,FULJ,ILQD
2022-11-07T08:57:54.581Z;ISIN;EZ46VCCSW1S3;7.21465;360T;MONE;CNY;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168925L2;false;TPAC,FULJ,ILQD
2022-11-07T08:56:55.112Z;ISIN;EZ1PGTTZGYT2;0.9986426;360T;MONE;USD;N/A;290000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570167575;false;FULJ,ILQD
2022-11-07T08:56:47.755Z;ISIN;EZPY42TT4L12;7.22674;360T;MONE;CNY;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168014L1;false;TPAC,FULJ,ILQD
2022-11-07T08:56:47.755Z;ISIN;EZHCQWCSD6C3;7.20016;360T;MONE;CNY;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570168014L2;false;TPAC,FULJ,ILQD
2022-11-07T08:56:33.336Z;ISIN;EZHCQWCSD6C3;7.20034;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570167677L2;false;TPAC,FULJ,ILQD
2022-11-07T08:56:33.336Z;ISIN;EZPY42TT4L12;7.22684;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570167677L1;false;TPAC,FULJ,ILQD
2022-11-07T08:55:29.490Z;ISIN;EZ8ZT9RTW159;0.9987339;360T;MONE;USD;N/A;15000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570164496;false;FULJ,ILQD
2022-11-07T08:55:01.429Z;ISIN;EZ7K90D6GJT4;18.60602;360T;MONE;TRY;N/A;2300000.0;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570166883L2;false;TPAC,FULJ,ILQD
2022-11-07T08:55:01.429Z;ISIN;EZV0FKHTYXQ0;18.602738;360T;MONE;TRY;N/A;2300000.0;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570166883L1;false;TPAC,FULJ,ILQD
2022-11-07T08:53:11.059Z;ISIN;EZPY42TT4L12;7.23223;360T;MONE;CNY;N/A;1.92E8;CNY;2022-12-05T00:00:00.000Z;360T;1010000281570166422L2;false;TPAC,FULJ,ILQD
2022-11-07T08:53:11.059Z;ISIN;EZH3DXB8F2X1;7.232823;360T;MONE;CNY;N/A;1.92E8;CNY;2022-12-05T00:00:00.000Z;360T;1010000281570166422L1;false;TPAC,FULJ,ILQD
2022-11-07T08:52:48.123Z;ISIN;EZQW0WR02FP2;10.24153;360T;MONE;NOK;N/A;9.0E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570155942L2;false;TPAC,FULJ,ILQD
2022-11-07T08:52:48.123Z;ISIN;EZB110G5FFN0;10.241905;360T;MONE;NOK;N/A;9.0E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570155942L1;false;TPAC,FULJ,ILQD
2022-11-07T08:51:00.397Z;ISIN;EZ29ZRSMF2J9;24.38959;360T;MONE;CZK;N/A;400000.0;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570163491;false;FULJ,ILQD
2022-11-07T08:50:09.435Z;ISIN;EZV4KD916B17;3.67289;360T;MONE;AED;N/A;2.5E7;AED;2022-12-05T00:00:00.000Z;360T;1010000281570164881L2;false;TPAC,FULJ,ILQD
2022-11-07T08:50:09.435Z;ISIN;EZZYRM93HYH1;3.67287;360T;MONE;AED;N/A;2.5E7;AED;2022-12-05T00:00:00.000Z;360T;1010000281570164881L1;false;TPAC,FULJ,ILQD
2022-11-07T08:49:27.563Z;ISIN;EZ2JZ28LSDG2;399.2895;360T;MONE;HUF;N/A;1.9E7;HUF;2022-12-05T00:00:00.000Z;360T;1010000281570163082;false;FULJ,ILQD
2022-11-07T08:49:14.898Z;ISIN;EZ1PGTTZGYT2;0.9969722;360T;MONE;USD;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164355L2;false;TPAC,FULJ,ILQD
2022-11-07T08:49:14.898Z;ISIN;EZ8ZT9RTW159;0.996906;360T;MONE;USD;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164355L1;false;TPAC,FULJ,ILQD
2022-11-07T08:48:48.367Z;ISIN;EZ1PGTTZGYT2;0.997377;360T;MONE;USD;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164344L2;false;TPAC,FULJ,ILQD
2022-11-07T08:48:48.367Z;ISIN;EZ8ZT9RTW159;0.99731;360T;MONE;USD;N/A;3.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164344L1;false;TPAC,FULJ,ILQD
2022-11-07T08:48:34.827Z;ISIN;EZ2NT9S413H8;0.9939568;360T;MONE;CHF;N/A;9000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164298L1;false;TPAC,FULJ,ILQD
2022-11-07T08:48:34.827Z;ISIN;EZ8RBPHNWFK8;0.9914908;360T;MONE;CHF;N/A;9000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164298L2;false;TPAC,FULJ,ILQD
2022-11-07T08:48:26.905Z;ISIN;EZ8ZT9RTW159;0.9972152;360T;MONE;USD;N/A;21000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570165255;false;FULJ,ILQD
2022-11-07T08:48:11.957Z;ISIN;EZ8ZT9RTW159;0.9972331;360T;MONE;USD;N/A;40000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164913;false;FULJ,ILQD
2022-11-07T08:47:21.606Z;ISIN;EZ8ZT9RTW159;0.9972101;360T;MONE;USD;N/A;30000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570164115;false;FULJ,ILQD
2022-11-07T08:45:58.573Z;ISIN;EZ48ZG12TBJ9;0.9996456;360T;MONE;USD;N/A;500000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570165773;false;FULJ,ILQD
2022-11-07T08:45:53.052Z;ISIN;EZGXR0Q521G8;3.5309204;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-05T00:00:00.000Z;360T;1010000281570164030L1;false;TPAC,FULJ,ILQD
2022-11-07T08:45:53.052Z;ISIN;EZJK945F3LB3;3.5309833;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-05T00:00:00.000Z;360T;1010000281570164030L2;false;TPAC,FULJ,ILQD
2022-11-07T08:45:28.848Z;ISIN;EZ1PGTTZGYT2;0.9976123;360T;MONE;USD;N/A;530000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570160877;false;FULJ,ILQD
2022-11-07T08:45:24.235Z;ISIN;EZNHBHHT3Q46;0.9913018;360T;MONE;CHF;N/A;41000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570158716L1;false;TPAC,FULJ,ILQD
2022-11-07T08:44:58.824Z;ISIN;EZNHBHHT3Q46;0.991216;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570158614L1;false;TPAC,FULJ,ILQD
2022-11-07T08:44:57.949Z;ISIN;EZ80CFYK2L93;10.8403976;360T;MONE;SEK;N/A;16000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570155333;false;FULJ,ILQD
2022-11-07T08:44:51.665Z;ISIN;EZ8ZT9RTW159;0.997415;360T;MONE;USD;N/A;100000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570158601L1;false;TPAC,FULJ,ILQD
2022-11-07T08:43:59.915Z;ISIN;EZ8ZT9RTW159;0.9977471;360T;MONE;USD;N/A;40000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570162985;false;FULJ,ILQD
2022-11-07T08:43:52.569Z;ISIN;EZ2X9383RSB2;0.998205;360T;MONE;USD;N/A;87500.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570163913;false;FULJ,ILQD
2022-11-07T08:42:50.897Z;ISIN;EZ8ZT9RTW159;0.9976151;360T;MONE;USD;N/A;10000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570162942;false;FULJ,ILQD
2022-11-07T08:42:11.604Z;ISIN;EZ8ZT9RTW159;0.9975051;360T;MONE;USD;N/A;42000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570162484;false;FULJ,ILQD
2022-11-07T08:42:02.516Z;ISIN;EZH3DXB8F2X1;7.233736;360T;MONE;CNY;N/A;6.0E7;CNY;2022-12-05T00:00:00.000Z;360T;1010000281570152477L1;false;TPAC,FULJ,ILQD
