Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-05T11:04:35.026Z;ISIN;EZ7DZX9HC0T5;0.9098039;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382749908L1;false;TPAC,FULJ,ILQD
2020-08-05T11:03:38.016Z;ISIN;EZBVRJVWHC78;1.183736;360T;MONE;USD;N/A;290000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382748823;false;FULJ,ILQD
2020-08-05T11:02:58.644Z;ISIN;EZ3D1XTL4CT8;22.052;360T;MONE;CZK;N/A;2.7E7;CZK;2020-09-02T00:00:00.000Z;360T;1010000281382747053L2;false;TPAC,FULJ,ILQD
2020-08-05T11:02:58.644Z;ISIN;EZBGLSD8NQW3;22.05206;360T;MONE;CZK;N/A;2.7E7;CZK;2020-09-02T00:00:00.000Z;360T;1010000281382747053L1;false;TPAC,FULJ,ILQD
2020-08-05T11:01:45.124Z;ISIN;EZ8ZFY6FFW01;0.9019816;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382748078L1;false;TPAC,FULJ,ILQD
2020-08-05T11:01:45.124Z;ISIN;EZ2RF6FKY298;0.902301;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382748078L2;false;TPAC,FULJ,ILQD
2020-08-05T11:01:38.025Z;ISIN;EZBVRJVWHC78;1.1833689;360T;MONE;USD;N/A;72000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382748770;false;FULJ,ILQD
2020-08-05T11:01:18.399Z;ISIN;EZBVRJVWHC78;1.1834023;360T;MONE;USD;N/A;233000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382748655;false;FULJ,ILQD
2020-08-05T10:59:44.947Z;ISIN;EZ94374527X1;0.9017234;360T;MONE;GBP;N/A;114000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382439016;false;FULJ,ILQD
2020-08-05T10:59:38.390Z;ISIN;EZ9HMLNX9JK1;1.1831581;360T;MONE;USD;N/A;1.1E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382746533L1;false;TPAC,FULJ,ILQD
2020-08-05T10:59:38.390Z;ISIN;EZ6VKJP4QK85;1.185398;360T;MONE;USD;N/A;1.1E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382746533L2;false;TPAC,FULJ,ILQD
2020-08-05T10:57:54.086Z;ISIN;EZ2KG00B1XC4;6.2960517;360T;MONE;DKK;N/A;1.3E7;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382747852L1;false;TPAC,FULJ,ILQD
2020-08-05T10:57:54.086Z;ISIN;EZVJHJ4JBBZ7;6.2954848;360T;MONE;DKK;N/A;1.3E7;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382747852L2;false;TPAC,FULJ,ILQD
2020-08-05T10:55:13.240Z;ISIN;EZBVRJVWHC78;1.1837225;360T;MONE;USD;N/A;10000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382745615;false;FULJ,ILQD
2020-08-05T10:43:54.583Z;ISIN;EZBVRJVWHC78;1.1846079;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382743640L1;false;TPAC,FULJ,ILQD
2020-08-05T10:43:54.583Z;ISIN;EZ7WWG01D4R5;1.1848055;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382743640L2;false;TPAC,FULJ,ILQD
2020-08-05T10:43:51.248Z;ISIN;EZBVRJVWHC78;1.1845886;360T;MONE;USD;N/A;364365.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382743683;false;FULJ,ILQD
2020-08-05T10:43:15.694Z;ISIN;EZ5487TTFG52;1.3125578;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382743537;false;FULJ,ILQD
2020-08-05T10:41:44.302Z;ISIN;EZ9HMLNX9JK1;1.184768;360T;MONE;USD;N/A;1.85E8;USD;2020-09-02T00:00:00.000Z;360T;1010000281382743516L1;false;TPAC,FULJ,ILQD
2020-08-05T10:41:44.302Z;ISIN;EZ6XP0GK9114;1.18479;360T;MONE;USD;N/A;1.85E8;USD;2020-09-02T00:00:00.000Z;360T;1010000281382743516L2;false;TPAC,FULJ,ILQD
2020-08-05T10:41:15.170Z;ISIN;EZ1SGJR6X3C5;0.90375;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382743111L2;false;TPAC,FULJ,ILQD
2020-08-05T10:41:15.170Z;ISIN;EZ7X5DKH0P97;0.9025;360T;MONE;GBP;N/A;9.79E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382743111L1;false;TPAC,FULJ,ILQD
2020-08-05T10:39:08.780Z;ISIN;EZ7QFR89CHT5;1.32647;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382745517L1;false;TPAC,FULJ,ILQD
2020-08-05T10:39:08.780Z;ISIN;EZ9MT4XM4J35;1.3264689;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382745517L2;false;TPAC,FULJ,ILQD
2020-08-05T10:38:53.561Z;ISIN;EZBVRJVWHC78;1.1844974;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382742820L1;false;TPAC,FULJ,ILQD
2020-08-05T10:38:53.561Z;ISIN;EZ9HMLNX9JK1;1.1845183;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382742820L2;false;TPAC,FULJ,ILQD
2020-08-05T10:38:20.675Z;ISIN;EZ6HSFJYPL73;1.3265823;360T;MONE;CAD;N/A;700000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382745416L1;false;TPAC,FULJ,ILQD
2020-08-05T10:38:20.675Z;ISIN;EZ7QFR89CHT5;1.32658;360T;MONE;CAD;N/A;700000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382745416L2;false;TPAC,FULJ,ILQD
2020-08-05T10:37:34.324Z;ISIN;EZ4X59X89HS1;8.69;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382741808L1;false;TPAC,FULJ,ILQD
2020-08-05T10:37:34.324Z;ISIN;EZ3RBG9KNXR7;8.6828;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382741808L2;false;TPAC,FULJ,ILQD
2020-08-05T10:36:41.687Z;ISIN;EZBVRJVWHC78;1.1846456;360T;MONE;USD;N/A;36000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742601;false;FULJ,ILQD
2020-08-05T10:36:25.642Z;ISIN;EZ2T3J6XXGF7;4.3945;360T;MONE;PLN;N/A;1.2E7;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382745048L1;false;TPAC,FULJ,ILQD
2020-08-05T10:36:25.642Z;ISIN;EZ8FRY280L77;4.408179;360T;MONE;PLN;N/A;1.2E7;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382745048L2;false;TPAC,FULJ,ILQD
2020-08-05T10:36:14.125Z;ISIN;EZB94QGK3WK0;3.67293;360T;MONE;AED;N/A;3.0E7;AED;2020-09-02T00:00:00.000Z;360T;1010000281382741872L2;false;TPAC,FULJ,ILQD
2020-08-05T10:36:14.125Z;ISIN;EZ5B032F6910;3.672914;360T;MONE;AED;N/A;3.0E7;AED;2020-09-02T00:00:00.000Z;360T;1010000281382741872L1;false;TPAC,FULJ,ILQD
2020-08-05T10:33:32.678Z;ISIN;EZBVRJVWHC78;1.1849586;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744835L1;false;TPAC,FULJ,ILQD
2020-08-05T10:33:32.678Z;ISIN;EZVK0KGB1BW3;1.185751;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744835L2;false;TPAC,FULJ,ILQD
2020-08-05T10:32:58.936Z;ISIN;EZ5MKGQL60Z1;1.5716414;360T;MONE;CAD;N/A;110000.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382744624;false;FULJ,ILQD
2020-08-05T10:28:26.862Z;ISIN;EZBVRJVWHC78;1.185218;360T;MONE;USD;N/A;4.4E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744407L1;false;TPAC,FULJ,ILQD
2020-08-05T10:28:26.862Z;ISIN;EZ9FK5X0CQ60;1.1853257;360T;MONE;USD;N/A;4.4E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744407L2;false;TPAC,FULJ,ILQD
2020-08-05T10:28:16.998Z;ISIN;EZBVRJVWHC78;1.1851555;360T;MONE;USD;N/A;20000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742870;false;FULJ,ILQD
2020-08-05T10:28:03.141Z;ISIN;EZ57MZ5XPCJ0;6.943925;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742954L2;false;TPAC,FULJ,ILQD
2020-08-05T10:28:03.141Z;ISIN;EZ4SYQ4T5663;6.9407;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742954L1;false;TPAC,FULJ,ILQD
2020-08-05T10:26:58.604Z;ISIN;EZ339KK0P3V1;1.1856626;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744264L2;false;TPAC,FULJ,ILQD
2020-08-05T10:26:58.604Z;ISIN;EZ9HMLNX9JK1;1.1855085;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744264L1;false;TPAC,FULJ,ILQD
2020-08-05T10:25:57.863Z;ISIN;EZBVRJVWHC78;1.1854355;360T;MONE;USD;N/A;24400.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737573;false;FULJ,ILQD
2020-08-05T10:25:29.274Z;ISIN;EZ9HMLNX9JK1;1.1855487;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744254L1;false;TPAC,FULJ,ILQD
2020-08-05T10:25:29.274Z;ISIN;EZVK0KGB1BW3;1.186322;360T;MONE;USD;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382744254L2;false;TPAC,FULJ,ILQD
2020-08-05T10:25:02.114Z;ISIN;EZ57MZ5XPCJ0;6.944225;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742524L2;false;TPAC,FULJ,ILQD
2020-08-05T10:25:02.114Z;ISIN;EZ4SYQ4T5663;6.941;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742524L1;false;TPAC,FULJ,ILQD
2020-08-05T10:24:42.980Z;ISIN;EZ4SYQ4T5663;6.9409;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742381L1;false;TPAC,FULJ,ILQD
2020-08-05T10:24:42.980Z;ISIN;EZ57MZ5XPCJ0;6.944125;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382742381L2;false;TPAC,FULJ,ILQD
2020-08-05T10:22:57.547Z;ISIN;EZ6NDX25SM78;17.229563;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382744243L1;false;TPAC,FULJ,ILQD
2020-08-05T10:22:57.547Z;ISIN;EZ2186CJWLY5;17.290043;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382744243L2;false;TPAC,FULJ,ILQD
2020-08-05T10:21:46.686Z;ISIN;EZ74D6SM0TV5;8.681498;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382743921L1;false;TPAC,FULJ,ILQD
2020-08-05T10:21:46.686Z;ISIN;EZ4X59X89HS1;8.6814;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382743921L2;false;TPAC,FULJ,ILQD
2020-08-05T10:21:33.658Z;ISIN;EZ7PWJ6LG2W8;9.022285;360T;MONE;NOK;N/A;1.3E8;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382743846L1;false;TPAC,FULJ,ILQD
2020-08-05T10:21:33.658Z;ISIN;EZ1ZPRRC2VP8;9.02224;360T;MONE;NOK;N/A;1.3E8;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382743846L2;false;TPAC,FULJ,ILQD
2020-08-05T10:21:17.004Z;ISIN;EZBFT93C2Q58;6.286035;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382743650L1;false;TPAC,FULJ,ILQD
2020-08-05T10:21:17.004Z;ISIN;EZ6YC4L03GV0;6.2859;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382743650L2;false;TPAC,FULJ,ILQD
2020-08-05T10:20:58.750Z;ISIN;EZ1FMPHWW6N8;0.72124;360T;MONE;USD;N/A;1.25E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382743438L2;false;TPAC,FULJ,ILQD
2020-08-05T10:20:58.750Z;ISIN;EZ6QDSHMHG85;0.7212391;360T;MONE;USD;N/A;1.25E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382743438L1;false;TPAC,FULJ,ILQD
2020-08-05T10:20:26.394Z;ISIN;EZJ2DTBX0RY7;20.425321;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382742213L1;false;TPAC,FULJ,ILQD
2020-08-05T10:20:26.394Z;ISIN;EZ27WWX97K98;20.4277;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382742213L2;false;TPAC,FULJ,ILQD
2020-08-05T10:20:16.334Z;ISIN;EZ662WNXJ0F9;1.5712779;360T;MONE;CAD;N/A;2.4E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382743402L1;false;TPAC,FULJ,ILQD
2020-08-05T10:20:16.334Z;ISIN;EZ5MKGQL60Z1;1.571304;360T;MONE;CAD;N/A;2.4E7;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382743402L2;false;TPAC,FULJ,ILQD
2020-08-05T10:19:53.901Z;ISIN;EZ94374527X1;0.9035945;360T;MONE;GBP;N/A;240000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382743138;false;FULJ,ILQD
2020-08-05T10:19:28.249Z;ISIN;EZ57MZ5XPCJ0;6.945525;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741961L2;false;TPAC,FULJ,ILQD
2020-08-05T10:19:28.249Z;ISIN;EZ4SYQ4T5663;6.9423;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741961L1;false;TPAC,FULJ,ILQD
2020-08-05T10:19:17.000Z;ISIN;EZ4SYQ4T5663;6.9423;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741922L1;false;TPAC,FULJ,ILQD
2020-08-05T10:19:17.000Z;ISIN;EZ57MZ5XPCJ0;6.945525;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741922L2;false;TPAC,FULJ,ILQD
2020-08-05T10:19:03.401Z;ISIN;EZ57MZ5XPCJ0;6.945325;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741512L2;false;TPAC,FULJ,ILQD
2020-08-05T10:19:03.401Z;ISIN;EZ4SYQ4T5663;6.9421;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741512L1;false;TPAC,FULJ,ILQD
2020-08-05T10:17:26.465Z;ISIN;EZBVRJVWHC78;1.1851241;360T;MONE;USD;N/A;110000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382734275;false;FULJ,ILQD
2020-08-05T10:16:40.858Z;ISIN;EZHZXPMNPVP0;1.079307;360T;MONE;CHF;N/A;780000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382739521;false;FULJ,ILQD
2020-08-05T10:16:29.077Z;ISIN;EZ9HMLNX9JK1;1.1857383;360T;MONE;USD;N/A;50000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741491L1;false;TPAC,FULJ,ILQD
2020-08-05T10:16:29.077Z;ISIN;EZ1VJBZ8HJQ6;1.1870113;360T;MONE;USD;N/A;70000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741491L2;false;TPAC,FULJ,ILQD
2020-08-05T10:16:16.594Z;ISIN;EZ1HW1HLNFD0;1.1942926;360T;MONE;USD;N/A;200000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382740006;false;FULJ,ILQD
2020-08-05T10:15:53.748Z;ISIN;EZ94374527X1;0.9034046;360T;MONE;GBP;N/A;55000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382738913;false;FULJ,ILQD
2020-08-05T10:15:16.759Z;ISIN;EZ82MWQ255B7;7.4507988;360T;MONE;DKK;N/A;355000.0;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382738241;false;FULJ,ILQD
2020-08-05T10:15:12.425Z;ISIN;EZBKW8CBCPX6;1.188114;360T;MONE;USD;N/A;200000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382738684;false;FULJ,ILQD
2020-08-05T10:14:39.584Z;ISIN;EZ5MKGQL60Z1;1.5711323;360T;MONE;CAD;N/A;195978.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382438981;false;FULJ,ILQD
2020-08-05T10:14:36.163Z;ISIN;EZ9HMLNX9JK1;1.1854983;360T;MONE;USD;N/A;135000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382738045;false;FULJ,ILQD
2020-08-05T10:10:10.930Z;ISIN;EZ9HMLNX9JK1;1.1858267;360T;MONE;USD;N/A;100000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382741350;false;FULJ,ILQD
2020-08-05T10:09:46.829Z;ISIN;EZVMP4GK3KH3;1.186386;360T;MONE;USD;N/A;2000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737400L2;false;TPAC,FULJ,ILQD
2020-08-05T10:09:46.829Z;ISIN;EZ6XP0GK9114;1.1859;360T;MONE;USD;N/A;2000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737400L1;false;TPAC,FULJ,ILQD
2020-08-05T10:09:07.096Z;ISIN;EZ6XP0GK9114;1.18588;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737353L1;false;TPAC,FULJ,ILQD
2020-08-05T10:09:07.096Z;ISIN;EZVK0KGB1BW3;1.186632;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737353L2;false;TPAC,FULJ,ILQD
2020-08-05T10:08:41.704Z;ISIN;EZ6XP0GK9114;1.18589;360T;MONE;USD;N/A;4000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737256L1;false;TPAC,FULJ,ILQD
2020-08-05T10:08:41.704Z;ISIN;EZ6VKJP4QK85;1.1881054;360T;MONE;USD;N/A;4000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737256L2;false;TPAC,FULJ,ILQD
2020-08-05T10:08:13.067Z;ISIN;EZ6XP0GK9114;1.18589;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737084L1;false;TPAC,FULJ,ILQD
2020-08-05T10:08:13.067Z;ISIN;EZ4C6SVV9GQ0;1.1898415;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382737084L2;false;TPAC,FULJ,ILQD
2020-08-05T10:07:42.111Z;ISIN;EZ1RQP1TJY01;1.1906073;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382736635L2;false;TPAC,FULJ,ILQD
2020-08-05T10:07:42.111Z;ISIN;EZ6XP0GK9114;1.18594;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382736635L1;false;TPAC,FULJ,ILQD
2020-08-05T10:07:24.374Z;ISIN;EZ1GPSQMMQ13;3.67308;360T;MONE;AED;N/A;5.0E7;AED;2020-09-02T00:00:00.000Z;360T;1010000281382734671L2;false;TPAC,FULJ,ILQD
2020-08-05T10:07:24.374Z;ISIN;EZB94QGK3WK0;3.67293;360T;MONE;AED;N/A;5.0E7;AED;2020-09-02T00:00:00.000Z;360T;1010000281382734671L1;false;TPAC,FULJ,ILQD
2020-08-05T10:06:04.664Z;ISIN;EZ1603R799V3;0.903594;360T;MONE;GBP;N/A;3500000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382736400L2;false;TPAC,FULJ,ILQD
2020-08-05T10:06:04.664Z;ISIN;EZ7X5DKH0P97;0.90349;360T;MONE;GBP;N/A;3500000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382736400L1;false;TPAC,FULJ,ILQD
2020-08-05T10:06:02.626Z;ISIN;EZ8ZFY6FFW01;0.9034832;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382737211;false;FULJ,ILQD
2020-08-05T10:05:29.358Z;ISIN;EZ92PR7HLBY3;1.07799;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382736251L1;false;TPAC,FULJ,ILQD
2020-08-05T10:05:29.358Z;ISIN;EZ5RGMBLG418;1.077744;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382736251L2;false;TPAC,FULJ,ILQD
2020-08-05T10:04:48.788Z;ISIN;EZHZXPMNPVP0;1.0778581;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382736028L1;false;TPAC,FULJ,ILQD
2020-08-05T10:04:48.788Z;ISIN;EZ7LZVW1C5Z8;1.0777515;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382736028L2;false;TPAC,FULJ,ILQD
2020-08-05T10:04:11.199Z;ISIN;EZ425YXN5MW4;1.6426809;360T;MONE;AUD;N/A;3000000.0;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382736016L1;false;TPAC,FULJ,ILQD
2020-08-05T10:04:11.199Z;ISIN;EZFGZRLT96R6;1.64271;360T;MONE;AUD;N/A;3000000.0;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382736016L2;false;TPAC,FULJ,ILQD
2020-08-05T10:03:47.692Z;ISIN;EZ7JJCYZ51R4;1.642835;360T;MONE;AUD;N/A;7000000.0;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382735826L2;false;TPAC,FULJ,ILQD
2020-08-05T10:03:47.692Z;ISIN;EZ425YXN5MW4;1.642614;360T;MONE;AUD;N/A;7000000.0;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382735826L1;false;TPAC,FULJ,ILQD
2020-08-05T10:01:58.336Z;ISIN;EZ9HMLNX9JK1;1.1858284;360T;MONE;USD;N/A;120000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382735766;false;FULJ,ILQD
2020-08-05T10:01:54.017Z;ISIN;EZ9HMLNX9JK1;1.185637;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382735725L1;false;TPAC,FULJ,ILQD
2020-08-05T10:01:54.017Z;ISIN;EZVK0KGB1BW3;1.186409;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382735725L2;false;TPAC,FULJ,ILQD
2020-08-05T10:01:36.445Z;ISIN;EZ6VKJP4QK85;1.187586;360T;MONE;USD;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382735715;false;FULJ,ILQD
2020-08-05T09:57:57.662Z;ISIN;EZ9HMLNX9JK1;1.1857185;360T;MONE;USD;N/A;1000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382714944;false;FULJ,ILQD
2020-08-05T09:56:54.779Z;ISIN;EZ2SNQYNFBP0;125.357;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382732720L1;false;TPAC,FULJ,ILQD
2020-08-05T09:56:54.779Z;ISIN;EZ8QGR5FNXT9;125.36242;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382732720L2;false;TPAC,FULJ,ILQD
2020-08-05T09:55:39.243Z;ISIN;EZ6QDSHMHG85;0.7214901;360T;MONE;USD;N/A;6.6E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382734263L1;false;TPAC,FULJ,ILQD
2020-08-05T09:55:39.243Z;ISIN;EZ1FMPHWW6N8;0.72149;360T;MONE;USD;N/A;6.6E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382734263L2;false;TPAC,FULJ,ILQD
2020-08-05T09:54:45.085Z;ISIN;EZ6YC4L03GV0;6.28499;360T;MONE;DKK;N/A;6.0E7;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382734047L2;false;TPAC,FULJ,ILQD
2020-08-05T09:54:45.085Z;ISIN;EZBFT93C2Q58;6.2851166;360T;MONE;DKK;N/A;6.0E7;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382734047L1;false;TPAC,FULJ,ILQD
2020-08-05T09:53:53.631Z;ISIN;EZ3HTLGTLF87;0.90927;360T;MONE;CHF;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382733681L1;false;TPAC,FULJ,ILQD
2020-08-05T09:53:53.631Z;ISIN;EZV9XBNPYSD7;0.9043888;360T;MONE;CHF;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382733681L2;false;TPAC,FULJ,ILQD
2020-08-05T09:53:12.997Z;ISIN;EZ6XP0GK9114;1.1859;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382732374L2;false;TPAC,FULJ,ILQD
2020-08-05T09:53:12.997Z;ISIN;EZ9HMLNX9JK1;1.1858784;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382732374L1;false;TPAC,FULJ,ILQD
2020-08-05T09:52:27.321Z;ISIN;EZ9HMLNX9JK1;1.1860486;360T;MONE;USD;N/A;1.8E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382732260L1;false;TPAC,FULJ,ILQD
2020-08-05T09:52:27.321Z;ISIN;EZ6XP0GK9114;1.18607;360T;MONE;USD;N/A;1.8E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382732260L2;false;TPAC,FULJ,ILQD
2020-08-05T09:52:06.630Z;ISIN;EZ74D6SM0TV5;8.6775419;360T;MONE;SEK;N/A;3.15E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382732908L1;false;TPAC,FULJ,ILQD
2020-08-05T09:52:06.630Z;ISIN;EZ4X59X89HS1;8.67745;360T;MONE;SEK;N/A;3.15E8;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382732908L2;false;TPAC,FULJ,ILQD
