Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-24T08:30:59.234Z;ISIN;EZ6GSZ44BXG5;9.5713781;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528515975L2;false;TPAC,FULJ,ILQD
2022-05-24T08:30:59.234Z;ISIN;EZMF4YQNVNG1;9.60999;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528515975L1;false;TPAC,FULJ,ILQD
2022-05-24T08:30:12.686Z;ISIN;EZMF4YQNVNG1;9.60707;360T;MONE;NOK;N/A;6.0E8;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528515953L1;false;TPAC,FULJ,ILQD
2022-05-24T08:30:12.686Z;ISIN;EZKN8BG4MLS1;9.601639;360T;MONE;NOK;N/A;6.0E8;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528515953L2;false;TPAC,FULJ,ILQD
2022-05-24T08:30:04.663Z;ISIN;EZ6VH43YN8B7;1.0712336;360T;MONE;USD;N/A;63300.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528510140;false;FULJ,ILQD
2022-05-24T08:29:48.686Z;ISIN;EZQRNWPDY009;1.73108;360T;MONE;NZD;N/A;250000.0;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528510594;false;FULJ,ILQD
2022-05-24T08:29:07.915Z;ISIN;EZ506M8FQWZ5;1.0718884;360T;MONE;USD;N/A;150000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528510204L1;false;TPAC,FULJ,ILQD
2022-05-24T08:28:37.218Z;ISIN;EZV6K7G65T47;7.154516;360T;MONE;CNY;N/A;1000000.0;CNY;2022-06-21T00:00:00.000Z;360T;1010000281528511710L1;false;TPAC,FULJ,ILQD
2022-05-24T08:28:37.218Z;ISIN;EZHWR8SGZR15;7.174627;360T;MONE;CNY;N/A;1000000.0;CNY;2022-06-21T00:00:00.000Z;360T;1010000281528511710L2;false;TPAC,FULJ,ILQD
2022-05-24T08:27:52.188Z;ISIN;EZ6VH43YN8B7;1.071173;360T;MONE;USD;N/A;10755.93;USD;2022-06-21T00:00:00.000Z;360T;1010000281528508237;false;FULJ,ILQD
2022-05-24T08:27:05.522Z;ISIN;EZ47ZX0RSL31;1.729215;360T;MONE;NZD;N/A;250000.0;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528510057;false;FULJ,ILQD
2022-05-24T08:25:42.118Z;ISIN;EZZMXX1T0HK7;15.767311;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-21T00:00:00.000Z;360T;1010000281528508648L1;false;TPAC,FULJ,ILQD
2022-05-24T08:25:42.118Z;ISIN;EZ7JP19WGLL6;15.7693;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-21T00:00:00.000Z;360T;1010000281528508648L2;false;TPAC,FULJ,ILQD
2022-05-24T08:25:33.413Z;ISIN;EZH6SZX7TTJ6;1.071;360T;MONE;USD;N/A;40000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528510224L1;false;TPAC,FULJ,ILQD
2022-05-24T08:25:33.413Z;ISIN;EZBFPJ4CW9G0;1.0746259;360T;MONE;USD;N/A;40000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528510224L2;false;TPAC,FULJ,ILQD
2022-05-24T08:25:15.251Z;ISIN;EZNVMCMKJXF4;7.849403;360T;MONE;HKD;N/A;3.9E7;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528508345L1;false;TPAC,FULJ,ILQD
2022-05-24T08:25:15.251Z;ISIN;EZVB63LHFVV5;7.84922;360T;MONE;HKD;N/A;3.9E7;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528508345L2;false;TPAC,FULJ,ILQD
2022-05-24T08:24:43.505Z;ISIN;EZ7GBCPHFBD5;1.2644032;360T;MONE;USD;N/A;2000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528510542;false;FULJ,ILQD
2022-05-24T08:24:27.496Z;ISIN;EZNGPY10R755;1.5104953;360T;MONE;AUD;N/A;500000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528509035;false;FULJ,ILQD
2022-05-24T08:24:25.540Z;ISIN;EZ6LXZDZJXX4;1.5653154;360T;MONE;AUD;N/A;250000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528509125;false;FULJ,ILQD
2022-05-24T08:24:23.444Z;ISIN;EZFHPP5468R0;1.50982;360T;MONE;AUD;N/A;3730000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528508746L1;false;TPAC,FULJ,ILQD
2022-05-24T08:24:23.444Z;ISIN;EZ6NFCNFKYC7;1.5107658;360T;MONE;AUD;N/A;800000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528508746L2;false;TPAC,FULJ,ILQD
2022-05-24T08:23:03.509Z;ISIN;EZ4X3JH3NQK2;1.0720058;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528507908L2;false;TPAC,FULJ,ILQD
2022-05-24T08:23:03.509Z;ISIN;EZH6SZX7TTJ6;1.07139;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528507908L1;false;TPAC,FULJ,ILQD
2022-05-24T08:23:00.547Z;ISIN;EZ4D7KS0W7P6;1.1017567;360T;MONE;USD;N/A;2700000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528507965;false;FULJ,ILQD
2022-05-24T08:22:35.694Z;ISIN;EZ6VH43YN8B7;1.0713035;360T;MONE;USD;N/A;220000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528506465;false;FULJ,ILQD
2022-05-24T08:22:24.708Z;ISIN;EZ48209D3WW0;1.0773839;360T;MONE;USD;N/A;280500.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528509593;false;FULJ,ILQD
2022-05-24T08:22:02.709Z;ISIN;EZKTNN3W10Q3;135.958;360T;MONE;JPY;N/A;5.0E7;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528508677;false;FULJ,ILQD
2022-05-24T08:21:46.516Z;ISIN;EZ73LNKHBPL4;1.0712971;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528506962L2;false;TPAC,FULJ,ILQD
2022-05-24T08:21:46.516Z;ISIN;EZH6SZX7TTJ6;1.07099;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528506962L1;false;TPAC,FULJ,ILQD
2022-05-24T08:19:40.285Z;ISIN;EZ6LG2YLWK52;1.404043;360T;MONE;CAD;N/A;250000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528508387;false;FULJ,ILQD
2022-05-24T08:19:38.893Z;ISIN;EZFDL9XY3QT4;4.634605;360T;MONE;PLN;N/A;2800000.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528503983;false;FULJ,ILQD
2022-05-24T08:19:25.670Z;ISIN;EZRNSF8GD2R9;17.261922;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528506215L1;false;TPAC,FULJ,ILQD
2022-05-24T08:19:25.670Z;ISIN;EZ6QFXG9GFX3;17.383285;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528506215L2;false;TPAC,FULJ,ILQD
2022-05-24T08:19:19.727Z;ISIN;EZSHPK4W59T9;1.0715682;360T;MONE;USD;N/A;53000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528505331;false;FULJ,ILQD
2022-05-24T08:18:58.262Z;ISIN;EZC17505JFZ2;0.8531545;360T;MONE;GBP;N/A;600000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528502298;false;FULJ,ILQD
2022-05-24T08:17:58.832Z;ISIN;EZW1V42PKV44;1.0306793;360T;MONE;CHF;N/A;24800.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528507672;false;FULJ,ILQD
2022-05-24T08:17:53.172Z;ISIN;EZH6SZX7TTJ6;1.07118;360T;MONE;USD;N/A;30000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528508121L1;false;TPAC,FULJ,ILQD
2022-05-24T08:17:53.172Z;ISIN;EZ506M8FQWZ5;1.0718372;360T;MONE;USD;N/A;30000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528508121L2;false;TPAC,FULJ,ILQD
2022-05-24T08:17:21.618Z;ISIN;EZWTXGCSKSJ1;0.8521238;360T;MONE;GBP;N/A;2800000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528506851;false;FULJ,ILQD
2022-05-24T08:17:21.190Z;ISIN;EZY3X80X4TS0;1.0305137;360T;MONE;CHF;N/A;3800000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528506840;false;FULJ,ILQD
2022-05-24T08:17:21.113Z;ISIN;EZ4NY5B11JP6;1.071038;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528507012;false;FULJ,ILQD
2022-05-24T08:17:03.233Z;ISIN;EZ33V4TWDC82;16.217767;360T;MONE;TRY;N/A;550000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528505714L2;false;TPAC,FULJ,ILQD
2022-05-24T08:17:03.233Z;ISIN;EZ00B60C6GV1;16.1357;360T;MONE;TRY;N/A;550000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528505714L1;false;TPAC,FULJ,ILQD
2022-05-24T08:16:05.703Z;ISIN;EZSHPK4W59T9;1.072052;360T;MONE;USD;N/A;800000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528505812L2;false;TPAC,FULJ,ILQD
2022-05-24T08:16:05.703Z;ISIN;EZSHPK4W59T9;1.072052;360T;MONE;USD;N/A;1000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528505812L1;false;TPAC,FULJ,ILQD
2022-05-24T08:15:41.350Z;ISIN;EZSHPK4W59T9;1.072341;360T;MONE;USD;N/A;1300000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528505635L1;false;TPAC,FULJ,ILQD
2022-05-24T08:15:24.624Z;ISIN;EZQ6Q25MBZK7;0.9619975;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528504814L1;false;TPAC,FULJ,ILQD
2022-05-24T08:15:24.624Z;ISIN;EZ5DJN8079D6;0.96191;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528504814L2;false;TPAC,FULJ,ILQD
2022-05-24T08:14:54.505Z;ISIN;EZFT5CD5MXC9;34.1036;360T;MONE;THB;N/A;1.09767203E7;THB;2022-06-21T00:00:00.000Z;360T;1010000281528505302L1;false;TPAC,FULJ,ILQD
2022-05-24T08:14:54.505Z;ISIN;EZFT5CD5MXC9;34.1036;360T;MONE;THB;N/A;4704308.7;THB;2022-06-21T00:00:00.000Z;360T;1010000281528505302L2;false;TPAC,FULJ,ILQD
2022-05-24T08:13:29.714Z;ISIN;EZBW1HFZP6T6;0.85229;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528504855L1;false;TPAC,FULJ,ILQD
2022-05-24T08:13:29.714Z;ISIN;EZ66XRHZN731;0.8562475;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528504855L2;false;TPAC,FULJ,ILQD
2022-05-24T08:12:33.233Z;ISIN;EZBW1HFZP6T6;0.85225;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528504210L1;false;TPAC,FULJ,ILQD
2022-05-24T08:12:33.233Z;ISIN;EZ6D4K3C8BH3;0.8548064;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528504210L2;false;TPAC,FULJ,ILQD
2022-05-24T08:12:17.118Z;ISIN;EZ7YBFXMD984;1.0721928;360T;MONE;USD;N/A;590000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528415570;false;FULJ,ILQD
2022-05-24T08:11:40.880Z;ISIN;EZ7YBFXMD984;1.0723859;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528504052L2;false;TPAC,FULJ,ILQD
2022-05-24T08:11:40.880Z;ISIN;EZ4NY5B11JP6;1.0723;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528504052L1;false;TPAC,FULJ,ILQD
2022-05-24T08:11:15.604Z;ISIN;EZW1V42PKV44;1.0314385;360T;MONE;CHF;N/A;6000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528504966;false;FULJ,ILQD
2022-05-24T08:11:12.897Z;ISIN;EZ49J8G3KMX5;0.960385;360T;MONE;CHF;N/A;6000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502732L2;false;TPAC,FULJ,ILQD
2022-05-24T08:11:12.897Z;ISIN;EZ5DJN8079D6;0.962;360T;MONE;CHF;N/A;6000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502732L1;false;TPAC,FULJ,ILQD
2022-05-24T08:10:44.503Z;ISIN;EZCJ7WZMMJF8;10.5260373;360T;MONE;SEK;N/A;221629.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528504793L2;false;TPAC,FULJ,ILQD
2022-05-24T08:10:44.503Z;ISIN;EZT9T0D3M8B8;10.488178;360T;MONE;SEK;N/A;221629.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528504793L1;false;TPAC,FULJ,ILQD
2022-05-24T08:09:41.060Z;ISIN;EZH6SZX7TTJ6;1.07215;360T;MONE;USD;N/A;1500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502372L1;false;TPAC,FULJ,ILQD
2022-05-24T08:09:41.060Z;ISIN;EZ2VZJBM27W7;1.0847489;360T;MONE;USD;N/A;900000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502372L2;false;TPAC,FULJ,ILQD
2022-05-24T08:09:33.786Z;ISIN;EZ2KFCTKM5C1;1.0789134;360T;MONE;USD;N/A;250000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528503322L1;false;TPAC,FULJ,ILQD
2022-05-24T08:08:02.551Z;ISIN;EZVZC9QNYPC0;1.0754638;360T;MONE;USD;N/A;2500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502442L1;false;TPAC,FULJ,ILQD
2022-05-24T08:07:52.056Z;ISIN;EZ6VH43YN8B7;1.0721552;360T;MONE;USD;N/A;200000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502212;false;FULJ,ILQD
2022-05-24T08:07:43.355Z;ISIN;EZT216SS0Y20;10.4885181;360T;MONE;SEK;N/A;62000.0;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528502753;false;FULJ,ILQD
2022-05-24T08:06:22.875Z;ISIN;EZY3X80X4TS0;1.0309105;360T;MONE;CHF;N/A;28509.45;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528501708;false;FULJ,ILQD
2022-05-24T08:05:31.893Z;ISIN;EZ4QNCRBRDH7;127.27255;360T;MONE;JPY;N/A;250000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528504092L1;false;TPAC,FULJ,ILQD
2022-05-24T08:05:31.893Z;ISIN;EZ8T5CMRLKD4;127.26542;360T;MONE;JPY;N/A;250000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528504092L2;false;TPAC,FULJ,ILQD
2022-05-24T08:04:48.957Z;ISIN;EZ131LH5CQN6;10.308471;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528502925L2;false;TPAC,FULJ,ILQD
2022-05-24T08:04:48.957Z;ISIN;EZHJGBW68RT6;10.2953;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528502925L1;false;TPAC,FULJ,ILQD
2022-05-24T08:03:52.865Z;ISIN;EZ5DJN8079D6;0.96113;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502276L1;false;TPAC,FULJ,ILQD
2022-05-24T08:03:52.865Z;ISIN;EZ0T1C31XCN0;0.934117;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502276L2;false;TPAC,FULJ,ILQD
2022-05-24T08:03:46.783Z;ISIN;EZ6VH43YN8B7;1.0730369;360T;MONE;USD;N/A;20000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528503314;false;FULJ,ILQD
2022-05-24T08:03:11.166Z;ISIN;EZHTZT6YJ9D2;355.60924;360T;MONE;HUF;N/A;2.0E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528502766L2;false;TPAC,FULJ,ILQD
2022-05-24T08:03:11.166Z;ISIN;EZBP20RF89K1;355.33637;360T;MONE;HUF;N/A;2.0E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528502766L1;false;TPAC,FULJ,ILQD
2022-05-24T08:01:41.631Z;ISIN;EZ6VH43YN8B7;1.0730138;360T;MONE;USD;N/A;20000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528502207;false;FULJ,ILQD
2022-05-24T08:01:28.749Z;ISIN;EZ1V3GPBYLK6;1.0318974;360T;MONE;CHF;N/A;3500000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528501895L2;false;TPAC,FULJ,ILQD
2022-05-24T08:01:28.749Z;ISIN;EZVNFKZ6BWZ0;1.03203;360T;MONE;CHF;N/A;3500000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528501895L1;false;TPAC,FULJ,ILQD
2022-05-24T08:01:22.817Z;ISIN;EZWTXGCSKSJ1;0.8525537;360T;MONE;GBP;N/A;410000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528499994;false;FULJ,ILQD
2022-05-24T08:01:17.498Z;ISIN;EZT9T0D3M8B8;10.484912;360T;MONE;SEK;N/A;4300000.0;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528499664;false;FULJ,ILQD
2022-05-24T08:00:03.667Z;ISIN;EZYWWCKWSGK3;0.852721;360T;MONE;GBP;N/A;25000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528499696;false;FULJ,ILQD
2022-05-24T07:59:51.350Z;ISIN;EZ48CRGKMHR9;7.441988;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528498923;false;FULJ,ILQD
2022-05-24T07:59:29.028Z;ISIN;EZ6VH43YN8B7;1.072767;360T;MONE;USD;N/A;370000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528499620;false;FULJ,ILQD
2022-05-24T07:58:40.872Z;ISIN;EZ2S39GFSVP5;1.2580853;360T;MONE;USD;N/A;285000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528499540;false;FULJ,ILQD
2022-05-24T07:58:20.464Z;ISIN;EZLFS29ZBT25;4.601671;360T;MONE;PLN;N/A;325000.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528498322L1;false;TPAC,FULJ,ILQD
2022-05-24T07:57:45.955Z;ISIN;EZW1V42PKV44;1.0323686;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528499773;false;FULJ,ILQD
2022-05-24T07:57:01.563Z;ISIN;EZW1V42PKV44;1.0326086;360T;MONE;CHF;N/A;12229.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528499630;false;FULJ,ILQD
2022-05-24T07:56:07.580Z;ISIN;EZ5P7NBTTJY4;10.3121043;360T;MONE;NOK;N/A;1900000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528498650L2;false;TPAC,FULJ,ILQD
2022-05-24T07:56:07.580Z;ISIN;EZWKQ8R9HGP2;10.29934;360T;MONE;NOK;N/A;1900000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528498650L1;false;TPAC,FULJ,ILQD
2022-05-24T07:56:02.632Z;ISIN;EZ6VH43YN8B7;1.073034;360T;MONE;USD;N/A;614885.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528497551;false;FULJ,ILQD
2022-05-24T07:55:44.335Z;ISIN;EZC3MXQ7D549;1.258005;360T;MONE;USD;N/A;67000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528498158;false;FULJ,ILQD
2022-05-24T07:55:02.676Z;ISIN;EZ7W768RJVH6;1.25814;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528497996;false;FULJ,ILQD
2022-05-24T07:53:37.608Z;ISIN;EZHXX2H96GC5;24.61307;360T;MONE;CZK;N/A;4000000.0;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528497573;false;FULJ,ILQD
2022-05-24T07:53:08.448Z;ISIN;EZ68X7VBT6T1;1.076537;360T;MONE;USD;N/A;1.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528498604;false;FULJ,ILQD
2022-05-24T07:52:19.663Z;ISIN;EZ6NW538J2G7;1.074438;360T;MONE;USD;N/A;500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528498213;false;FULJ,ILQD
2022-05-24T07:50:27.837Z;ISIN;EZ4QFCL4TY10;0.70929;360T;MONE;USD;N/A;1.07E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528496415L1;false;TPAC,FULJ,ILQD
2022-05-24T07:50:27.837Z;ISIN;EZFKXMYV6CQ7;0.7093105;360T;MONE;USD;N/A;1.07E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528496415L2;false;TPAC,FULJ,ILQD
2022-05-24T07:49:02.642Z;ISIN;EZYWWCKWSGK3;0.8523373;360T;MONE;GBP;N/A;10000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528494745;false;FULJ,ILQD
2022-05-24T07:48:43.751Z;ISIN;EZB8SGPSDK55;6.9379352;360T;MONE;DKK;N/A;2.2E8;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528493505L1;false;TPAC,FULJ,ILQD
2022-05-24T07:48:43.751Z;ISIN;EZ2YDS7MMBW1;6.9376513;360T;MONE;DKK;N/A;2.2E8;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528493505L2;false;TPAC,FULJ,ILQD
2022-05-24T07:48:28.078Z;ISIN;EZ670098X910;1.2789481;360T;MONE;CAD;N/A;900000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528495314L1;false;TPAC,FULJ,ILQD
2022-05-24T07:48:28.078Z;ISIN;EZ7RF68RQF37;1.2789526;360T;MONE;CAD;N/A;900000.0;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528495314L2;false;TPAC,FULJ,ILQD
2022-05-24T07:48:14.834Z;ISIN;EZ72H0TDW3R1;14676.4;360T;MONE;IDR;N/A;300000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528495257;false;FULJ,ILQD
2022-05-24T07:47:45.442Z;ISIN;EZT216SS0Y20;10.4939606;360T;MONE;SEK;N/A;1300000.0;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528495218L1;false;TPAC,FULJ,ILQD
2022-05-24T07:47:45.442Z;ISIN;EZT9T0D3M8B8;10.4942511;360T;MONE;SEK;N/A;1300000.0;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528495218L2;false;TPAC,FULJ,ILQD
2022-05-24T07:46:21.248Z;ISIN;EZB03XZ00ZK9;1.0756868;360T;MONE;USD;N/A;400000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528496366;false;FULJ,ILQD
2022-05-24T07:45:50.348Z;ISIN;EZ835YPXBWS0;1.075078;360T;MONE;USD;N/A;2.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528496148L2;false;TPAC,FULJ,ILQD
2022-05-24T07:45:50.348Z;ISIN;EZ6VH43YN8B7;1.073285;360T;MONE;USD;N/A;2.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528496148L1;false;TPAC,FULJ,ILQD
2022-05-24T07:41:54.712Z;ISIN;EZBR962ZS3S5;6.69415;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528489813L2;false;TPAC,FULJ,ILQD
2022-05-24T07:41:54.712Z;ISIN;EZ4C00YXL220;6.68045;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528489813L1;false;TPAC,FULJ,ILQD
2022-05-24T07:40:55.300Z;ISIN;EZP76VK3CYJ0;10.503582;360T;MONE;SEK;N/A;16222.0;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528493112;false;TPAC,FULJ,ILQD
2022-05-24T07:40:54.623Z;ISIN;EZ3B7WY0F5J0;1.2590805;360T;MONE;USD;N/A;7500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528492891L2;false;TPAC,FULJ,ILQD
2022-05-24T07:40:54.623Z;ISIN;EZ851XKRC2V0;1.25897;360T;MONE;USD;N/A;7500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528492891L1;false;TPAC,FULJ,ILQD
2022-05-24T07:40:54.534Z;ISIN;EZP76VK3CYJ0;10.49889;360T;MONE;SEK;N/A;1.3095224E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528492868L1;false;TPAC,FULJ,ILQD
2022-05-24T07:40:54.534Z;ISIN;EZVVNM7TXCF4;10.50473;360T;MONE;SEK;N/A;1.3095224E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528492868L2;false;TPAC,FULJ,ILQD
2022-05-24T07:40:54.364Z;ISIN;EZDV9D9R34X5;24.640929;360T;MONE;CZK;N/A;2.9395596919E8;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528492584L1;false;TPAC,FULJ,ILQD
2022-05-24T07:40:54.364Z;ISIN;EZ4H3HLHG4W0;24.773628;360T;MONE;CZK;N/A;2.93955969E8;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528492584L2;false;TPAC,FULJ,ILQD
2022-05-24T07:39:57.652Z;ISIN;EZ6VH43YN8B7;1.0724728;360T;MONE;USD;N/A;50000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528490233;false;FULJ,ILQD
2022-05-24T07:39:07.483Z;ISIN;EZ6VH43YN8B7;1.0724829;360T;MONE;USD;N/A;50000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528490185;false;FULJ,ILQD
2022-05-24T07:36:32.037Z;ISIN;EZ6VH43YN8B7;1.072404;360T;MONE;USD;N/A;16000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528490550;false;FULJ,ILQD
2022-05-24T07:36:27.007Z;ISIN;EZ1ZX1MY97Q8;1.0742938;360T;MONE;USD;N/A;50000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528492177L2;false;TPAC,FULJ,ILQD
2022-05-24T07:36:27.007Z;ISIN;EZH6SZX7TTJ6;1.07252;360T;MONE;USD;N/A;50000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528492177L1;false;TPAC,FULJ,ILQD
2022-05-24T07:34:51.497Z;ISIN;EZ7YBFXMD984;1.0726021;360T;MONE;USD;N/A;2500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528491201;false;FULJ,ILQD
2022-05-24T07:33:27.403Z;ISIN;EZ8ZV4F9D3B8;1.511272;360T;MONE;AUD;N/A;400000.0;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528485967L1;false;TPAC,FULJ,ILQD
