Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-04T08:46:16.466Z;ISIN;EZFSSLSX1G48;6.69801;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539997640L1;false;TPAC,FULJ,ILQD
2022-07-04T08:46:16.466Z;ISIN;EZS1CJ95TKZ7;6.69602;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539997640L2;false;TPAC,FULJ,ILQD
2022-07-04T08:46:03.163Z;ISIN;EZ2MXHYLQM67;1299.1202;360T;MONE;KRW;N/A;2.85E9;KRW;2022-08-01T00:00:00.000Z;360T;1010000281540003288;false;FULJ,ILQD
2022-07-04T08:46:03.132Z;ISIN;EZ4CT7B5PB50;4.6988;360T;MONE;PLN;N/A;1000000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281539997623L1;false;TPAC,FULJ,ILQD
2022-07-04T08:46:03.132Z;ISIN;EZSYYBMHNSR7;4.699752;360T;MONE;PLN;N/A;1000000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281539997623L2;false;TPAC,FULJ,ILQD
2022-07-04T08:45:57.191Z;ISIN;EZ11WL6DYKR7;134.95242;360T;MONE;JPY;N/A;2.02E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540003267;false;FULJ,ILQD
2022-07-04T08:45:08.125Z;ISIN;EZ7QRXQDSZQ7;135.2124;360T;MONE;JPY;N/A;2.02E8;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540003230;false;FULJ,ILQD
2022-07-04T08:44:46.709Z;ISIN;EZ5RSHHZN1D4;401.2694;360T;MONE;HUF;N/A;6.15E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540004871L2;false;TPAC,FULJ,ILQD
2022-07-04T08:44:46.709Z;ISIN;EZ3KS42PG589;401.2188;360T;MONE;HUF;N/A;6.15E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540004871L1;false;TPAC,FULJ,ILQD
2022-07-04T08:44:41.355Z;ISIN;EZFSSLSX1G48;6.69816;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281539997481L1;false;TPAC,FULJ,ILQD
2022-07-04T08:44:41.355Z;ISIN;EZJMKZLKF718;6.68801;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281539997481L2;false;TPAC,FULJ,ILQD
2022-07-04T08:44:39.563Z;ISIN;EZ30ZPPBS3T6;1.0425264;360T;MONE;USD;N/A;15000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539997295;false;FULJ,ILQD
2022-07-04T08:44:38.073Z;ISIN;EZJX2K662QV9;6.697115;360T;MONE;CNY;N/A;2.0E7;CNY;2022-08-01T00:00:00.000Z;360T;1010000281539997236L1;false;TPAC,FULJ,ILQD
2022-07-04T08:44:38.073Z;ISIN;EZFSSLSX1G48;6.69711;360T;MONE;CNY;N/A;2.0E7;CNY;2022-08-01T00:00:00.000Z;360T;1010000281539997236L2;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZ60LZSQSQ75;0.6859549;360T;MONE;USD;N/A;600000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L6;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZ3MGQCH3J31;0.6853477;360T;MONE;USD;N/A;600000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L2;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZZ2X122WLP0;0.6851115;360T;MONE;USD;N/A;600000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L1;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZ26L50XQWX3;0.6857631;360T;MONE;USD;N/A;1000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L8;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZQK2H6C1JZ3;0.6858819;360T;MONE;USD;N/A;1000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L7;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZC186CGQHZ2;0.6855412;360T;MONE;USD;N/A;600000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L3;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZWR2YR33HR0;0.6856579;360T;MONE;USD;N/A;600000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L4;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZ1HBVRK9LR2;0.6857832;360T;MONE;USD;N/A;600000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L5;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZGCQ6P0L7J5;0.6849502;360T;MONE;USD;N/A;1000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L11;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZ0TQ52YKJJ5;0.6853512;360T;MONE;USD;N/A;1000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L10;false;TPAC,FULJ,ILQD
2022-07-04T08:43:25.974Z;ISIN;EZ58FXJTF233;0.6855999;360T;MONE;USD;N/A;1000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540002852L9;false;TPAC,FULJ,ILQD
2022-07-04T08:42:58.657Z;ISIN;EZXK5SZP3XT3;24.7324;360T;MONE;CZK;N/A;3.6E7;CZK;2022-08-01T00:00:00.000Z;360T;1010000281540004238L2;false;TPAC,FULJ,ILQD
2022-07-04T08:42:58.657Z;ISIN;EZ0PJDV4JW70;24.72273;360T;MONE;CZK;N/A;3.6E7;CZK;2022-08-01T00:00:00.000Z;360T;1010000281540004238L1;false;TPAC,FULJ,ILQD
2022-07-04T08:42:20.914Z;ISIN;EZSYYBMHNSR7;4.699652;360T;MONE;PLN;N/A;1200000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540003201L2;false;TPAC,FULJ,ILQD
2022-07-04T08:42:20.914Z;ISIN;EZ4CT7B5PB50;4.6987;360T;MONE;PLN;N/A;1200000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540003201L1;false;TPAC,FULJ,ILQD
2022-07-04T08:41:58.103Z;ISIN;EZ30ZPPBS3T6;1.0426156;360T;MONE;USD;N/A;106900.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539999397;false;FULJ,ILQD
2022-07-04T08:41:52.680Z;ISIN;EZ9LGZ887Z58;17.049814;360T;MONE;ZAR;N/A;3.18E8;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540003043L1;false;TPAC,FULJ,ILQD
2022-07-04T08:41:52.680Z;ISIN;EZ2DZ6R8KPR2;17.051772;360T;MONE;ZAR;N/A;3.18E8;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540003043L2;false;TPAC,FULJ,ILQD
2022-07-04T08:41:32.425Z;ISIN;EZ30ZPPBS3T6;1.0424964;360T;MONE;USD;N/A;818500.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540000474;false;FULJ,ILQD
2022-07-04T08:41:17.714Z;ISIN;EZ1CZZPW4MZ5;10.2550474;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540002164L2;false;TPAC,FULJ,ILQD
2022-07-04T08:41:17.714Z;ISIN;EZDXG7CF1LV8;10.2727494;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540002164L1;false;TPAC,FULJ,ILQD
2022-07-04T08:41:15.872Z;ISIN;EZ54W0Z1HSG5;10.4367629;360T;MONE;NOK;N/A;682000.0;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540004181L2;false;TPAC,FULJ,ILQD
2022-07-04T08:41:15.872Z;ISIN;EZJSDY9N4D25;10.3324;360T;MONE;NOK;N/A;682000.0;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540004181L1;false;TPAC,FULJ,ILQD
2022-07-04T08:40:40.081Z;ISIN;EZP9FRYNND65;10.287432;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540001824L1;false;TPAC,FULJ,ILQD
2022-07-04T08:40:40.081Z;ISIN;EZ1CZZPW4MZ5;10.2556274;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540001824L2;false;TPAC,FULJ,ILQD
2022-07-04T08:40:39.369Z;ISIN;EZS1CJ95TKZ7;6.69683;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539996466L2;false;TPAC,FULJ,ILQD
2022-07-04T08:40:39.369Z;ISIN;EZFSSLSX1G48;6.69836;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539996466L1;false;TPAC,FULJ,ILQD
2022-07-04T08:40:32.294Z;ISIN;EZSFXDK6M981;140.92465;360T;MONE;JPY;N/A;4000000.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540001700L1;false;TPAC,FULJ,ILQD
2022-07-04T08:40:32.294Z;ISIN;EZM8SLHQT5H7;140.91943;360T;MONE;JPY;N/A;4000000.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540001700L3;false;TPAC,FULJ,ILQD
2022-07-04T08:40:32.294Z;ISIN;EZS2NV19KD93;140.93414;360T;MONE;JPY;N/A;4000000.0;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540001700L2;false;TPAC,FULJ,ILQD
2022-07-04T08:40:30.103Z;ISIN;EZ1FYQB2W0F8;15016.5;360T;MONE;IDR;N/A;5.8E9;IDR;2022-08-01T00:00:00.000Z;360T;1010000281540001477;false;FULJ,ILQD
2022-07-04T08:40:17.964Z;ISIN;EZ5F0PP9VSD2;1.04311;360T;MONE;USD;N/A;3.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540001904L2;false;TPAC,FULJ,ILQD
2022-07-04T08:40:17.964Z;ISIN;EZ9LVP139Y97;1.04266;360T;MONE;USD;N/A;3.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540001904L1;false;TPAC,FULJ,ILQD
2022-07-04T08:39:50.499Z;ISIN;EZ45MF76DWT9;134.58668;360T;MONE;JPY;N/A;4.303E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540001381L3;false;TPAC,FULJ,ILQD
2022-07-04T08:39:50.499Z;ISIN;EZ0WHW09VXX1;134.89223;360T;MONE;JPY;N/A;4.303E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540001381L2;false;TPAC,FULJ,ILQD
2022-07-04T08:39:50.499Z;ISIN;EZ6D1Y2KRT94;135.17966;360T;MONE;JPY;N/A;4.303E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540001381L1;false;TPAC,FULJ,ILQD
2022-07-04T08:39:39.132Z;ISIN;EZTS60JCRYD1;10.300577;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540001351L1;false;TPAC,FULJ,ILQD
2022-07-04T08:39:39.132Z;ISIN;EZ1CZZPW4MZ5;10.2540179;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540001351L2;false;TPAC,FULJ,ILQD
2022-07-04T08:39:18.571Z;ISIN;EZ8C71SLMS46;0.8611058;360T;MONE;GBP;N/A;2.0E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540001807L1;false;TPAC,FULJ,ILQD
2022-07-04T08:39:18.571Z;ISIN;EZYSMM40VVR4;0.861153;360T;MONE;GBP;N/A;2.0E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540001807L2;false;TPAC,FULJ,ILQD
2022-07-04T08:39:08.230Z;ISIN;EZ9LVP139Y97;1.04272;360T;MONE;USD;N/A;3.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540001593L1;false;TPAC,FULJ,ILQD
2022-07-04T08:39:08.230Z;ISIN;EZ5F0PP9VSD2;1.04317;360T;MONE;USD;N/A;3.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540001593L2;false;TPAC,FULJ,ILQD
2022-07-04T08:38:42.983Z;ISIN;EZ30ZPPBS3T6;1.0426228;360T;MONE;USD;N/A;36301.7;USD;2022-08-01T00:00:00.000Z;360T;1010000281539997300;false;FULJ,ILQD
2022-07-04T08:38:01.064Z;ISIN;EZ2LR8C1VJ65;10.3160836;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539999744L1;false;TPAC,FULJ,ILQD
2022-07-04T08:38:01.064Z;ISIN;EZ1CZZPW4MZ5;10.2537379;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539999744L2;false;TPAC,FULJ,ILQD
2022-07-04T08:37:16.853Z;ISIN;EZ7SLCNPMP16;7.4262087;360T;MONE;DKK;N/A;2818000.0;DKK;2022-08-01T00:00:00.000Z;360T;1010000281539999330;false;FULJ,ILQD
2022-07-04T08:35:43.423Z;ISIN;EZLSRM6WYYS8;1.0009879;360T;MONE;CHF;N/A;30000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539999546;false;FULJ,ILQD
2022-07-04T08:34:45.611Z;ISIN;EZ5XFBS1L1G7;10.7691188;360T;MONE;SEK;N/A;150000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998721;false;FULJ,ILQD
2022-07-04T08:34:25.891Z;ISIN;EZ30ZPPBS3T6;1.0427963;360T;MONE;USD;N/A;414000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539996212;false;FULJ,ILQD
2022-07-04T08:34:14.151Z;ISIN;EZ6S3DG8NQ56;1.048251;360T;MONE;USD;N/A;3.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540003681;false;FULJ,ILQD
2022-07-04T08:34:09.063Z;ISIN;EZX722KK4T51;1.6734395;360T;MONE;NZD;N/A;4000000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540001711L1;false;TPAC,FULJ,ILQD
2022-07-04T08:34:09.063Z;ISIN;EZ6F6V8BXJD9;1.6750402;360T;MONE;NZD;N/A;4000000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540001711L2;false;TPAC,FULJ,ILQD
2022-07-04T08:33:47.095Z;ISIN;EZ1KKJ98Q4F0;14995.0;360T;MONE;IDR;N/A;5.8E9;IDR;2022-08-01T00:00:00.000Z;360T;1010000281539998896;false;FULJ,ILQD
2022-07-04T08:33:41.945Z;ISIN;EZLSRM6WYYS8;1.000608;360T;MONE;CHF;N/A;2.0E7;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539997434L1;false;TPAC,FULJ,ILQD
2022-07-04T08:33:41.945Z;ISIN;EZ7F0FBPYX57;1.000593;360T;MONE;CHF;N/A;2.0E7;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539997434L2;false;TPAC,FULJ,ILQD
2022-07-04T08:33:34.329Z;ISIN;EZ4XG6R12KT8;10.76045;360T;MONE;SEK;N/A;4467000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998877L4;false;TPAC,FULJ,ILQD
2022-07-04T08:33:34.329Z;ISIN;EZ4XG6R12KT8;10.76045;360T;MONE;SEK;N/A;1340000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998877L1;false;TPAC,FULJ,ILQD
2022-07-04T08:33:34.329Z;ISIN;EZ4XG6R12KT8;10.76045;360T;MONE;SEK;N/A;4467000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998877L2;false;TPAC,FULJ,ILQD
2022-07-04T08:33:34.329Z;ISIN;EZ4XG6R12KT8;10.76045;360T;MONE;SEK;N/A;1340000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998877L3;false;TPAC,FULJ,ILQD
2022-07-04T08:33:34.329Z;ISIN;EZ4XG6R12KT8;10.76045;360T;MONE;SEK;N/A;1340000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998877L5;false;TPAC,FULJ,ILQD
2022-07-04T08:33:25.591Z;ISIN;EZ30ZPPBS3T6;1.0426463;360T;MONE;USD;N/A;2727323.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539995432;false;FULJ,ILQD
2022-07-04T08:32:56.373Z;ISIN;EZ3W0N6BMPK6;10.7806516;360T;MONE;SEK;N/A;4467000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998593L2;false;TPAC,FULJ,ILQD
2022-07-04T08:32:56.373Z;ISIN;EZ3W0N6BMPK6;10.7806516;360T;MONE;SEK;N/A;4467000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998593L1;false;TPAC,FULJ,ILQD
2022-07-04T08:32:22.163Z;ISIN;EZJ93LFGK1W7;10.769687;360T;MONE;SEK;N/A;4467000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998540L1;false;TPAC,FULJ,ILQD
2022-07-04T08:32:22.163Z;ISIN;EZJ93LFGK1W7;10.769687;360T;MONE;SEK;N/A;4467000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998540L2;false;TPAC,FULJ,ILQD
2022-07-04T08:32:18.520Z;ISIN;EZBZKGD2ZCN1;3.9251734;360T;MONE;SAR;N/A;2500000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540001218L2;false;TPAC,FULJ,ILQD
2022-07-04T08:32:18.520Z;ISIN;EZ83TBFYYBC7;3.9119653;360T;MONE;SAR;N/A;2500000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540001218L1;false;TPAC,FULJ,ILQD
2022-07-04T08:32:06.067Z;ISIN;EZ3KS42PG589;401.765;360T;MONE;HUF;N/A;6.8104E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540000082L1;false;TPAC,FULJ,ILQD
2022-07-04T08:32:06.067Z;ISIN;EZMLLMKWBZ88;440.9278;360T;MONE;HUF;N/A;6.8104E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540000082L2;false;TPAC,FULJ,ILQD
2022-07-04T08:31:24.698Z;ISIN;EZ5GJ271B2J3;0.942204;360T;MONE;CHF;N/A;1700000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539998522L2;false;TPAC,FULJ,ILQD
2022-07-04T08:31:24.698Z;ISIN;EZ38LTRCJVS6;0.944788;360T;MONE;CHF;N/A;1700000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539998522L1;false;TPAC,FULJ,ILQD
2022-07-04T08:31:24.698Z;ISIN;EZ3SG36YK6W8;0.937555;360T;MONE;CHF;N/A;2500000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539998522L3;false;TPAC,FULJ,ILQD
2022-07-04T08:31:17.736Z;ISIN;EZ3146CJNQH1;10.759376;360T;MONE;SEK;N/A;1340000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998510L1;false;TPAC,FULJ,ILQD
2022-07-04T08:31:17.736Z;ISIN;EZ3146CJNQH1;10.759376;360T;MONE;SEK;N/A;1340000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998510L2;false;TPAC,FULJ,ILQD
2022-07-04T08:31:07.626Z;ISIN;EZBDCRQSHTS5;6.70019;360T;MONE;CNY;N/A;3.27E7;CNY;2022-08-01T00:00:00.000Z;360T;1010000281539998507L1;false;TPAC,FULJ,ILQD
2022-07-04T08:31:07.626Z;ISIN;EZPD89JK1D28;6.70155;360T;MONE;CNY;N/A;3.27E7;CNY;2022-08-01T00:00:00.000Z;360T;1010000281539998507L2;false;TPAC,FULJ,ILQD
2022-07-04T08:30:56.623Z;ISIN;EZN26H47WZL4;4.706275;360T;MONE;PLN;N/A;2500000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540000278L2;false;TPAC,FULJ,ILQD
2022-07-04T08:30:56.623Z;ISIN;EZSYYBMHNSR7;4.699824;360T;MONE;PLN;N/A;2500000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540000278L1;false;TPAC,FULJ,ILQD
2022-07-04T08:30:32.051Z;ISIN;EZXYYDTGHVD6;10.7659426;360T;MONE;SEK;N/A;125000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281540000102;false;FULJ,ILQD
2022-07-04T08:30:04.708Z;ISIN;EZPG0JND41W8;10.7735544;360T;MONE;SEK;N/A;979000.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539998462;false;FULJ,ILQD
2022-07-04T08:30:03.967Z;ISIN;EZ92VWCM8D99;21.14909;360T;MONE;MXN;N/A;1.0E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540000090L1;false;TPAC,FULJ,ILQD
2022-07-04T08:30:03.967Z;ISIN;EZ9RF4QHWB27;21.185255;360T;MONE;MXN;N/A;1.0E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540000090L2;false;TPAC,FULJ,ILQD
2022-07-04T08:29:09.919Z;ISIN;EZ9LVP139Y97;1.04259;360T;MONE;USD;N/A;3.0E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281539998430L1;false;TPAC,FULJ,ILQD
2022-07-04T08:29:09.919Z;ISIN;EZ4H87M6PY47;1.0495963;360T;MONE;USD;N/A;3.532E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281539998430L2;false;TPAC,FULJ,ILQD
2022-07-04T08:29:07.282Z;ISIN;EZ918VBDGVZ8;141.086;360T;MONE;JPY;N/A;8500000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539999824L2;false;TPAC,FULJ,ILQD
2022-07-04T08:29:07.282Z;ISIN;EZKL2KK6GXT4;141.08437;360T;MONE;JPY;N/A;8500000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539999824L1;false;TPAC,FULJ,ILQD
2022-07-04T08:29:03.163Z;ISIN;EZ9LVP139Y97;1.04257;360T;MONE;USD;N/A;3655000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539998422L1;false;TPAC,FULJ,ILQD
2022-07-04T08:29:03.163Z;ISIN;EZ4H87M6PY47;1.0495865;360T;MONE;USD;N/A;4833000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539998422L4;false;TPAC,FULJ,ILQD
2022-07-04T08:29:03.163Z;ISIN;EZ4H87M6PY47;1.0495865;360T;MONE;USD;N/A;4483000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539998422L3;false;TPAC,FULJ,ILQD
2022-07-04T08:29:03.163Z;ISIN;EZ9LVP139Y97;1.04257;360T;MONE;USD;N/A;5000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539998422L2;false;TPAC,FULJ,ILQD
2022-07-04T08:28:25.142Z;ISIN;EZ2L0W8HQMX4;7.4386769;360T;MONE;DKK;N/A;7600000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539999690L2;false;TPAC,FULJ,ILQD
2022-07-04T08:28:25.142Z;ISIN;EZ2D78V1WDF2;7.43881;360T;MONE;DKK;N/A;7600000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539999690L1;false;TPAC,FULJ,ILQD
2022-07-04T08:28:23.808Z;ISIN;EZ7F0FBPYX57;1.0005;360T;MONE;CHF;N/A;15101.25;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539994285;false;FULJ,ILQD
2022-07-04T08:28:08.692Z;ISIN;EZDLG0H7ZR00;35.70731;360T;MONE;THB;N/A;1.0934E8;THB;2022-08-01T00:00:00.000Z;360T;1010000281539998400L1;false;TPAC,FULJ,ILQD
2022-07-04T08:28:08.692Z;ISIN;EZ6LLK3VRC39;35.62753;360T;MONE;THB;N/A;1.0934E8;THB;2022-08-01T00:00:00.000Z;360T;1010000281539998400L3;false;TPAC,FULJ,ILQD
2022-07-04T08:28:08.692Z;ISIN;EZ3ZM0Q13SX7;35.66691;360T;MONE;THB;N/A;1.0934E8;THB;2022-08-01T00:00:00.000Z;360T;1010000281539998400L2;false;TPAC,FULJ,ILQD
2022-07-04T08:27:27.486Z;ISIN;EZ842G7NCDY5;1.066105;360T;MONE;USD;N/A;680000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539998384L2;false;TPAC,FULJ,ILQD
2022-07-04T08:27:27.486Z;ISIN;EZ13TBRPN693;1.0635668;360T;MONE;USD;N/A;680000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539998384L1;false;TPAC,FULJ,ILQD
2022-07-04T08:27:26.777Z;ISIN;EZLSRM6WYYS8;1.000607;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-01T00:00:00.000Z;360T;1010000281539999304;false;FULJ,ILQD
2022-07-04T08:26:44.301Z;ISIN;EZ9LVP139Y97;1.04256;360T;MONE;USD;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539996058L1;false;TPAC,FULJ,ILQD
2022-07-04T08:26:44.301Z;ISIN;EZ891TT1Y273;1.067528;360T;MONE;USD;N/A;1000000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281539996058L2;false;TPAC,FULJ,ILQD
2022-07-04T08:26:27.528Z;ISIN;EZJ80RJDR4J9;16.334773;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281539990205L1;false;TPAC,FULJ,ILQD
2022-07-04T08:26:27.528Z;ISIN;EZ8DG6RTMKH1;16.3367;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281539990205L2;false;TPAC,FULJ,ILQD
2022-07-04T08:25:38.321Z;ISIN;EZN0DW4Z9QM7;10.765201;360T;MONE;SEK;N/A;2.15E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539998481L2;false;TPAC,FULJ,ILQD
2022-07-04T08:25:38.321Z;ISIN;EZ5XFBS1L1G7;10.762941;360T;MONE;SEK;N/A;2.15E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281539998481L1;false;TPAC,FULJ,ILQD
2022-07-04T08:25:33.824Z;ISIN;EZ5HFS3WBM96;0.861;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281539996916L1;false;TPAC,FULJ,ILQD
2022-07-04T08:25:33.824Z;ISIN;EZWCQRC0J8J0;0.8616094;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281539996916L2;false;TPAC,FULJ,ILQD
2022-07-04T08:24:57.505Z;ISIN;EZXYYDTGHVD6;10.7663324;360T;MONE;SEK;N/A;207370.0;SEK;2022-08-01T00:00:00.000Z;360T;1010000281539997185;false;FULJ,ILQD
2022-07-04T08:24:48.698Z;ISIN;EZC186CGQHZ2;0.6856718;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281539998250L2;false;TPAC,FULJ,ILQD
2022-07-04T08:24:48.698Z;ISIN;EZ26L50XQWX3;0.6858949;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281539998250L5;false;TPAC,FULJ,ILQD
2022-07-04T08:24:48.698Z;ISIN;EZQK2H6C1JZ3;0.6860136;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281539998250L4;false;TPAC,FULJ,ILQD
