Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-07T09:32:56.794Z;ISIN;EZ72HBLRDMF1;1.621339;360T;MONE;SGD;N/A;2100000.0;SGD;2020-09-04T00:00:00.000Z;360T;1010000281383041142;false;FULJ,ILQD
2020-08-07T09:32:34.264Z;ISIN;EZ69KXNXHP53;0.656839;360T;MONE;CHF;N/A;2170000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383037708;false;FULJ,ILQD
2020-08-07T09:32:20.234Z;ISIN;EZ6XP0GK9114;1.182211;360T;MONE;USD;N/A;1.0E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383042924L1;false;TPAC,FULJ,ILQD
2020-08-07T09:32:20.234Z;ISIN;EZ9FK5X0CQ60;1.182276;360T;MONE;USD;N/A;1.0E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383042924L2;false;TPAC,FULJ,ILQD
2020-08-07T09:30:54.028Z;ISIN;EZ5NWGF8P358;1.3095757;360T;MONE;USD;N/A;8500000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383044098L1;false;TPAC,FULJ,ILQD
2020-08-07T09:30:54.028Z;ISIN;EZ3584BVFNM3;1.30958;360T;MONE;USD;N/A;8500000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383044098L2;false;TPAC,FULJ,ILQD
2020-08-07T09:29:24.056Z;ISIN;EZ23XXVVN847;0.9133161;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383043255L1;false;TPAC,FULJ,ILQD
2020-08-07T09:29:24.056Z;ISIN;EZBJXR8QTSS8;0.91329;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383043255L2;false;TPAC,FULJ,ILQD
2020-08-07T09:28:28.709Z;ISIN;EZ8QGR5FNXT9;124.9228;360T;MONE;JPY;N/A;1.005E9;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383039883L1;false;TPAC,FULJ,ILQD
2020-08-07T09:28:28.709Z;ISIN;EZ8D394JJ4F1;124.9482;360T;MONE;JPY;N/A;1.005E9;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383039883L2;false;TPAC,FULJ,ILQD
2020-08-07T09:28:23.506Z;ISIN;EZ8QGR5FNXT9;124.9218;360T;MONE;JPY;N/A;8500000.0;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383039591L1;false;TPAC,FULJ,ILQD
2020-08-07T09:28:23.506Z;ISIN;EZ8D394JJ4F1;124.9483;360T;MONE;JPY;N/A;8500000.0;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383039591L2;false;TPAC,FULJ,ILQD
2020-08-07T09:28:02.970Z;ISIN;EZB1N7FY23G6;105.643;360T;MONE;JPY;N/A;1.5E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383041683L2;false;TPAC,FULJ,ILQD
2020-08-07T09:28:02.970Z;ISIN;EZ58S04WWZZ6;105.6442;360T;MONE;JPY;N/A;1.5E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383041683L1;false;TPAC,FULJ,ILQD
2020-08-07T09:27:41.055Z;ISIN;EZ16FV4YZ9Q7;9.0186247;360T;MONE;NOK;N/A;9000000.0;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383042914L1;false;TPAC,FULJ,ILQD
2020-08-07T09:27:41.055Z;ISIN;EZB0ZL5M2N36;9.01856;360T;MONE;NOK;N/A;9000000.0;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383042914L2;false;TPAC,FULJ,ILQD
2020-08-07T09:27:23.479Z;ISIN;EZ7JR3WYZF44;7.750328;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383041055L1;false;TPAC,FULJ,ILQD
2020-08-07T09:27:23.479Z;ISIN;EZ8674C592D6;7.7503;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383041055L2;false;TPAC,FULJ,ILQD
2020-08-07T09:26:53.014Z;ISIN;EZ3HTLGTLF87;0.913499;360T;MONE;CHF;N/A;6150000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383041078L1;false;TPAC,FULJ,ILQD
2020-08-07T09:26:53.014Z;ISIN;EZ23XXVVN847;0.913426;360T;MONE;CHF;N/A;6150000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383041078L2;false;TPAC,FULJ,ILQD
2020-08-07T09:26:44.852Z;ISIN;EZ8TLCVVTZ82;17.63455;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383040747L1;false;TPAC,FULJ,ILQD
2020-08-07T09:26:44.852Z;ISIN;EZ6QH30LC6Z0;17.6364;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383040747L2;false;TPAC,FULJ,ILQD
2020-08-07T09:26:43.517Z;ISIN;EZVKRDLSD6S2;8.72216;360T;MONE;SEK;N/A;1.3E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383042606L2;false;TPAC,FULJ,ILQD
2020-08-07T09:26:43.517Z;ISIN;EZVR8418KS81;8.7222107;360T;MONE;SEK;N/A;1.3E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383042606L1;false;TPAC,FULJ,ILQD
2020-08-07T09:25:34.110Z;ISIN;EZ8G4032S3T6;1.33581;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383042011L1;false;TPAC,FULJ,ILQD
2020-08-07T09:25:34.110Z;ISIN;EZ71WW63PVY3;1.335805;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383042011L2;false;TPAC,FULJ,ILQD
2020-08-07T09:23:55.504Z;ISIN;EZB1N7FY23G6;105.639;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383041322L2;false;TPAC,FULJ,ILQD
2020-08-07T09:23:55.504Z;ISIN;EZ58S04WWZZ6;105.64009;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383041322L1;false;TPAC,FULJ,ILQD
2020-08-07T09:23:07.095Z;ISIN;EZ8TLCVVTZ82;17.6092843;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383041018L1;false;TPAC,FULJ,ILQD
2020-08-07T09:23:07.095Z;ISIN;EZ6QH30LC6Z0;17.61105;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383041018L2;false;TPAC,FULJ,ILQD
2020-08-07T09:22:33.544Z;ISIN;EZ8MF2PGQP83;0.902705;360T;MONE;GBP;N/A;1150000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383040136;false;FULJ,ILQD
2020-08-07T09:22:16.368Z;ISIN;EZ5SS1QQKXW8;0.72111;360T;MONE;USD;N/A;2500000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383040862L2;false;TPAC,FULJ,ILQD
2020-08-07T09:22:16.368Z;ISIN;EZBXVGFFGHZ8;0.7211121;360T;MONE;USD;N/A;2500000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383040862L1;false;TPAC,FULJ,ILQD
2020-08-07T09:20:53.386Z;ISIN;EZV19MR16L13;0.6653244;360T;MONE;USD;N/A;1500000.0;NZD;2020-09-04T00:00:00.000Z;360T;1010000281383040562L1;false;TPAC,FULJ,ILQD
2020-08-07T09:20:53.386Z;ISIN;EZ42T7R2SHQ6;0.66532;360T;MONE;USD;N/A;1500000.0;NZD;2020-09-04T00:00:00.000Z;360T;1010000281383040562L2;false;TPAC,FULJ,ILQD
2020-08-07T09:19:18.727Z;ISIN;EZ5WZLZTFKD1;22.5110635;360T;MONE;MXN;N/A;1.2E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383040431L1;false;TPAC,FULJ,ILQD
2020-08-07T09:19:18.727Z;ISIN;EZ7632T952R6;22.51369;360T;MONE;MXN;N/A;1.2E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383040431L2;false;TPAC,FULJ,ILQD
2020-08-07T09:18:01.559Z;ISIN;EZ9FK5X0CQ60;1.182446;360T;MONE;USD;N/A;70000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383039177;false;FULJ,ILQD
2020-08-07T09:18:01.139Z;ISIN;EZ8QGR5FNXT9;124.9159;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383037775L2;false;TPAC,FULJ,ILQD
2020-08-07T09:18:01.139Z;ISIN;EZ8QGR5FNXT9;124.9159;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383037775L1;false;TPAC,FULJ,ILQD
2020-08-07T09:17:39.123Z;ISIN;EZ5NWGF8P358;1.3095949;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383038875L1;false;TPAC,FULJ,ILQD
2020-08-07T09:17:39.123Z;ISIN;EZ3584BVFNM3;1.3096;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383038875L2;false;TPAC,FULJ,ILQD
2020-08-07T09:13:49.223Z;ISIN;EZ4FNKWYDGR7;10.312405;360T;MONE;SEK;N/A;2550000.0;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383037712;false;FULJ,ILQD
2020-08-07T09:13:18.797Z;ISIN;EZVCKBXWG6K5;87.09178;360T;MONE;RUB;N/A;1600000.0;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383037635;false;FULJ,ILQD
2020-08-07T09:10:11.933Z;ISIN;EZ38PBZYDFV2;0.2446251;360T;MONE;CHF;N/A;1.0E7;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383031841L1;false;TPAC,FULJ,ILQD
2020-08-07T09:10:11.933Z;ISIN;EZVVRKHR40M5;0.2445887;360T;MONE;CHF;N/A;1.0E7;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383031841L2;false;TPAC,FULJ,ILQD
2020-08-07T09:05:12.481Z;ISIN;EZ6XP0GK9114;1.1825429;360T;MONE;USD;N/A;58000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383033803;false;FULJ,ILQD
2020-08-07T09:04:29.276Z;ISIN;EZ8X96RMLDQ6;9.166696;360T;MONE;HKD;N/A;1155000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281382583233;false;FULJ,ILQD
2020-08-07T09:04:29.018Z;ISIN;EZ151YNSG4J9;1.080382;360T;MONE;CHF;N/A;135000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281382504035;false;FULJ,ILQD
2020-08-07T09:04:28.901Z;ISIN;EZ9FK5X0CQ60;1.1827963;360T;MONE;USD;N/A;152000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281382504006;false;FULJ,ILQD
2020-08-07T09:02:51.576Z;ISIN;EZ6XSFLXBB11;292.51185;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-04T00:00:00.000Z;360T;1010000281383035828L1;false;TPAC,FULJ,ILQD
2020-08-07T09:02:51.576Z;ISIN;EZ84MM4YG7M6;292.8063;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-04T00:00:00.000Z;360T;1010000281383035828L2;false;TPAC,FULJ,ILQD
2020-08-07T09:02:14.676Z;ISIN;EZBJXR8QTSS8;0.91286;360T;MONE;CHF;N/A;1.1E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383036285L2;false;TPAC,FULJ,ILQD
2020-08-07T09:02:14.676Z;ISIN;EZ23XXVVN847;0.912885;360T;MONE;CHF;N/A;1.1E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383036285L1;false;TPAC,FULJ,ILQD
2020-08-07T09:00:07.733Z;ISIN;EZ87V04VCK11;292.48404;360T;MONE;HUF;N/A;3.5E9;HUF;2020-09-04T00:00:00.000Z;360T;1010000281383034390L1;false;TPAC,FULJ,ILQD
2020-08-07T09:00:07.733Z;ISIN;EZ293VQ7X6X6;292.4553;360T;MONE;HUF;N/A;3.5E9;HUF;2020-09-04T00:00:00.000Z;360T;1010000281383034390L2;false;TPAC,FULJ,ILQD
2020-08-07T09:00:06.675Z;ISIN;EZ635CPGZ1Z2;17.605203;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383033548L1;false;TPAC,FULJ,ILQD
2020-08-07T09:00:06.675Z;ISIN;EZ8TLCVVTZ82;17.612379;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383033548L2;false;TPAC,FULJ,ILQD
2020-08-07T08:59:57.612Z;ISIN;EZ8X96RMLDQ6;9.1697;360T;MONE;HKD;N/A;1.11E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383034988;false;FULJ,ILQD
2020-08-07T08:59:26.209Z;ISIN;EZ1BRP8MRML3;1.640188;360T;MONE;AUD;N/A;1940000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383034936;false;FULJ,ILQD
2020-08-07T08:58:43.841Z;ISIN;EZ7540QZV9T7;346.1134;360T;MONE;HUF;N/A;3.5E7;HUF;2020-09-04T00:00:00.000Z;360T;1010000281383034841;false;FULJ,ILQD
2020-08-07T08:57:48.505Z;ISIN;EZSYYYW9VR84;1.6531;360T;MONE;BGN;N/A;700000.0;BGN;2020-09-04T00:00:00.000Z;360T;1010000281383034091L1;false;TPAC,FULJ,ILQD
2020-08-07T08:57:48.505Z;ISIN;EZZQDXQTT5J1;1.651365;360T;MONE;BGN;N/A;700000.0;BGN;2020-09-04T00:00:00.000Z;360T;1010000281383034091L2;false;TPAC,FULJ,ILQD
2020-08-07T08:57:27.381Z;ISIN;EZ8X96RMLDQ6;9.167419;360T;MONE;HKD;N/A;450000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383034417L1;false;TPAC,FULJ,ILQD
2020-08-07T08:57:27.381Z;ISIN;EZ49GYZ9RZC2;9.170072;360T;MONE;HKD;N/A;450000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383034417L2;false;TPAC,FULJ,ILQD
2020-08-07T08:57:23.693Z;ISIN;EZ4L4SN8PS20;3.731251;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383033258L1;false;TPAC,FULJ,ILQD
2020-08-07T08:57:23.693Z;ISIN;EZ8BP0L8H523;3.73123;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383033258L2;false;TPAC,FULJ,ILQD
2020-08-07T08:56:45.464Z;ISIN;EZ6XXTW7XF01;10.308887;360T;MONE;SEK;N/A;100000.0;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383030547;false;FULJ,ILQD
2020-08-07T08:55:54.366Z;ISIN;EZ6XXTW7XF01;10.309587;360T;MONE;SEK;N/A;167000.0;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383033077;false;FULJ,ILQD
2020-08-07T08:53:09.900Z;ISIN;EZ26J4KPB683;124.9488;360T;MONE;JPY;N/A;4000000.0;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383033045;false;FULJ,ILQD
2020-08-07T08:52:10.986Z;ISIN;EZ8QGR5FNXT9;124.9029;360T;MONE;JPY;N/A;5000000.0;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383032447;false;FULJ,ILQD
2020-08-07T08:51:09.447Z;ISIN;EZ2T3J6XXGF7;4.410582;360T;MONE;PLN;N/A;2.1E7;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383033247L1;false;TPAC,FULJ,ILQD
2020-08-07T08:51:09.447Z;ISIN;EZ1WWGRCZJS8;4.410783;360T;MONE;PLN;N/A;2.1E7;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383033247L2;false;TPAC,FULJ,ILQD
2020-08-07T08:50:38.120Z;ISIN;EZ9FK5X0CQ60;1.183116;360T;MONE;USD;N/A;505000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383033105;false;FULJ,ILQD
2020-08-07T08:49:57.114Z;ISIN;EZ4QFWP62XN1;10.6556304;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383032915L1;false;TPAC,FULJ,ILQD
2020-08-07T08:49:57.114Z;ISIN;EZ71QZC8Z9D9;10.6559592;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383032915L2;false;TPAC,FULJ,ILQD
2020-08-07T08:48:28.714Z;ISIN;EZ9KT87TY6B8;346.387;360T;MONE;HUF;N/A;3.35E8;HUF;2020-09-04T00:00:00.000Z;360T;1010000281383032438L1;false;TPAC,FULJ,ILQD
2020-08-07T08:48:28.714Z;ISIN;EZ7540QZV9T7;346.4085;360T;MONE;HUF;N/A;3.35E8;HUF;2020-09-04T00:00:00.000Z;360T;1010000281383032438L2;false;TPAC,FULJ,ILQD
2020-08-07T08:47:41.156Z;ISIN;EZ3JHTN50BR7;7.4492923;360T;MONE;DKK;N/A;1.73E8;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383032348L2;false;TPAC,FULJ,ILQD
2020-08-07T08:47:41.156Z;ISIN;EZ3G8T8PJ044;7.4494228;360T;MONE;DKK;N/A;1.73E8;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383032348L1;false;TPAC,FULJ,ILQD
2020-08-07T08:47:36.679Z;ISIN;EZ7X2LL14K80;1.1837014;360T;MONE;USD;N/A;200000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383032128;false;FULJ,ILQD
2020-08-07T08:47:34.953Z;ISIN;EZ3GJ554SX10;0.903116;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383032112;false;FULJ,ILQD
2020-08-07T08:47:34.364Z;ISIN;EZ8QGR5FNXT9;124.9127;360T;MONE;JPY;N/A;3500000.0;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383032097;false;FULJ,ILQD
2020-08-07T08:47:32.334Z;ISIN;EZ8QGR5FNXT9;124.914;360T;MONE;JPY;N/A;6.0E7;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383030982;false;FULJ,ILQD
2020-08-07T08:47:31.296Z;ISIN;EZ72HBLRDMF1;1.621521;360T;MONE;SGD;N/A;50000.0;SGD;2020-09-04T00:00:00.000Z;360T;1010000281383030806;false;FULJ,ILQD
2020-08-07T08:46:23.775Z;ISIN;EZ4ZJK81TL68;73.5739;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383030900L1;false;TPAC,FULJ,ILQD
2020-08-07T08:46:23.775Z;ISIN;EZ6FGRCKV294;73.5965;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383030900L2;false;TPAC,FULJ,ILQD
2020-08-07T08:45:22.712Z;ISIN;EZ7X5DKH0P97;0.902441;360T;MONE;GBP;N/A;1300000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383008000;false;FULJ,ILQD
2020-08-07T08:44:55.289Z;ISIN;EZ9FK5X0CQ60;1.1828255;360T;MONE;USD;N/A;30000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383029694;false;FULJ,ILQD
2020-08-07T08:43:39.120Z;ISIN;EZ9FK5X0CQ60;1.1829263;360T;MONE;USD;N/A;300000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383007808;false;FULJ,ILQD
2020-08-07T08:42:17.713Z;ISIN;EZ7MZL4QF9Z0;1.183;360T;MONE;USD;N/A;1.25E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383030341L2;false;TPAC,FULJ,ILQD
2020-08-07T08:42:17.713Z;ISIN;EZ9FK5X0CQ60;1.1829764;360T;MONE;USD;N/A;1.25E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383030341L1;false;TPAC,FULJ,ILQD
2020-08-07T08:39:15.026Z;ISIN;EZ7MZL4QF9Z0;1.18267;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383030042L2;false;TPAC,FULJ,ILQD
2020-08-07T08:39:15.026Z;ISIN;EZ9FK5X0CQ60;1.1826464;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383030042L1;false;TPAC,FULJ,ILQD
2020-08-07T08:39:10.511Z;ISIN;EZ6XP0GK9114;1.182661;360T;MONE;USD;N/A;1.0E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383031173L1;false;TPAC,FULJ,ILQD
2020-08-07T08:39:10.511Z;ISIN;EZ9FK5X0CQ60;1.182726;360T;MONE;USD;N/A;1.0E8;USD;2020-09-04T00:00:00.000Z;360T;1010000281383031173L2;false;TPAC,FULJ,ILQD
2020-08-07T08:38:52.904Z;ISIN;EZ5YQ9YXCWC6;105.5921;360T;MONE;JPY;N/A;3.7E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383028934L2;false;TPAC,FULJ,ILQD
2020-08-07T08:38:52.904Z;ISIN;EZ58S04WWZZ6;105.599;360T;MONE;JPY;N/A;3.7E8;JPY;2020-09-04T00:00:00.000Z;360T;1010000281383028934L1;false;TPAC,FULJ,ILQD
2020-08-07T08:38:48.091Z;ISIN;EZ9NQ9KS3FH2;1.5784329;360T;MONE;CAD;N/A;1250000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383028595L1;false;TPAC,FULJ,ILQD
2020-08-07T08:38:48.091Z;ISIN;EZVZ0QJPBJN6;1.5786392;360T;MONE;CAD;N/A;1250000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383028595L2;false;TPAC,FULJ,ILQD
2020-08-07T08:37:07.138Z;ISIN;EZ2TV9XZBZD9;20.8786111;360T;MONE;ZAR;N/A;1.03E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383029636L2;false;TPAC,FULJ,ILQD
2020-08-07T08:37:07.138Z;ISIN;EZ27WWX97K98;20.868634;360T;MONE;ZAR;N/A;1.03E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383029636L1;false;TPAC,FULJ,ILQD
2020-08-07T08:35:09.880Z;ISIN;EZ1ZPRRC2VP8;9.001455;360T;MONE;NOK;N/A;6.0E7;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383029617L1;false;TPAC,FULJ,ILQD
2020-08-07T08:35:09.880Z;ISIN;EZ16FV4YZ9Q7;9.001285;360T;MONE;NOK;N/A;6.0E7;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383029617L2;false;TPAC,FULJ,ILQD
2020-08-07T08:34:57.724Z;ISIN;EZ3584BVFNM3;1.30933;360T;MONE;USD;N/A;3.4E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383028824L2;false;TPAC,FULJ,ILQD
2020-08-07T08:34:57.724Z;ISIN;EZ5NWGF8P358;1.309325;360T;MONE;USD;N/A;3.4E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383028824L1;false;TPAC,FULJ,ILQD
2020-08-07T08:33:12.516Z;ISIN;EZ2VZHFTX515;1.194621;360T;MONE;CHF;N/A;909000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383026312;false;FULJ,ILQD
2020-08-07T08:32:55.410Z;ISIN;EZ6XXTW7XF01;10.3071568;360T;MONE;SEK;N/A;240000.0;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383030565;false;FULJ,ILQD
2020-08-07T08:31:49.618Z;ISIN;EZ151YNSG4J9;1.079951;360T;MONE;CHF;N/A;6.0E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383029045L2;false;TPAC,FULJ,ILQD
2020-08-07T08:31:49.618Z;ISIN;EZV127HW1Q94;1.079971;360T;MONE;CHF;N/A;6.0E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383029045L1;false;TPAC,FULJ,ILQD
2020-08-07T08:30:44.650Z;ISIN;EZ59GC5BX503;0.051756;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383026500L2;false;TPAC,FULJ,ILQD
2020-08-07T08:30:44.650Z;ISIN;EZ8YN2WCP0N6;0.051782;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383026500L1;false;TPAC,FULJ,ILQD
2020-08-07T08:30:28.204Z;ISIN;EZVR8418KS81;8.711804;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383028976L2;false;TPAC,FULJ,ILQD
2020-08-07T08:30:28.204Z;ISIN;EZ4X59X89HS1;8.712019;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383028976L1;false;TPAC,FULJ,ILQD
2020-08-07T08:30:00.442Z;ISIN;EZ6XP0GK9114;1.1829393;360T;MONE;USD;N/A;38300.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383026245;false;FULJ,ILQD
2020-08-07T08:28:39.347Z;ISIN;EZ5HKCB4GGX7;8.286945;360T;MONE;CNY;N/A;2.6E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383028765L2;false;TPAC,FULJ,ILQD
2020-08-07T08:28:39.347Z;ISIN;EZ3945GPZXJ0;8.23634;360T;MONE;CNY;N/A;2.6E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383028765L1;false;TPAC,FULJ,ILQD
2020-08-07T08:28:35.930Z;ISIN;EZ4X59X89HS1;8.712965;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383028841L1;false;TPAC,FULJ,ILQD
2020-08-07T08:28:35.930Z;ISIN;EZVR8418KS81;8.712741;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383028841L2;false;TPAC,FULJ,ILQD
2020-08-07T08:27:07.287Z;ISIN;EZ6XP0GK9114;1.18318;360T;MONE;USD;N/A;300000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383028026;false;FULJ,ILQD
2020-08-07T08:25:40.474Z;ISIN;EZ1K01H7D117;0.903344;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383025963L1;false;TPAC,FULJ,ILQD
2020-08-07T08:25:40.474Z;ISIN;EZ6NBD4KPB69;0.903875;360T;MONE;GBP;N/A;1500000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383025963L2;false;TPAC,FULJ,ILQD
2020-08-07T08:25:20.683Z;ISIN;EZ6XP0GK9114;1.1831805;360T;MONE;USD;N/A;500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383025941L2;false;TPAC,FULJ,ILQD
2020-08-07T08:25:20.683Z;ISIN;EZ6XP0GK9114;1.1831805;360T;MONE;USD;N/A;1300000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383025941L1;false;TPAC,FULJ,ILQD
2020-08-07T08:25:20.645Z;ISIN;EZ1K01H7D117;0.9035244;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383025933L1;false;TPAC,FULJ,ILQD
2020-08-07T08:25:20.645Z;ISIN;EZ6NBD4KPB69;0.904061;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383025933L2;false;TPAC,FULJ,ILQD
