Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-28T11:44:29.058Z;ISIN;EZ2V5Q77SQ54;1.08842;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369578365L1;false;TPAC,FULJ,ILQD
2020-04-28T11:44:27.476Z;ISIN;EZ8RQ9RVG8L8;1.089027;360T;MONE;USD;N/A;150000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369573555;false;FULJ,ILQD
2020-04-28T11:44:23.557Z;ISIN;EZ8K635YDF70;1.058648;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369578358L2;false;TPAC,FULJ,ILQD
2020-04-28T11:44:23.557Z;ISIN;EZRQ7TY32L85;1.05936;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369578358L1;false;TPAC,FULJ,ILQD
2020-04-28T11:44:02.211Z;ISIN;EZ5B0PJK17V3;1.088392;360T;MONE;USD;N/A;80000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369578346L1;false;TPAC,FULJ,ILQD
2020-04-28T11:44:02.211Z;ISIN;EZ5T880N23L4;1.090689;360T;MONE;USD;N/A;80000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369578346L2;false;TPAC,FULJ,ILQD
2020-04-28T11:43:56.812Z;ISIN;EZ2V5Q77SQ54;1.08841;360T;MONE;USD;N/A;1.59E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569028L1;false;TPAC,FULJ,ILQD
2020-04-28T11:43:56.812Z;ISIN;EZ8F6QHC5137;1.088908;360T;MONE;USD;N/A;1.53E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569028L2;false;TPAC,FULJ,ILQD
2020-04-28T11:43:50.879Z;ISIN;EZVKP8VMY0V1;1.0883821;360T;MONE;USD;N/A;24000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369568964;false;FULJ,ILQD
2020-04-28T11:42:39.031Z;ISIN;EZ71FXWJYMC8;8.647311;360T;MONE;TRY;N/A;3500000.0;TRY;2020-05-26T00:00:00.000Z;360T;1010000281369574580L2;false;TPAC,FULJ,ILQD
2020-04-28T11:42:39.031Z;ISIN;EZ1LNBQN84C2;7.61727;360T;MONE;TRY;N/A;3500000.0;TRY;2020-05-26T00:00:00.000Z;360T;1010000281369574580L1;false;TPAC,FULJ,ILQD
2020-04-28T11:42:36.655Z;ISIN;EZ3VWHWVSPX6;4.541042;360T;MONE;PLN;N/A;1.6E7;PLN;2020-05-26T00:00:00.000Z;360T;1010000281369574114L2;false;TPAC,FULJ,ILQD
2020-04-28T11:42:36.655Z;ISIN;EZ1MJ6P2HQW8;4.54037;360T;MONE;PLN;N/A;1.6E7;PLN;2020-05-26T00:00:00.000Z;360T;1010000281369574114L1;false;TPAC,FULJ,ILQD
2020-04-28T11:40:23.412Z;ISIN;EZ2M3NPRCQ90;10.3760609;360T;MONE;NOK;N/A;7000000.0;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369570101L2;false;TPAC,FULJ,ILQD
2020-04-28T11:40:23.412Z;ISIN;EZ3Y3JXV4L96;10.376207;360T;MONE;NOK;N/A;7000000.0;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369570101L1;false;TPAC,FULJ,ILQD
2020-04-28T11:39:16.447Z;ISIN;EZ441K57R4Y2;24.3480626;360T;MONE;MXN;N/A;1.1E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369569703L1;false;TPAC,FULJ,ILQD
2020-04-28T11:39:16.447Z;ISIN;EZF3010YYZ31;24.35328;360T;MONE;MXN;N/A;1.1E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369569703L2;false;TPAC,FULJ,ILQD
2020-04-28T11:39:05.467Z;ISIN;EZRQ7TY32L85;1.05916;360T;MONE;CHF;N/A;3100000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369568648L1;false;TPAC,FULJ,ILQD
2020-04-28T11:39:05.467Z;ISIN;EZ8PLMH17720;1.058978;360T;MONE;CHF;N/A;5500000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369568648L2;false;TPAC,FULJ,ILQD
2020-04-28T11:38:24.778Z;ISIN;EZVKP8VMY0V1;1.0886133;360T;MONE;USD;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569068L1;false;TPAC,FULJ,ILQD
2020-04-28T11:38:24.778Z;ISIN;EZ2V5Q77SQ54;1.08865;360T;MONE;USD;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569068L2;false;TPAC,FULJ,ILQD
2020-04-28T11:37:33.573Z;ISIN;EZVKP8VMY0V1;1.0885724;360T;MONE;USD;N/A;5000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369568782;false;FULJ,ILQD
2020-04-28T11:37:29.914Z;ISIN;EZ9D18V921Z9;9.8816671;360T;MONE;SEK;N/A;8.5E7;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369568717L1;false;TPAC,FULJ,ILQD
2020-04-28T11:37:29.914Z;ISIN;EZ244ZMQV932;9.882;360T;MONE;SEK;N/A;8.5E7;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369568717L2;false;TPAC,FULJ,ILQD
2020-04-28T11:37:11.685Z;ISIN;EZ8QBY9WPKN7;10.754689;360T;MONE;SEK;N/A;5000000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369572687;false;FULJ,ILQD
2020-04-28T11:36:49.472Z;ISIN;EZ89BYSKLCQ1;74.188825;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369568310L2;false;TPAC,FULJ,ILQD
2020-04-28T11:36:49.472Z;ISIN;EZ7Y7J03R028;74.10672;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369568310L1;false;TPAC,FULJ,ILQD
2020-04-28T11:36:46.131Z;ISIN;EZ4GPHCS9VN9;6.8495707;360T;MONE;DKK;N/A;3.2E7;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369568306L2;false;TPAC,FULJ,ILQD
2020-04-28T11:36:46.131Z;ISIN;EZ8R6JNHSGR1;6.8505701;360T;MONE;DKK;N/A;3.2E7;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369568306L1;false;TPAC,FULJ,ILQD
2020-04-28T11:36:37.764Z;ISIN;EZ75NGF1Y891;74.1186528;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369567872L2;false;TPAC,FULJ,ILQD
2020-04-28T11:36:37.764Z;ISIN;EZ7Y7J03R028;74.10687;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369567872L1;false;TPAC,FULJ,ILQD
2020-04-28T11:36:12.027Z;ISIN;EZ1XMQ9D9QT2;1.0943989;360T;MONE;USD;N/A;100000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369568680L2;false;TPAC,FULJ,ILQD
2020-04-28T11:36:12.027Z;ISIN;EZ2V5Q77SQ54;1.08862;360T;MONE;USD;N/A;100000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369568680L1;false;TPAC,FULJ,ILQD
2020-04-28T11:34:48.848Z;ISIN;EZ1WXP1K10B2;1.058718;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369568426L2;false;TPAC,FULJ,ILQD
2020-04-28T11:34:48.848Z;ISIN;EZRQ7TY32L85;1.05893;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369568426L1;false;TPAC,FULJ,ILQD
2020-04-28T11:33:25.219Z;ISIN;EZB27343NG57;106.60124;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369567430L2;false;TPAC,FULJ,ILQD
2020-04-28T11:33:25.219Z;ISIN;EZ3BJY3MWT78;106.611;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369567430L1;false;TPAC,FULJ,ILQD
2020-04-28T11:31:02.207Z;ISIN;EZ2V5Q77SQ54;1.08841;360T;MONE;USD;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369566061L1;false;TPAC,FULJ,ILQD
2020-04-28T11:31:02.207Z;ISIN;EZ6XL8ZHNM55;1.088778;360T;MONE;USD;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369566061L2;false;TPAC,FULJ,ILQD
2020-04-28T11:30:01.253Z;ISIN;EZBB6D1491C2;24.376035;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369568090;false;FULJ,ILQD
2020-04-28T11:29:36.174Z;ISIN;EZBB6D1491C2;24.374814;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369568050;false;FULJ,ILQD
2020-04-28T11:29:27.035Z;ISIN;EZBB6D1491C2;24.375163;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369567796;false;FULJ,ILQD
2020-04-28T11:29:16.546Z;ISIN;EZVXX4FWRW30;24.370602;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369567764;false;FULJ,ILQD
2020-04-28T11:28:56.079Z;ISIN;EZVXX4FWRW30;24.373044;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369567756;false;FULJ,ILQD
2020-04-28T11:28:31.480Z;ISIN;EZB839CQS9N8;1.672345;360T;MONE;AUD;N/A;90000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369569872;false;FULJ,ILQD
2020-04-28T11:24:57.720Z;ISIN;EZ3HYB174D44;0.972545;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369566081L2;false;TPAC,FULJ,ILQD
2020-04-28T11:24:57.720Z;ISIN;EZ6BPH6VP9Q2;0.97289;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369566081L1;false;TPAC,FULJ,ILQD
2020-04-28T11:24:52.764Z;ISIN;EZ4P6CFQ0S98;1.25131;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369568675L1;false;TPAC,FULJ,ILQD
2020-04-28T11:24:52.764Z;ISIN;EZV9FJCQZ0J0;1.2513683;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369568675L2;false;TPAC,FULJ,ILQD
2020-04-28T11:22:11.565Z;ISIN;EZVKP8VMY0V1;1.0886799;360T;MONE;USD;N/A;100000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369565733;false;FULJ,ILQD
2020-04-28T11:19:41.877Z;ISIN;EZ6VPDLCMGJ6;1.090952;360T;MONE;USD;N/A;1.2E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369566595L2;false;TPAC,FULJ,ILQD
2020-04-28T11:19:41.877Z;ISIN;EZ2V5Q77SQ54;1.08863;360T;MONE;USD;N/A;1.2E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369566595L1;false;TPAC,FULJ,ILQD
2020-04-28T11:19:10.296Z;ISIN;EZVKP8VMY0V1;1.0884741;360T;MONE;USD;N/A;4500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369566238L1;false;TPAC,FULJ,ILQD
2020-04-28T11:19:10.296Z;ISIN;EZ2V5Q77SQ54;1.08851;360T;MONE;USD;N/A;4500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369566238L2;false;TPAC,FULJ,ILQD
2020-04-28T11:19:05.164Z;ISIN;EZ1LNBQN84C2;7.61225;360T;MONE;TRY;N/A;1.98E7;TRY;2020-05-26T00:00:00.000Z;360T;1010000281369566136L1;false;TPAC,FULJ,ILQD
2020-04-28T11:19:05.164Z;ISIN;EZ8TV5NCQH21;7.97943;360T;MONE;TRY;N/A;1.98E7;TRY;2020-05-26T00:00:00.000Z;360T;1010000281369566136L2;false;TPAC,FULJ,ILQD
2020-04-28T11:18:59.700Z;ISIN;EZ9CR8KSDJ02;1.059159;360T;MONE;CHF;N/A;1800000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369566024L2;false;TPAC,FULJ,ILQD
2020-04-28T11:18:59.700Z;ISIN;EZ6ZJL2HB1G2;1.059348;360T;MONE;CHF;N/A;1800000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369566024L1;false;TPAC,FULJ,ILQD
2020-04-28T11:18:52.413Z;ISIN;EZ962FGPHV94;11.284211;360T;MONE;NOK;N/A;500000.0;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369566015L2;false;TPAC,FULJ,ILQD
2020-04-28T11:18:52.413Z;ISIN;EZ9CDW878YC4;11.280678;360T;MONE;NOK;N/A;500000.0;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369566015L1;false;TPAC,FULJ,ILQD
2020-04-28T11:18:45.844Z;ISIN;EZ3GPLB1TQ66;7.456743;360T;MONE;DKK;N/A;650000.0;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369565977L1;false;TPAC,FULJ,ILQD
2020-04-28T11:18:45.844Z;ISIN;EZ1VZ44SZVM6;7.456907;360T;MONE;DKK;N/A;650000.0;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369565977L2;false;TPAC,FULJ,ILQD
2020-04-28T11:18:39.505Z;ISIN;EZ2FWK0CFQH8;10.770572;360T;MONE;SEK;N/A;100000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369565933L2;false;TPAC,FULJ,ILQD
2020-04-28T11:18:39.505Z;ISIN;EZ8QBY9WPKN7;10.768329;360T;MONE;SEK;N/A;100000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369565933L1;false;TPAC,FULJ,ILQD
2020-04-28T11:18:32.677Z;ISIN;EZVBR5YZ4SF7;4.542958;360T;MONE;PLN;N/A;200000.0;PLN;2020-05-26T00:00:00.000Z;360T;1010000281369565874L2;false;TPAC,FULJ,ILQD
2020-04-28T11:18:32.677Z;ISIN;EZ1MJ6P2HQW8;4.539805;360T;MONE;PLN;N/A;200000.0;PLN;2020-05-26T00:00:00.000Z;360T;1010000281369565874L1;false;TPAC,FULJ,ILQD
2020-04-28T11:17:54.996Z;ISIN;EZ476MCBW6Z4;0.8703765;360T;MONE;GBP;N/A;2.0E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369564538L2;false;TPAC,FULJ,ILQD
2020-04-28T11:17:54.996Z;ISIN;EZ3YV7PGC265;0.86997;360T;MONE;GBP;N/A;2.0E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369564538L1;false;TPAC,FULJ,ILQD
2020-04-28T11:17:41.729Z;ISIN;EZVD8SFMZZW2;0.869889;360T;MONE;GBP;N/A;3260000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369565813L1;false;TPAC,FULJ,ILQD
2020-04-28T11:17:41.729Z;ISIN;EZK0Z6KLKH31;0.870189;360T;MONE;GBP;N/A;3260000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369565813L2;false;TPAC,FULJ,ILQD
2020-04-28T11:17:35.470Z;ISIN;EZ2V5Q77SQ54;1.08858;360T;MONE;USD;N/A;1826276.46;USD;2020-05-26T00:00:00.000Z;360T;1010000281369565748L2;false;TPAC,FULJ,ILQD
2020-04-28T11:17:35.470Z;ISIN;EZ5B0PJK17V3;1.0885623;360T;MONE;USD;N/A;1826276.46;USD;2020-05-26T00:00:00.000Z;360T;1010000281369565748L1;false;TPAC,FULJ,ILQD
2020-04-28T11:12:46.151Z;ISIN;EZ6ZJL2HB1G2;1.0593576;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369564680;false;FULJ,ILQD
2020-04-28T11:11:53.443Z;ISIN;EZVKP8VMY0V1;1.088325;360T;MONE;USD;N/A;50000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369563917;false;FULJ,ILQD
2020-04-28T11:08:18.458Z;ISIN;EZ4Z3FHV54K8;7.552;360T;MONE;HRK;N/A;3500000.0;HRK;2020-05-26T00:00:00.000Z;360T;1010000281369563877L2;false;TPAC,FULJ,ILQD
2020-04-28T11:08:18.458Z;ISIN;EZ537TWT8H40;7.551837;360T;MONE;HRK;N/A;3500000.0;HRK;2020-05-26T00:00:00.000Z;360T;1010000281369563877L1;false;TPAC,FULJ,ILQD
2020-04-28T11:07:27.412Z;ISIN;EZVZQHXY1JF3;0.6502675;360T;MONE;USD;N/A;2.5E7;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369563742L1;false;TPAC,FULJ,ILQD
2020-04-28T11:07:27.412Z;ISIN;EZV6GTW7X110;0.65027;360T;MONE;USD;N/A;2.5E7;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369563742L2;false;TPAC,FULJ,ILQD
2020-04-28T11:07:25.841Z;ISIN;EZ716SKMXZP1;116.09239;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369559382;false;FULJ,ILQD
2020-04-28T11:07:20.790Z;ISIN;EZ6ZJL2HB1G2;1.059157;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369559377;false;FULJ,ILQD
2020-04-28T11:07:15.351Z;ISIN;EZ716SKMXZP1;116.08234;360T;MONE;JPY;N/A;1.0E7;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369559367;false;FULJ,ILQD
2020-04-28T11:06:49.667Z;ISIN;EZVKP8VMY0V1;1.088041;360T;MONE;USD;N/A;500000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369562633;false;FULJ,ILQD
2020-04-28T11:05:36.838Z;ISIN;EZVKP8VMY0V1;1.088175;360T;MONE;USD;N/A;123000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369562680;false;FULJ,ILQD
2020-04-28T11:02:04.372Z;ISIN;EZVKP8VMY0V1;1.087946;360T;MONE;USD;N/A;130000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369560983;false;FULJ,ILQD
2020-04-28T11:00:27.844Z;ISIN;EZ40R053KW83;3.67293;360T;MONE;AED;N/A;3.5E7;AED;2020-05-26T00:00:00.000Z;360T;1010000281369560361L1;false;TPAC,FULJ,ILQD
2020-04-28T11:00:27.844Z;ISIN;EZ2XKSHVLKK0;3.67295;360T;MONE;AED;N/A;3.5E7;AED;2020-05-26T00:00:00.000Z;360T;1010000281369560361L2;false;TPAC,FULJ,ILQD
2020-04-28T10:52:05.889Z;ISIN;EZVKP8VMY0V1;1.0875278;360T;MONE;USD;N/A;70000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369555187;false;FULJ,ILQD
2020-04-28T10:51:56.545Z;ISIN;EZ6XL8ZHNM55;1.0880268;360T;MONE;USD;N/A;7.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369558302L2;false;TPAC,FULJ,ILQD
2020-04-28T10:51:56.545Z;ISIN;EZ2V5Q77SQ54;1.08758;360T;MONE;USD;N/A;7.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369558302L1;false;TPAC,FULJ,ILQD
2020-04-28T10:48:40.191Z;ISIN;EZ8YDB8HHCL3;18.581929;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369554393L1;false;TPAC,FULJ,ILQD
2020-04-28T10:48:40.191Z;ISIN;EZ8R6ZTH5HQ8;18.58404;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369554393L2;false;TPAC,FULJ,ILQD
2020-04-28T10:48:21.331Z;ISIN;EZVKP8VMY0V1;1.0876515;360T;MONE;USD;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369551935;false;FULJ,ILQD
2020-04-28T10:43:01.982Z;ISIN;EZ89BYSKLCQ1;73.946276;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369552744L2;false;TPAC,FULJ,ILQD
2020-04-28T10:43:01.982Z;ISIN;EZ7Y7J03R028;73.86444;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369552744L1;false;TPAC,FULJ,ILQD
2020-04-28T10:42:54.118Z;ISIN;EZ75NGF1Y891;73.8821053;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369552342L2;false;TPAC,FULJ,ILQD
2020-04-28T10:42:54.118Z;ISIN;EZ7Y7J03R028;73.87036;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369552342L1;false;TPAC,FULJ,ILQD
2020-04-28T10:41:42.612Z;ISIN;EZVKP8VMY0V1;1.0883015;360T;MONE;USD;N/A;270000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369550278;false;FULJ,ILQD
2020-04-28T10:38:26.821Z;ISIN;EZVKP8VMY0V1;1.088085;360T;MONE;USD;N/A;5400.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369547558;false;FULJ,ILQD
2020-04-28T10:35:20.726Z;ISIN;EZ8CK9LH84Y5;1.089378;360T;MONE;USD;N/A;45000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369551253;false;FULJ,ILQD
2020-04-28T10:32:59.207Z;ISIN;EZ65J3PDTDW3;9.8971084;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369544187L2;false;TPAC,FULJ,ILQD
2020-04-28T10:32:59.207Z;ISIN;EZ9D18V921Z9;9.8971483;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369544187L1;false;TPAC,FULJ,ILQD
2020-04-28T10:31:08.874Z;ISIN;EZVKP8VMY0V1;1.0881515;360T;MONE;USD;N/A;87534.27;USD;2020-05-26T00:00:00.000Z;360T;1010000281369543943;false;FULJ,ILQD
2020-04-28T10:30:29.024Z;ISIN;EZVKP8VMY0V1;1.0879515;360T;MONE;USD;N/A;71000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369554226;false;FULJ,ILQD
2020-04-28T10:30:26.190Z;ISIN;EZ8R6ZTH5HQ8;18.6194;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369543897L2;false;TPAC,FULJ,ILQD
2020-04-28T10:30:26.190Z;ISIN;EZ32L6K4XC99;18.6143;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369543897L1;false;TPAC,FULJ,ILQD
2020-04-28T10:29:54.643Z;ISIN;EZ5B0PJK17V3;1.088224;360T;MONE;USD;N/A;1.7E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369553981L1;false;TPAC,FULJ,ILQD
2020-04-28T10:29:54.643Z;ISIN;EZ8CK9LH84Y5;1.089692;360T;MONE;USD;N/A;1.7E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369553981L2;false;TPAC,FULJ,ILQD
2020-04-28T10:27:20.000Z;ISIN;EZVXX4FWRW30;24.412902;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369552135;false;FULJ,ILQD
2020-04-28T10:27:00.923Z;ISIN;EZVXX4FWRW30;24.409018;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369552102;false;FULJ,ILQD
2020-04-28T10:26:48.400Z;ISIN;EZVXX4FWRW30;24.408678;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369552004;false;FULJ,ILQD
2020-04-28T10:26:36.247Z;ISIN;EZVXX4FWRW30;24.40586;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369551984;false;FULJ,ILQD
2020-04-28T10:26:17.696Z;ISIN;EZVXX4FWRW30;24.41112;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369551850;false;FULJ,ILQD
2020-04-28T10:25:57.143Z;ISIN;EZVXX4FWRW30;24.408983;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369551804;false;FULJ,ILQD
2020-04-28T10:21:12.598Z;ISIN;EZVD8SFMZZW2;0.870797;360T;MONE;GBP;N/A;1.5E8;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369553030L1;false;TPAC,FULJ,ILQD
2020-04-28T10:21:12.598Z;ISIN;EZ476MCBW6Z4;0.871224;360T;MONE;GBP;N/A;1.5E8;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369553030L2;false;TPAC,FULJ,ILQD
2020-04-28T10:20:45.526Z;ISIN;EZVKP8VMY0V1;1.0874099;360T;MONE;USD;N/A;10000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369551965;false;FULJ,ILQD
2020-04-28T10:18:46.185Z;ISIN;EZ4P6CFQ0S98;1.24804;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369546887L1;false;TPAC,FULJ,ILQD
2020-04-28T10:18:46.185Z;ISIN;EZ8YX38K3XR0;1.248262;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369546887L2;false;TPAC,FULJ,ILQD
2020-04-28T10:17:24.026Z;ISIN;EZ5B0PJK17V3;1.087514;360T;MONE;USD;N/A;6.5E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369543164L2;false;TPAC,FULJ,ILQD
2020-04-28T10:17:24.026Z;ISIN;EZVKP8VMY0V1;1.0874991;360T;MONE;USD;N/A;6.5E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369543164L1;false;TPAC,FULJ,ILQD
2020-04-28T10:16:30.346Z;ISIN;EZ74PNSC6TW1;10.39645;360T;MONE;NOK;N/A;1.7E7;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369542523L1;false;TPAC,FULJ,ILQD
2020-04-28T10:16:30.346Z;ISIN;EZ8BG2SL5KN9;10.3967371;360T;MONE;NOK;N/A;1.7E7;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369542523L2;false;TPAC,FULJ,ILQD
2020-04-28T10:16:28.421Z;ISIN;EZ64529TJTN4;7.6963564;360T;MONE;CNY;N/A;1.2E7;CNY;2020-05-26T00:00:00.000Z;360T;1010000281369551946L1;false;TPAC,FULJ,ILQD
2020-04-28T10:16:28.421Z;ISIN;EZ2GVQSXYZD5;7.7028673;360T;MONE;CNY;N/A;1.2E7;CNY;2020-05-26T00:00:00.000Z;360T;1010000281369551946L2;false;TPAC,FULJ,ILQD
2020-04-28T10:13:38.038Z;ISIN;EZVKP8VMY0V1;1.087878;360T;MONE;USD;N/A;585655.84;USD;2020-05-26T00:00:00.000Z;360T;1010000281369550225;false;FULJ,ILQD
2020-04-28T10:13:29.604Z;ISIN;EZ7C6KWZRZN1;1.3955215;360T;MONE;CAD;N/A;235000.0;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369550172L1;false;TPAC,FULJ,ILQD
2020-04-28T10:13:29.604Z;ISIN;EZVN7FB4M938;1.3955004;360T;MONE;CAD;N/A;235000.0;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369550172L2;false;TPAC,FULJ,ILQD
