Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-06T11:42:17.909Z;ISIN;EZVWXY5ZC4H1;130.4393;360T;MONE;JPY;N/A;3.5E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431044757;false;FULJ,ILQD
2021-04-06T11:41:11.928Z;ISIN;EZBC5S9TVBS5;1.182541;360T;MONE;USD;N/A;150000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431044790;false;FULJ,ILQD
2021-04-06T11:40:52.405Z;ISIN;EZBGSLC1G518;1.180582;360T;MONE;USD;N/A;100000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431045273;false;FULJ,ILQD
2021-04-06T11:38:24.039Z;ISIN;EZ5TY1L1Q4Y3;1.18053;360T;MONE;USD;N/A;4.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431045342L1;false;TPAC,FULJ,ILQD
2021-04-06T11:38:24.039Z;ISIN;EZ8J6VJHZ638;1.1806945;360T;MONE;USD;N/A;4.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431045342L2;false;TPAC,FULJ,ILQD
2021-04-06T11:38:07.589Z;ISIN;EZ8HK8XPXWL7;0.853699;360T;MONE;GBP;N/A;10000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431035908;false;FULJ,ILQD
2021-04-06T11:36:15.478Z;ISIN;EZVS91WQC2M2;14.5226;360T;MONE;ZAR;N/A;2.93E8;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431044097L2;false;TPAC,FULJ,ILQD
2021-04-06T11:36:15.478Z;ISIN;EZ4SWF8FN0J5;14.520327;360T;MONE;ZAR;N/A;2.93E8;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431044097L1;false;TPAC,FULJ,ILQD
2021-04-06T11:35:44.333Z;ISIN;EZ2QV17M87W7;76.4596;360T;MONE;RUB;N/A;3.5E7;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431042255L1;false;TPAC,FULJ,ILQD
2021-04-06T11:35:44.333Z;ISIN;EZ6QNVB89V35;76.468192;360T;MONE;RUB;N/A;3.5E7;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431042255L2;false;TPAC,FULJ,ILQD
2021-04-06T11:35:30.176Z;ISIN;EZ36HTFPC6F4;7.77676;360T;MONE;HKD;N/A;5.5E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431043726L2;false;TPAC,FULJ,ILQD
2021-04-06T11:35:30.176Z;ISIN;EZ7N7GPZBNY5;7.776799;360T;MONE;HKD;N/A;5.5E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431043726L1;false;TPAC,FULJ,ILQD
2021-04-06T11:35:09.683Z;ISIN;EZV0QVDFJ841;1.180705;360T;MONE;USD;N/A;400000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431043508;false;FULJ,ILQD
2021-04-06T11:35:02.456Z;ISIN;EZBB885NJ9D7;0.8537504;360T;MONE;GBP;N/A;3593992.55;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431043853L2;false;TPAC,FULJ,ILQD
2021-04-06T11:35:02.456Z;ISIN;EZ8HK8XPXWL7;0.8536358;360T;MONE;GBP;N/A;3593992.55;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431043853L1;false;TPAC,FULJ,ILQD
2021-04-06T11:34:16.233Z;ISIN;EZG53H6M48Y1;6.301045;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431043183L1;false;TPAC,FULJ,ILQD
2021-04-06T11:34:16.233Z;ISIN;EZ2476Y7J0G4;6.301;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431043183L2;false;TPAC,FULJ,ILQD
2021-04-06T11:33:25.619Z;ISIN;EZTXJ8MBWBP1;0.853865;360T;MONE;GBP;N/A;250000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431041828L2;false;TPAC,FULJ,ILQD
2021-04-06T11:33:25.619Z;ISIN;EZ5KHVMW8T96;0.8536293;360T;MONE;GBP;N/A;250000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431041828L1;false;TPAC,FULJ,ILQD
2021-04-06T11:33:01.185Z;ISIN;EZ8HB000LNK3;3.885483;360T;MONE;PLN;N/A;4000000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431042243L1;false;TPAC,FULJ,ILQD
2021-04-06T11:33:01.185Z;ISIN;EZ5K0D3YMK73;3.885007;360T;MONE;PLN;N/A;4000000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431042243L2;false;TPAC,FULJ,ILQD
2021-04-06T11:31:09.857Z;ISIN;EZXBD1K52B72;6.557038;360T;MONE;CNY;N/A;6.5E7;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431041854L1;false;TPAC,FULJ,ILQD
2021-04-06T11:31:09.857Z;ISIN;EZTQCBB92PP1;6.55773;360T;MONE;CNY;N/A;6.5E7;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431041854L2;false;TPAC,FULJ,ILQD
2021-04-06T11:28:52.687Z;ISIN;EZ6TC7QH5KZ1;0.9388368;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431036200L2;false;TPAC,FULJ,ILQD
2021-04-06T11:28:52.687Z;ISIN;EZ8GKYQFGSB6;0.9388652;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431036200L1;false;TPAC,FULJ,ILQD
2021-04-06T11:28:25.110Z;ISIN;EZBGSLC1G518;1.1804497;360T;MONE;USD;N/A;120000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431040740;false;FULJ,ILQD
2021-04-06T11:27:56.436Z;ISIN;EZ3JWYPRX3B7;26.0953;360T;MONE;CZK;N/A;4.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431040648L2;false;TPAC,FULJ,ILQD
2021-04-06T11:27:56.436Z;ISIN;EZB4G9GXQNT6;26.0638;360T;MONE;CZK;N/A;4.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431040648L1;false;TPAC,FULJ,ILQD
2021-04-06T11:27:53.656Z;ISIN;EZBGSLC1G518;1.1804933;360T;MONE;USD;N/A;10000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431040558;false;FULJ,ILQD
2021-04-06T11:27:50.480Z;ISIN;EZ2J6NLNLJF5;1.1087515;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431026045;false;FULJ,ILQD
2021-04-06T11:27:40.872Z;ISIN;EZV0QVDFJ841;1.1804542;360T;MONE;USD;N/A;3725399.48;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431033971;false;FULJ,ILQD
2021-04-06T11:27:35.392Z;ISIN;EZ76LK0ZZ435;130.421;360T;MONE;JPY;N/A;3.3E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431040296L2;false;TPAC,FULJ,ILQD
2021-04-06T11:27:35.392Z;ISIN;EZ9YGLXL3PB9;130.41933;360T;MONE;JPY;N/A;3.3E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431040296L1;false;TPAC,FULJ,ILQD
2021-04-06T11:27:33.909Z;ISIN;EZ2M1VBVF5V2;1.3833153;360T;MONE;USD;N/A;30000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431040270;false;FULJ,ILQD
2021-04-06T11:27:18.656Z;ISIN;EZ5KHVMW8T96;0.8533096;360T;MONE;GBP;N/A;10000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431040310;false;FULJ,ILQD
2021-04-06T11:26:39.528Z;ISIN;EZ768WN54LB0;0.76207;360T;MONE;USD;N/A;1.75E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431039890L2;false;TPAC,FULJ,ILQD
2021-04-06T11:26:39.528Z;ISIN;EZ1761VVHQQ7;0.7620653;360T;MONE;USD;N/A;1.75E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431039890L1;false;TPAC,FULJ,ILQD
2021-04-06T11:26:05.012Z;ISIN;EZ8LPYDW7CQ7;1.484168;360T;MONE;CAD;N/A;5.5E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431039243L2;false;TPAC,FULJ,ILQD
2021-04-06T11:26:05.012Z;ISIN;EZ36YX714CP0;1.483531;360T;MONE;CAD;N/A;5.5E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431039243L1;false;TPAC,FULJ,ILQD
2021-04-06T11:25:57.542Z;ISIN;EZBGSLC1G518;1.1799834;360T;MONE;USD;N/A;100000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431021681;false;FULJ,ILQD
2021-04-06T11:24:33.992Z;ISIN;EZV0QVDFJ841;1.1806155;360T;MONE;USD;N/A;5608617.07;USD;2021-05-04T00:00:00.000Z;360T;1010000281431038720L1;false;TPAC,FULJ,ILQD
2021-04-06T11:24:33.992Z;ISIN;EZ2MYWZ1HKR3;1.1808291;360T;MONE;USD;N/A;5608617.07;USD;2021-05-04T00:00:00.000Z;360T;1010000281431038720L2;false;TPAC,FULJ,ILQD
2021-04-06T11:23:43.492Z;ISIN;EZ3RT1G4CQR5;23.982118;360T;MONE;MXN;N/A;1.9E7;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431037852L1;false;TPAC,FULJ,ILQD
2021-04-06T11:23:43.492Z;ISIN;EZ5NVKBS2LZ7;24.007285;360T;MONE;MXN;N/A;1.9E7;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431037852L2;false;TPAC,FULJ,ILQD
2021-04-06T11:22:43.470Z;ISIN;EZ5KHVMW8T96;0.8534266;360T;MONE;GBP;N/A;550000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431018142;false;FULJ,ILQD
2021-04-06T11:22:05.856Z;ISIN;EZ36YX714CP0;1.4835721;360T;MONE;CAD;N/A;280000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431032564;false;FULJ,ILQD
2021-04-06T11:22:01.760Z;ISIN;EZ7K1V85XDG0;1.5499855;360T;MONE;AUD;N/A;1875954.1;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431037262L2;false;TPAC,FULJ,ILQD
2021-04-06T11:22:01.760Z;ISIN;EZF4TV4WM3R1;1.5498111;360T;MONE;AUD;N/A;1875954.1;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431037262L1;false;TPAC,FULJ,ILQD
2021-04-06T11:21:14.426Z;ISIN;EZ36YX714CP0;1.4834023;360T;MONE;CAD;N/A;864500.75;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431037150L1;false;TPAC,FULJ,ILQD
2021-04-06T11:21:14.426Z;ISIN;EZ3X59J6ZLP0;1.4836083;360T;MONE;CAD;N/A;864500.75;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431037150L2;false;TPAC,FULJ,ILQD
2021-04-06T11:20:31.196Z;ISIN;EZ458388MLL9;10.273333;360T;MONE;SEK;N/A;7886021.86;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431037143L2;false;TPAC,FULJ,ILQD
2021-04-06T11:20:31.196Z;ISIN;EZ1LZL0CKMZ8;10.27236;360T;MONE;SEK;N/A;7886021.86;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431037143L1;false;TPAC,FULJ,ILQD
2021-04-06T11:20:16.644Z;ISIN;EZ6TJC4DSQ94;360.8998;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431038808L1;false;TPAC,FULJ,ILQD
2021-04-06T11:20:16.644Z;ISIN;EZ8ZC0JWZWM0;360.9828;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431038808L2;false;TPAC,FULJ,ILQD
2021-04-06T11:20:12.999Z;ISIN;EZ8HB000LNK3;3.8893972;360T;MONE;PLN;N/A;1.84E7;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431039123L1;false;TPAC,FULJ,ILQD
2021-04-06T11:20:12.999Z;ISIN;EZ53YK64TW80;3.8893612;360T;MONE;PLN;N/A;1.84E7;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431039123L2;false;TPAC,FULJ,ILQD
2021-04-06T11:19:56.132Z;ISIN;EZBGSLC1G518;1.1805926;360T;MONE;USD;N/A;25000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431039024;false;FULJ,ILQD
2021-04-06T11:19:35.112Z;ISIN;EZ21652J3CW5;7.43889;360T;MONE;DKK;N/A;5972735.21;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431037137L1;false;TPAC,FULJ,ILQD
2021-04-06T11:19:35.112Z;ISIN;EZ3Y6T28ZNN1;7.4393473;360T;MONE;DKK;N/A;5972735.21;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431037137L2;false;TPAC,FULJ,ILQD
2021-04-06T11:18:52.871Z;ISIN;EZ9KF27RG4F7;10.0870072;360T;MONE;NOK;N/A;1.785176435E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431037075L2;false;TPAC,FULJ,ILQD
2021-04-06T11:18:52.871Z;ISIN;EZ879QBBBNV3;10.08553;360T;MONE;NOK;N/A;1.785176435E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431037075L1;false;TPAC,FULJ,ILQD
2021-04-06T11:17:59.499Z;ISIN;EZ2J6NLNLJF5;1.1083064;360T;MONE;CHF;N/A;354786.53;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431037015L1;false;TPAC,FULJ,ILQD
2021-04-06T11:17:59.499Z;ISIN;EZ2KFZNMR4W4;1.1082533;360T;MONE;CHF;N/A;354786.53;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431037015L2;false;TPAC,FULJ,ILQD
2021-04-06T11:17:14.046Z;ISIN;EZ66KHZP5711;4.9176746;360T;MONE;RON;N/A;2000000.0;RON;2021-05-04T00:00:00.000Z;360T;1010000281431037303L1;false;TPAC,FULJ,ILQD
2021-04-06T11:17:14.046Z;ISIN;EZ7SSX8R98V2;4.91794;360T;MONE;RON;N/A;2000000.0;RON;2021-05-04T00:00:00.000Z;360T;1010000281431037303L2;false;TPAC,FULJ,ILQD
2021-04-06T11:16:39.978Z;ISIN;EZ157HCHL091;9.182741;360T;MONE;HKD;N/A;1.648325353E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431036997L1;false;TPAC,FULJ,ILQD
2021-04-06T11:16:39.978Z;ISIN;EZ6N81C24R78;9.18292;360T;MONE;HKD;N/A;1.648325353E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431036997L2;false;TPAC,FULJ,ILQD
2021-04-06T11:15:52.449Z;ISIN;EZ9YGLXL3PB9;130.4333;360T;MONE;JPY;N/A;1.54521505E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431036965L1;false;TPAC,FULJ,ILQD
2021-04-06T11:15:52.449Z;ISIN;EZ5GQXPSPVH8;130.43671;360T;MONE;JPY;N/A;1.54521505E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431036965L2;false;TPAC,FULJ,ILQD
2021-04-06T11:14:37.626Z;ISIN;EZ5NVKBS2LZ7;24.019692;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431036785L2;false;TPAC,FULJ,ILQD
2021-04-06T11:14:37.626Z;ISIN;EZBBJ4H4PKT4;23.992848;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431036785L1;false;TPAC,FULJ,ILQD
2021-04-06T11:13:11.225Z;ISIN;EZ8HB000LNK3;3.89225;360T;MONE;PLN;N/A;1500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431037997;false;FULJ,ILQD
2021-04-06T11:13:11.225Z;ISIN;EZ8HB000LNK3;3.892251;360T;MONE;PLN;N/A;1500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431038003;false;FULJ,ILQD
2021-04-06T11:11:39.269Z;ISIN;EZ6W52KSRRX0;4.594802;360T;MONE;PLN;N/A;250000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431035924L1;false;TPAC,FULJ,ILQD
2021-04-06T11:11:39.269Z;ISIN;EZ1P74QZ6K20;4.595441;360T;MONE;PLN;N/A;250000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431035924L2;false;TPAC,FULJ,ILQD
2021-04-06T11:11:37.435Z;ISIN;EZ6Y6HM8LSV3;0.701392;360T;MONE;USD;N/A;150000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431035913L2;false;TPAC,FULJ,ILQD
2021-04-06T11:11:37.435Z;ISIN;EZ3K5NWS1XZ8;0.70142;360T;MONE;USD;N/A;150000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431035913L1;false;TPAC,FULJ,ILQD
2021-04-06T11:10:25.583Z;ISIN;EZVFTJWJZ4D0;1.180731;360T;MONE;USD;N/A;8500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431035273L2;false;TPAC,FULJ,ILQD
2021-04-06T11:10:25.583Z;ISIN;EZBGSLC1G518;1.180648;360T;MONE;USD;N/A;8500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431035273L1;false;TPAC,FULJ,ILQD
2021-04-06T11:09:16.102Z;ISIN;EZBB885NJ9D7;0.853703;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431034642L2;false;TPAC,FULJ,ILQD
2021-04-06T11:09:16.102Z;ISIN;EZ5KHVMW8T96;0.853558;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431034642L1;false;TPAC,FULJ,ILQD
2021-04-06T11:07:25.333Z;ISIN;EZ3X59J6ZLP0;1.483408;360T;MONE;CAD;N/A;3700000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431034601L2;false;TPAC,FULJ,ILQD
2021-04-06T11:07:25.333Z;ISIN;EZ234PPXQ1Z2;1.483155;360T;MONE;CAD;N/A;3700000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431034601L1;false;TPAC,FULJ,ILQD
2021-04-06T11:07:08.896Z;ISIN;EZ9HKF79B6Q3;1.186471;360T;MONE;USD;N/A;2.06E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431031906;false;FULJ,ILQD
2021-04-06T11:07:08.803Z;ISIN;EZYJS12WH0N1;0.85348;360T;MONE;GBP;N/A;1.5E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431037296L1;false;TPAC,FULJ,ILQD
2021-04-06T11:07:08.803Z;ISIN;EZ788F6JSJ27;0.85488;360T;MONE;GBP;N/A;1.5E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431037296L2;false;TPAC,FULJ,ILQD
2021-04-06T11:04:06.092Z;ISIN;EZ3VFFG2K3T1;0.9375472;360T;MONE;CHF;N/A;3.4906E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431031462;false;FULJ,ILQD
2021-04-06T11:03:30.836Z;ISIN;EZ2YY7SMLJ22;0.701222;360T;MONE;USD;N/A;3507000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431031332;false;FULJ,ILQD
2021-04-06T11:03:00.723Z;ISIN;EZVBXBBJ9156;1.1087045;360T;MONE;CHF;N/A;12800.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431035016;false;FULJ,ILQD
2021-04-06T11:02:53.295Z;ISIN;EZVK6RKPZM60;8.689734;360T;MONE;SEK;N/A;1.86751E8;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431031243;false;FULJ,ILQD
2021-04-06T10:56:09.011Z;ISIN;EZBGSLC1G518;1.1805827;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431030657L1;false;TPAC,FULJ,ILQD
2021-04-06T10:56:09.011Z;ISIN;EZ5TY1L1Q4Y3;1.18063;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431030657L2;false;TPAC,FULJ,ILQD
2021-04-06T10:54:18.633Z;ISIN;EZ7RMH0MWYW3;8.5532548;360T;MONE;NOK;N/A;9.247E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431028750;false;FULJ,ILQD
2021-04-06T10:54:17.041Z;ISIN;EZ29SZ89VQ12;1.193999;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431033446L2;false;TPAC,FULJ,ILQD
2021-04-06T10:54:17.041Z;ISIN;EZW51H6Z01T4;1.1894508;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431033446L1;false;TPAC,FULJ,ILQD
2021-04-06T10:53:46.919Z;ISIN;EZBGSLC1G518;1.1808714;360T;MONE;USD;N/A;162000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431029767;false;FULJ,ILQD
2021-04-06T10:53:37.388Z;ISIN;EZ96L6D5NHR8;110.45361;360T;MONE;JPY;N/A;1.3262E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431028731;false;FULJ,ILQD
2021-04-06T10:52:53.665Z;ISIN;EZ64QLZZZLB5;1.2557501;360T;MONE;CAD;N/A;136000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431028507;false;FULJ,ILQD
2021-04-06T10:52:06.118Z;ISIN;EZ3YK6ZVRBJ8;1.1824293;360T;MONE;USD;N/A;1.1824E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431028388;false;FULJ,ILQD
2021-04-06T10:50:25.930Z;ISIN;EZ9CQ2VK63L7;0.7615218;360T;MONE;USD;N/A;1507000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431028352;false;FULJ,ILQD
2021-04-06T10:49:18.359Z;ISIN;EZBGSLC1G518;1.18065;360T;MONE;USD;N/A;64500.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431024726;false;FULJ,ILQD
2021-04-06T10:46:36.882Z;ISIN;EZV0QVDFJ841;1.1808259;360T;MONE;USD;N/A;50000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431027082L1;false;TPAC,FULJ,ILQD
2021-04-06T10:46:18.453Z;ISIN;EZJ75LV3YBS1;110.518;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431029611L1;false;TPAC,FULJ,ILQD
2021-04-06T10:46:18.453Z;ISIN;EZ5HMF49DR80;110.45594;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431029611L2;false;TPAC,FULJ,ILQD
2021-04-06T10:45:10.740Z;ISIN;EZVBXBBJ9156;1.1085147;360T;MONE;CHF;N/A;5000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281430997557L1;false;TPAC,FULJ,ILQD
2021-04-06T10:45:10.740Z;ISIN;EZ1CSH13DRD3;1.1082659;360T;MONE;CHF;N/A;5000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281430997557L2;false;TPAC,FULJ,ILQD
2021-04-06T10:42:54.376Z;ISIN;EZBGSLC1G518;1.18069;360T;MONE;USD;N/A;41700.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431022813;false;FULJ,ILQD
2021-04-06T10:42:23.434Z;ISIN;EZ3FGWD01N81;1.383941;360T;MONE;USD;N/A;3.3283E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431025837;false;FULJ,ILQD
2021-04-06T10:41:27.438Z;ISIN;EZVS91WQC2M2;14.56032;360T;MONE;ZAR;N/A;8.5E7;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431027787L2;false;TPAC,FULJ,ILQD
2021-04-06T10:41:27.438Z;ISIN;EZ4SWF8FN0J5;14.55814;360T;MONE;ZAR;N/A;8.5E7;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431027787L1;false;TPAC,FULJ,ILQD
2021-04-06T10:39:51.759Z;ISIN;EZ12062S3TC3;7.438757;360T;MONE;DKK;N/A;73100.0;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431028728;false;FULJ,ILQD
2021-04-06T10:39:24.179Z;ISIN;EZBGSLC1G518;1.1804724;360T;MONE;USD;N/A;5000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431028298L1;false;TPAC,FULJ,ILQD
2021-04-06T10:39:24.179Z;ISIN;EZVB903STY93;1.1811956;360T;MONE;USD;N/A;5000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431028298L2;false;TPAC,FULJ,ILQD
2021-04-06T10:39:07.517Z;ISIN;EZ49S1Z4M7G9;0.8543214;360T;MONE;GBP;N/A;55000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431021595;false;FULJ,ILQD
2021-04-06T10:38:46.201Z;ISIN;EZ3Z6YHJPKB5;0.8542228;360T;MONE;GBP;N/A;55000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431021504;false;FULJ,ILQD
2021-04-06T10:36:27.055Z;ISIN;EZ2J6NLNLJF5;1.1081035;360T;MONE;CHF;N/A;15000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431021275;false;FULJ,ILQD
2021-04-06T10:34:08.714Z;ISIN;EZ9BFJZ62CF8;1.180923;360T;MONE;USD;N/A;30000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431028173L2;false;TPAC,FULJ,ILQD
2021-04-06T10:34:08.714Z;ISIN;EZ5TY1L1Q4Y3;1.1804;360T;MONE;USD;N/A;30000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431028173L1;false;TPAC,FULJ,ILQD
2021-04-06T10:33:41.551Z;ISIN;EZ2M1VBVF5V2;1.3831554;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431020303L2;false;TPAC,FULJ,ILQD
2021-04-06T10:33:41.551Z;ISIN;EZ36650DVR68;1.38315;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431020303L1;false;TPAC,FULJ,ILQD
2021-04-06T10:31:20.763Z;ISIN;EZ2476Y7J0G4;6.3008;360T;MONE;DKK;N/A;5.0E8;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431020280L2;false;TPAC,FULJ,ILQD
2021-04-06T10:31:20.763Z;ISIN;EZG53H6M48Y1;6.300845;360T;MONE;DKK;N/A;5.0E8;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431020280L1;false;TPAC,FULJ,ILQD
2021-04-06T10:28:28.459Z;ISIN;EZ3Y09TZFR60;2.7865875;360T;MONE;TND;N/A;1000000.0;TND;2021-05-04T00:00:00.000Z;360T;1010000281431025471L1;false;TPAC,FULJ,ILQD
2021-04-06T10:28:28.459Z;ISIN;EZ2NQ7Y623V3;2.787;360T;MONE;TND;N/A;1000000.0;TND;2021-05-04T00:00:00.000Z;360T;1010000281431025471L2;false;TPAC,FULJ,ILQD
2021-04-06T10:28:06.524Z;ISIN;EZ2J6NLNLJF5;1.1079782;360T;MONE;CHF;N/A;32000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281430984675;false;FULJ,ILQD
2021-04-06T10:28:06.524Z;ISIN;EZ2J6NLNLJF5;1.1079782;360T;MONE;CHF;N/A;32000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281430984668;false;FULJ,ILQD
