Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-05T12:04:21.219Z;ISIN;EZ13M8T915K0;0.64402;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370334724L2;false;TPAC,FULJ,ILQD
2020-05-05T12:04:21.219Z;ISIN;EZ6XCH0NYY94;0.6440154;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370334724L1;false;TPAC,FULJ,ILQD
2020-05-05T11:58:46.212Z;ISIN;EZ22WS0G95N5;0.09835743;360T;MONE;CHF;N/A;4.5E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370334786L2;false;TPAC,FULJ,ILQD
2020-05-05T11:58:46.212Z;ISIN;EZ63N0CDSWN4;0.09838;360T;MONE;CHF;N/A;4.5E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370334786L1;false;TPAC,FULJ,ILQD
2020-05-05T11:58:34.703Z;ISIN;EZVLNHD6LJQ8;1.0832111;360T;MONE;USD;N/A;166000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370334083;false;FULJ,ILQD
2020-05-05T11:58:12.889Z;ISIN;EZ842XL7MVW2;1.4040486;360T;MONE;CAD;N/A;1150000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370333516L1;false;TPAC,FULJ,ILQD
2020-05-05T11:58:12.889Z;ISIN;EZ793W6DCRB5;1.40405;360T;MONE;CAD;N/A;1150000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370333516L2;false;TPAC,FULJ,ILQD
2020-05-05T11:54:30.428Z;ISIN;EZHZXPMNPVP0;1.05167;360T;MONE;CHF;N/A;2900000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370332777L2;false;TPAC,FULJ,ILQD
2020-05-05T11:54:30.428Z;ISIN;EZ3J9RV0V5R7;1.05235;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370332777L1;false;TPAC,FULJ,ILQD
2020-05-05T11:53:21.602Z;ISIN;EZ2B0N79W944;0.86991;360T;MONE;GBP;N/A;2100000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370332655L1;false;TPAC,FULJ,ILQD
2020-05-05T11:53:21.602Z;ISIN;EZ94374527X1;0.8712478;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370332655L2;false;TPAC,FULJ,ILQD
2020-05-05T11:53:18.687Z;ISIN;EZ8QKGMRRX18;1.2092734;360T;MONE;CHF;N/A;2.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370333310L2;false;TPAC,FULJ,ILQD
2020-05-05T11:53:18.687Z;ISIN;EZ75G21TY1W8;1.209837;360T;MONE;CHF;N/A;2.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370333310L1;false;TPAC,FULJ,ILQD
2020-05-05T11:53:01.039Z;ISIN;EZ793W6DCRB5;1.40427;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370332202L2;false;TPAC,FULJ,ILQD
2020-05-05T11:53:01.039Z;ISIN;EZ842XL7MVW2;1.404268;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370332202L1;false;TPAC,FULJ,ILQD
2020-05-05T11:52:06.743Z;ISIN;EZ874HMQF671;1.0836369;360T;MONE;USD;N/A;10000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370334151;false;FULJ,ILQD
2020-05-05T11:52:00.555Z;ISIN;EZ9HMLNX9JK1;1.085744;360T;MONE;USD;N/A;2.13E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370332615L2;false;TPAC,FULJ,ILQD
2020-05-05T11:52:00.555Z;ISIN;EZ7M27RYQCG3;1.08368;360T;MONE;USD;N/A;1.68E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370332615L1;false;TPAC,FULJ,ILQD
2020-05-05T11:51:15.805Z;ISIN;EZDNQ7MH60D1;0.232143;360T;MONE;CHF;N/A;2.0E7;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370331861L2;false;TPAC,FULJ,ILQD
2020-05-05T11:51:15.805Z;ISIN;EZ4W6S9VCK82;0.2322;360T;MONE;CHF;N/A;2.0E7;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370331861L1;false;TPAC,FULJ,ILQD
2020-05-05T11:50:00.024Z;ISIN;EZ8HRT6MS4T9;115.66422;360T;MONE;JPY;N/A;6.6E7;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370331920L2;false;TPAC,FULJ,ILQD
2020-05-05T11:50:00.024Z;ISIN;EZ4F7CTRV8G0;115.62234;360T;MONE;JPY;N/A;6.6E7;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370331920L1;false;TPAC,FULJ,ILQD
2020-05-05T11:49:33.779Z;ISIN;EZ2P0PZRZNR3;350.6592;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370331412;false;FULJ,ILQD
2020-05-05T11:48:49.342Z;ISIN;EZ3LNF65TB76;4.4554081;360T;MONE;RON;N/A;1300000.0;RON;2020-06-02T00:00:00.000Z;360T;1010000281370331238L1;false;TPAC,FULJ,ILQD
2020-05-05T11:48:49.342Z;ISIN;EZ7MH6XP0BR2;4.45571;360T;MONE;RON;N/A;1300000.0;RON;2020-06-02T00:00:00.000Z;360T;1010000281370331238L2;false;TPAC,FULJ,ILQD
2020-05-05T11:47:42.965Z;ISIN;EZ945808KDJ2;1.052285;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370332082L1;false;TPAC,FULJ,ILQD
2020-05-05T11:47:42.965Z;ISIN;EZ24WPQ6XG17;1.052276;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370332082L2;false;TPAC,FULJ,ILQD
2020-05-05T11:46:38.468Z;ISIN;EZ8JW9ZPBJC6;0.971172;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370327527L2;false;TPAC,FULJ,ILQD
2020-05-05T11:46:38.468Z;ISIN;EZ4D7CVSDJK5;0.971194;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370327527L1;false;TPAC,FULJ,ILQD
2020-05-05T11:45:51.393Z;ISIN;EZ61WGHQMQ08;10.331154;360T;MONE;NOK;N/A;1700000.0;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370333662L1;false;TPAC,FULJ,ILQD
2020-05-05T11:45:51.393Z;ISIN;EZVKYVVYD993;10.328686;360T;MONE;NOK;N/A;1700000.0;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370333662L2;false;TPAC,FULJ,ILQD
2020-05-05T11:44:14.297Z;ISIN;EZB27343NG57;106.6869;360T;MONE;JPY;N/A;3.21E7;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370333597L1;false;TPAC,FULJ,ILQD
2020-05-05T11:44:14.297Z;ISIN;EZ6Z0YJHY3V5;106.6387;360T;MONE;JPY;N/A;3.21E7;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370333597L2;false;TPAC,FULJ,ILQD
2020-05-05T11:43:00.529Z;ISIN;EZ1VVJNX6PH3;4.8858;360T;MONE;RON;N/A;5.0E7;RON;2020-06-02T00:00:00.000Z;360T;1010000281370327061L2;false;TPAC,FULJ,ILQD
2020-05-05T11:43:00.529Z;ISIN;EZ2DB203WTG5;4.8286;360T;MONE;RON;N/A;5.0E7;RON;2020-06-02T00:00:00.000Z;360T;1010000281370327061L1;false;TPAC,FULJ,ILQD
2020-05-05T11:42:48.997Z;ISIN;EZ874HMQF671;1.083584;360T;MONE;USD;N/A;3.005E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370333307L1;false;TPAC,FULJ,ILQD
2020-05-05T11:42:48.997Z;ISIN;EZ3Q8N6WJ5N5;1.084203;360T;MONE;USD;N/A;3.005E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370333307L2;false;TPAC,FULJ,ILQD
2020-05-05T11:40:02.770Z;ISIN;EZ7R25DVJWB6;1.404095;360T;MONE;CAD;N/A;73000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370333162L2;false;TPAC,FULJ,ILQD
2020-05-05T11:40:02.770Z;ISIN;EZ842XL7MVW2;1.404278;360T;MONE;CAD;N/A;73000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370333162L1;false;TPAC,FULJ,ILQD
2020-05-05T11:39:45.578Z;ISIN;EZV5Z1BQLTX2;1.084824;360T;MONE;USD;N/A;2805029.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370327505;false;FULJ,ILQD
2020-05-05T11:35:09.423Z;ISIN;EZ5VV0HLKTQ0;6.8872773;360T;MONE;DKK;N/A;2.7E7;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370329906L2;false;TPAC,FULJ,ILQD
2020-05-05T11:35:09.423Z;ISIN;EZ88ZJDJ2K88;6.88777;360T;MONE;DKK;N/A;2.7E7;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370329906L1;false;TPAC,FULJ,ILQD
2020-05-05T11:33:15.329Z;ISIN;EZ874HMQF671;1.0834907;360T;MONE;USD;N/A;100000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370326721;false;FULJ,ILQD
2020-05-05T11:31:40.366Z;ISIN;EZ874HMQF671;1.0835039;360T;MONE;USD;N/A;23912.18;USD;2020-06-02T00:00:00.000Z;360T;1010000281370326084;false;FULJ,ILQD
2020-05-05T11:25:58.169Z;ISIN;EZ13M8T915K0;0.64452;360T;MONE;USD;N/A;1300000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370332642L1;false;TPAC,FULJ,ILQD
2020-05-05T11:25:58.169Z;ISIN;EZ48PF4RM4K0;0.6445327;360T;MONE;USD;N/A;1300000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370332642L2;false;TPAC,FULJ,ILQD
2020-05-05T11:22:02.837Z;ISIN;EZ5GJ9FGJL08;18.382;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370325833L2;false;TPAC,FULJ,ILQD
2020-05-05T11:22:02.837Z;ISIN;EZ4YYPTHVQ62;18.3795735;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370325833L1;false;TPAC,FULJ,ILQD
2020-05-05T11:20:52.083Z;ISIN;EZ7M27RYQCG3;1.08315;360T;MONE;USD;N/A;7.8E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370329206L2;false;TPAC,FULJ,ILQD
2020-05-05T11:20:52.083Z;ISIN;EZVLNHD6LJQ8;1.0831313;360T;MONE;USD;N/A;7.8E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370329206L1;false;TPAC,FULJ,ILQD
2020-05-05T11:20:20.446Z;ISIN;EZ5H64X3QC55;80.3452;360T;MONE;RUB;N/A;2.55E7;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370323235L1;false;TPAC,FULJ,ILQD
2020-05-05T11:20:20.446Z;ISIN;EZ36M3W7QWM1;80.5391;360T;MONE;RUB;N/A;2.55E7;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370323235L2;false;TPAC,FULJ,ILQD
2020-05-05T11:19:35.735Z;ISIN;EZ4JTFZ3HTD1;24.919;360T;MONE;CZK;N/A;3.7E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370325717L2;false;TPAC,FULJ,ILQD
2020-05-05T11:19:35.735Z;ISIN;EZ5CJY0QBTY7;24.91849;360T;MONE;CZK;N/A;3.7E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370325717L1;false;TPAC,FULJ,ILQD
2020-05-05T11:16:51.128Z;ISIN;EZ874HMQF671;1.0837168;360T;MONE;USD;N/A;59500.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370328831;false;FULJ,ILQD
2020-05-05T11:12:14.936Z;ISIN;EZ2B61PSHBZ3;1.0522402;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370328264L2;false;TPAC,FULJ,ILQD
2020-05-05T11:12:14.936Z;ISIN;EZ3J9RV0V5R7;1.05243;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370328264L1;false;TPAC,FULJ,ILQD
2020-05-05T11:07:47.516Z;ISIN;EZ874HMQF671;1.0839807;360T;MONE;USD;N/A;165000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370321946;false;FULJ,ILQD
2020-05-05T11:07:16.032Z;ISIN;EZ9C9VGV1NN0;25.9311043;360T;MONE;MXN;N/A;5.7E7;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370326636L2;false;TPAC,FULJ,ILQD
2020-05-05T11:07:16.032Z;ISIN;EZ9483PXKZL4;25.9208843;360T;MONE;MXN;N/A;5.7E7;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370326636L1;false;TPAC,FULJ,ILQD
2020-05-05T11:05:09.532Z;ISIN;EZ3J9RV0V5R7;1.05219;360T;MONE;CHF;N/A;4.5E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370321912L2;false;TPAC,FULJ,ILQD
2020-05-05T11:05:09.532Z;ISIN;EZ945808KDJ2;1.0522016;360T;MONE;CHF;N/A;4.5E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370321912L1;false;TPAC,FULJ,ILQD
2020-05-05T11:04:59.269Z;ISIN;EZ1HHBH42PX0;1.5346353;360T;MONE;SGD;N/A;80000.0;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370325971;false;FULJ,ILQD
2020-05-05T11:04:37.058Z;ISIN;EZ89BYSKLCQ1;74.1219;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370324941L1;false;TPAC,FULJ,ILQD
2020-05-05T11:04:37.058Z;ISIN;EZ255XNWPGJ2;74.1338729;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370324941L2;false;TPAC,FULJ,ILQD
2020-05-05T11:01:07.330Z;ISIN;EZJNZ0NN9GK6;0.97121;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370323946L2;false;TPAC,FULJ,ILQD
2020-05-05T11:01:07.330Z;ISIN;EZ8JW9ZPBJC6;0.9712328;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370323946L1;false;TPAC,FULJ,ILQD
2020-05-05T10:59:53.107Z;ISIN;EZ2DT7MB8057;1.0865299;360T;MONE;USD;N/A;300000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370321980;false;FULJ,ILQD
2020-05-05T10:57:43.018Z;ISIN;EZ94C9G67SQ8;1.083957;360T;MONE;USD;N/A;7000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370322853L2;false;TPAC,FULJ,ILQD
2020-05-05T10:57:43.018Z;ISIN;EZ7M27RYQCG3;1.08368;360T;MONE;USD;N/A;7000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370322853L1;false;TPAC,FULJ,ILQD
2020-05-05T10:55:43.993Z;ISIN;EZ874HMQF671;1.0836239;360T;MONE;USD;N/A;2.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370321232L1;false;TPAC,FULJ,ILQD
2020-05-05T10:55:43.993Z;ISIN;EZ8CCRLTYWB3;1.0837745;360T;MONE;USD;N/A;2.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370321232L2;false;TPAC,FULJ,ILQD
2020-05-05T10:55:09.983Z;ISIN;EZ7DL4DTJ079;0.8704037;360T;MONE;GBP;N/A;15000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370320597;false;FULJ,ILQD
2020-05-05T10:52:56.058Z;ISIN;EZ4PJM9QFZ66;1.0847561;360T;MONE;USD;N/A;500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370319084;false;FULJ,ILQD
2020-05-05T10:50:41.737Z;ISIN;EZ874HMQF671;1.083774;360T;MONE;USD;N/A;41300.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370323486;false;FULJ,ILQD
2020-05-05T10:50:19.551Z;ISIN;EZ23XTNWM4K3;0.876161;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370324456L2;false;TPAC,FULJ,ILQD
2020-05-05T10:50:19.551Z;ISIN;EZ2B0N79W944;0.87047;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370324456L1;false;TPAC,FULJ,ILQD
2020-05-05T10:46:35.322Z;ISIN;EZ945808KDJ2;1.0520543;360T;MONE;CHF;N/A;90000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370319096;false;FULJ,ILQD
2020-05-05T10:44:53.769Z;ISIN;EZ2Y3ZVC7P25;3.673;360T;MONE;AED;N/A;2.9E7;AED;2020-06-02T00:00:00.000Z;360T;1010000281370321586L2;false;TPAC,FULJ,ILQD
2020-05-05T10:44:53.769Z;ISIN;EZ6LGPCDZJQ8;3.672996;360T;MONE;AED;N/A;2.9E7;AED;2020-06-02T00:00:00.000Z;360T;1010000281370321586L1;false;TPAC,FULJ,ILQD
2020-05-05T10:43:37.359Z;ISIN;EZ2P0PZRZNR3;351.1952;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370318626;false;FULJ,ILQD
2020-05-05T10:40:37.977Z;ISIN;EZ2P0PZRZNR3;351.1082;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370318284;false;FULJ,ILQD
2020-05-05T10:40:08.358Z;ISIN;EZ2P0PZRZNR3;351.1812;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370317976;false;FULJ,ILQD
2020-05-05T10:38:03.126Z;ISIN;EZVLNHD6LJQ8;1.0853221;360T;MONE;USD;N/A;1.4E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370318188L2;false;TPAC,FULJ,ILQD
2020-05-05T10:38:03.126Z;ISIN;EZ874HMQF671;1.0853038;360T;MONE;USD;N/A;1.4E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370318188L1;false;TPAC,FULJ,ILQD
2020-05-05T10:37:52.134Z;ISIN;EZ874HMQF671;1.0852407;360T;MONE;USD;N/A;200000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370312190;false;FULJ,ILQD
2020-05-05T10:34:10.395Z;ISIN;EZ6BBLFFM7X6;9.855148;360T;MONE;SEK;N/A;3.5E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370315300L2;false;TPAC,FULJ,ILQD
2020-05-05T10:34:10.395Z;ISIN;EZ26DF48P3D3;9.855197;360T;MONE;SEK;N/A;3.5E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370315300L1;false;TPAC,FULJ,ILQD
2020-05-05T10:29:16.635Z;ISIN;EZ2P0PZRZNR3;350.8892;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370315855;false;FULJ,ILQD
2020-05-05T10:25:42.390Z;ISIN;EZ397WZNC9B6;6.9756;360T;MONE;HRK;N/A;370000.0;HRK;2020-06-02T00:00:00.000Z;360T;1010000281370315722L1;false;TPAC,FULJ,ILQD
2020-05-05T10:25:42.390Z;ISIN;EZQWGTSD1S01;6.974801;360T;MONE;HRK;N/A;370000.0;HRK;2020-06-02T00:00:00.000Z;360T;1010000281370315722L2;false;TPAC,FULJ,ILQD
2020-05-05T10:25:25.737Z;ISIN;EZ3S8MKRFQ69;7.728955;360T;MONE;CNY;N/A;2000.0;CNY;2020-06-02T00:00:00.000Z;360T;1010000281370317874;false;FULJ,ILQD
2020-05-05T10:25:17.063Z;ISIN;EZ2P0PZRZNR3;350.9192;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370315650;false;FULJ,ILQD
2020-05-05T10:25:10.202Z;ISIN;EZ2P0PZRZNR3;350.8992;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370315642;false;FULJ,ILQD
2020-05-05T10:21:32.024Z;ISIN;EZ69BN0P7Z83;80.32197;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370308158L1;false;TPAC,FULJ,ILQD
2020-05-05T10:21:32.024Z;ISIN;EZBXKRB911L7;80.636572;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370308158L2;false;TPAC,FULJ,ILQD
2020-05-05T10:20:43.080Z;ISIN;EZ2P0PZRZNR3;350.7526;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370315502;false;FULJ,ILQD
2020-05-05T10:19:44.836Z;ISIN;EZ7M27RYQCG3;1.08482;360T;MONE;USD;N/A;6.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370318224L1;false;TPAC,FULJ,ILQD
2020-05-05T10:19:44.836Z;ISIN;EZ6VKJP4QK85;1.089186;360T;MONE;USD;N/A;6.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370318224L2;false;TPAC,FULJ,ILQD
2020-05-05T10:18:54.487Z;ISIN;EZ7LB9GMFHM9;1.2072;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370315128L2;false;TPAC,FULJ,ILQD
2020-05-05T10:18:54.487Z;ISIN;EZ75G21TY1W8;1.207546;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370315128L1;false;TPAC,FULJ,ILQD
2020-05-05T10:16:48.406Z;ISIN;EZ83C6GW28H0;115.9345;360T;MONE;JPY;N/A;9.0E8;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370313311L2;false;TPAC,FULJ,ILQD
2020-05-05T10:16:48.406Z;ISIN;EZ4F7CTRV8G0;115.9254;360T;MONE;JPY;N/A;9.0E8;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370313311L1;false;TPAC,FULJ,ILQD
2020-05-05T10:16:20.783Z;ISIN;EZ874HMQF671;1.085404;360T;MONE;USD;N/A;150000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370311288;false;FULJ,ILQD
2020-05-05T10:13:21.807Z;ISIN;EZ6PFTYNTX29;0.872043;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370313023L2;false;TPAC,FULJ,ILQD
2020-05-05T10:13:21.807Z;ISIN;EZ1PJ8KYKQ36;0.871945;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370313023L1;false;TPAC,FULJ,ILQD
2020-05-05T10:12:41.257Z;ISIN;EZ5Q27MRW414;1.052467;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370313012L2;false;TPAC,FULJ,ILQD
2020-05-05T10:12:41.257Z;ISIN;EZ24WPQ6XG17;1.052516;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370313012L1;false;TPAC,FULJ,ILQD
2020-05-05T10:10:13.061Z;ISIN;EZ2P0PZRZNR3;350.7092;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370312848;false;FULJ,ILQD
2020-05-05T10:10:00.393Z;ISIN;EZ24WPQ6XG17;1.0521372;360T;MONE;CHF;N/A;690000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370312836;false;FULJ,ILQD
2020-05-05T10:09:07.052Z;ISIN;EZ1PJ8KYKQ36;0.8721949;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370312493;false;FULJ,ILQD
2020-05-05T10:09:05.701Z;ISIN;EZ2P0PZRZNR3;350.6892;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370312398;false;FULJ,ILQD
2020-05-05T10:08:50.082Z;ISIN;EZ2P0PZRZNR3;350.6992;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370312367;false;FULJ,ILQD
2020-05-05T10:08:22.141Z;ISIN;EZ2P0PZRZNR3;350.6992;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370312173;false;FULJ,ILQD
2020-05-05T10:07:35.575Z;ISIN;EZVLNHD6LJQ8;1.0848199;360T;MONE;USD;N/A;2600000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370312074;false;FULJ,ILQD
2020-05-05T10:07:02.044Z;ISIN;EZ4WP7ZSRRY3;1.085637;360T;MONE;USD;N/A;200000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370311798;false;FULJ,ILQD
2020-05-05T10:03:58.319Z;ISIN;EZ3KND9TQ912;19.89729;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370311713L1;false;TPAC,FULJ,ILQD
2020-05-05T10:03:58.319Z;ISIN;EZB2BG5DLLZ1;19.9002;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370311713L2;false;TPAC,FULJ,ILQD
2020-05-05T10:03:26.340Z;ISIN;EZ6BBLFFM7X6;9.86562;360T;MONE;SEK;N/A;1.26E8;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370311398L1;false;TPAC,FULJ,ILQD
2020-05-05T10:03:26.340Z;ISIN;EZ3Q690FJ9Z6;9.86554;360T;MONE;SEK;N/A;1.26E8;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370311398L2;false;TPAC,FULJ,ILQD
2020-05-05T10:03:11.319Z;ISIN;EZ6MT8MJFV87;1.085194;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370317576;false;FULJ,ILQD
2020-05-05T10:02:35.543Z;ISIN;EZ2TQTKKD7V6;10.29851;360T;MONE;NOK;N/A;1.48E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370311240L2;false;TPAC,FULJ,ILQD
2020-05-05T10:02:35.543Z;ISIN;EZ61WGHQMQ08;10.2985673;360T;MONE;NOK;N/A;1.48E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370311240L1;false;TPAC,FULJ,ILQD
2020-05-05T10:01:52.728Z;ISIN;EZ88ZJDJ2K88;6.87854;360T;MONE;DKK;N/A;7.3E7;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370311151L2;false;TPAC,FULJ,ILQD
2020-05-05T10:01:52.728Z;ISIN;EZB4CJ8H6NB6;6.8786585;360T;MONE;DKK;N/A;7.3E7;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370311151L1;false;TPAC,FULJ,ILQD
2020-05-05T10:00:02.640Z;ISIN;EZ482LR2C6C8;1.68519;360T;MONE;AUD;N/A;5000000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370310598L1;false;TPAC,FULJ,ILQD
