Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-11T12:23:41.865Z;ISIN;EZBDW4LLGBM8;0.008028329;360T;MONE;CHF;N/A;4.0E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495327892L1;false;TPAC,FULJ,ILQD
2022-01-11T12:22:50.747Z;ISIN;EZ3N77808BF6;6.5667725;360T;MONE;DKK;N/A;1.1E7;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495328245L1;false;TPAC,FULJ,ILQD
2022-01-11T12:22:50.747Z;ISIN;EZ9Y7JWPZ231;6.565881;360T;MONE;DKK;N/A;1.1E7;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495328245L2;false;TPAC,FULJ,ILQD
2022-01-11T12:22:36.494Z;ISIN;EZ3GN6KSBDX6;115.3659;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495326434L2;false;TPAC,FULJ,ILQD
2022-01-11T12:22:36.494Z;ISIN;EZ56NS9M2M20;115.474;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495326434L1;false;TPAC,FULJ,ILQD
2022-01-11T12:21:51.714Z;ISIN;EZ2G4KVPBST6;1.13311;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328113L1;false;TPAC,FULJ,ILQD
2022-01-11T12:21:51.714Z;ISIN;EZFNN2JPQPW0;1.2008208;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328113L2;false;TPAC,FULJ,ILQD
2022-01-11T12:21:23.442Z;ISIN;EZ2G4KVPBST6;1.13315;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328051L1;false;TPAC,FULJ,ILQD
2022-01-11T12:21:23.442Z;ISIN;EZPL2V4GY2Q9;1.199136;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328051L2;false;TPAC,FULJ,ILQD
2022-01-11T12:20:31.929Z;ISIN;EZSP3G6BC722;1.1972052;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495327695L2;false;TPAC,FULJ,ILQD
2022-01-11T12:20:31.929Z;ISIN;EZ2G4KVPBST6;1.13326;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495327695L1;false;TPAC,FULJ,ILQD
2022-01-11T12:19:57.069Z;ISIN;EZ2G4KVPBST6;1.1332;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495327681L1;false;TPAC,FULJ,ILQD
2022-01-11T12:19:57.069Z;ISIN;EZ7W6R0PRBL7;1.195453;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495327681L2;false;TPAC,FULJ,ILQD
2022-01-11T12:19:18.713Z;ISIN;EZD9TZDSNVZ1;0.11887;360T;MONE;CHF;N/A;2.5E7;HKD;2022-02-08T00:00:00.000Z;360T;1010000281495326075L2;false;TPAC,FULJ,ILQD
2022-01-11T12:19:18.713Z;ISIN;EZLCDRGT9JF6;0.11887259;360T;MONE;CHF;N/A;2.5E7;HKD;2022-02-08T00:00:00.000Z;360T;1010000281495326075L1;false;TPAC,FULJ,ILQD
2022-01-11T12:18:33.981Z;ISIN;EZ7XHS2FVJS0;8.83302;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495326127L2;false;TPAC,FULJ,ILQD
2022-01-11T12:18:33.981Z;ISIN;EZ6JLHMHW472;8.8329086;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495326127L1;false;TPAC,FULJ,ILQD
2022-01-11T12:18:31.118Z;ISIN;EZFCL6XSNK16;0.62633;360T;MONE;CHF;N/A;6000000.0;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495326036L2;false;TPAC,FULJ,ILQD
2022-01-11T12:18:31.118Z;ISIN;EZNY2PMFK3F2;0.6263421;360T;MONE;CHF;N/A;6000000.0;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495326036L1;false;TPAC,FULJ,ILQD
2022-01-11T12:18:26.284Z;ISIN;EZ9NTC4KCLB2;1.1334775;360T;MONE;USD;N/A;65000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328626;false;FULJ,ILQD
2022-01-11T12:17:47.875Z;ISIN;EZ4GH2WVSH49;0.6646153;360T;MONE;CHF;N/A;2.2E7;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495325804L1;false;TPAC,FULJ,ILQD
2022-01-11T12:17:47.875Z;ISIN;EZBHNPLZ9GV1;0.6646;360T;MONE;CHF;N/A;2.2E7;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495325804L2;false;TPAC,FULJ,ILQD
2022-01-11T12:17:37.382Z;ISIN;EZ622LFX5T01;130.89384;360T;MONE;JPY;N/A;1.84E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495328140L2;false;TPAC,FULJ,ILQD
2022-01-11T12:17:37.382Z;ISIN;EZ6T40Z7M9D2;130.848;360T;MONE;JPY;N/A;1.84E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495328140L1;false;TPAC,FULJ,ILQD
2022-01-11T12:16:36.234Z;ISIN;EZ2NQ53H1RB3;0.8347207;360T;MONE;GBP;N/A;4500000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495327702L2;false;TPAC,FULJ,ILQD
2022-01-11T12:16:36.234Z;ISIN;EZ6D4C83LC06;0.83421;360T;MONE;GBP;N/A;4500000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495327702L1;false;TPAC,FULJ,ILQD
2022-01-11T12:16:32.729Z;ISIN;EZ1Z08N49KP4;1.1340998;360T;MONE;USD;N/A;2.1E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495326488L2;false;TPAC,FULJ,ILQD
2022-01-11T12:16:32.729Z;ISIN;EZ9NTC4KCLB2;1.1333963;360T;MONE;USD;N/A;2.1E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495326488L1;false;TPAC,FULJ,ILQD
2022-01-11T12:15:54.247Z;ISIN;EZ82N1T9XXT5;1.05037;360T;MONE;CHF;N/A;3200000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495327465L1;false;TPAC,FULJ,ILQD
2022-01-11T12:15:54.247Z;ISIN;EZ2N5YCFCVK7;1.0502211;360T;MONE;CHF;N/A;3200000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495327465L2;false;TPAC,FULJ,ILQD
2022-01-11T12:14:29.623Z;ISIN;EZ2F9NVSYT41;1.133057;360T;MONE;USD;N/A;176000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495328398;false;FULJ,ILQD
2022-01-11T12:14:27.708Z;ISIN;EZ9NTC4KCLB2;1.1332492;360T;MONE;USD;N/A;30000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495325641;false;FULJ,ILQD
2022-01-11T12:13:57.865Z;ISIN;EZ28B8VMD193;124.59354;360T;MONE;JPY;N/A;258000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495325365;false;FULJ,ILQD
2022-01-11T12:12:17.681Z;ISIN;EZVMFT7XNCL9;6.38034;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495324431L1;false;TPAC,FULJ,ILQD
2022-01-11T12:12:17.681Z;ISIN;EZGYN2JP4KF0;6.445647;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495324431L2;false;TPAC,FULJ,ILQD
2022-01-11T12:12:15.253Z;ISIN;EZ6C7HCC7L95;0.6760536;360T;MONE;USD;N/A;5.0E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495325261L2;false;TPAC,FULJ,ILQD
2022-01-11T12:12:15.253Z;ISIN;EZ3813SV7PC2;0.67606;360T;MONE;USD;N/A;5.0E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495325261L1;false;TPAC,FULJ,ILQD
2022-01-11T12:09:56.794Z;ISIN;EZ3794Y2PBD0;10.2989568;360T;MONE;SEK;N/A;2.5E8;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495324941L1;false;TPAC,FULJ,ILQD
2022-01-11T12:09:56.794Z;ISIN;EZV07S8XGCW5;10.2990861;360T;MONE;SEK;N/A;2.5E8;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495324941L2;false;TPAC,FULJ,ILQD
2022-01-11T12:09:36.511Z;ISIN;EZ2G4KVPBST6;1.13361;360T;MONE;USD;N/A;3.5E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495326067L2;false;TPAC,FULJ,ILQD
2022-01-11T12:09:36.511Z;ISIN;EZ9NTC4KCLB2;1.133566;360T;MONE;USD;N/A;3.5E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495326067L1;false;TPAC,FULJ,ILQD
2022-01-11T12:08:54.816Z;ISIN;EZ2PNSGHTG17;1.1339209;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495325957L2;false;TPAC,FULJ,ILQD
2022-01-11T12:08:54.816Z;ISIN;EZ9NTC4KCLB2;1.1337677;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495325957L1;false;TPAC,FULJ,ILQD
2022-01-11T12:08:48.245Z;ISIN;EZ7XHS2FVJS0;8.82188;360T;MONE;NOK;N/A;1.5E9;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495322698L2;false;TPAC,FULJ,ILQD
2022-01-11T12:08:48.245Z;ISIN;EZ6JLHMHW472;8.8217578;360T;MONE;NOK;N/A;1.5E9;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495322698L1;false;TPAC,FULJ,ILQD
2022-01-11T12:07:35.834Z;ISIN;EZ7BR3BK6674;1.3592214;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322528L1;false;TPAC,FULJ,ILQD
2022-01-11T12:07:35.834Z;ISIN;EZ10CLR2RXJ1;1.3592204;360T;MONE;USD;N/A;4000000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322528L2;false;TPAC,FULJ,ILQD
2022-01-11T12:06:31.766Z;ISIN;EZ7BR3BK6674;1.3591214;360T;MONE;USD;N/A;2.6E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322188L1;false;TPAC,FULJ,ILQD
2022-01-11T12:06:31.766Z;ISIN;EZ10CLR2RXJ1;1.3591208;360T;MONE;USD;N/A;2.6E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322188L2;false;TPAC,FULJ,ILQD
2022-01-11T12:05:43.627Z;ISIN;EZ4Y9TXXF7N4;1.050453;360T;MONE;CHF;N/A;11000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495324924;false;FULJ,ILQD
2022-01-11T12:03:28.293Z;ISIN;EZ2F9NVSYT41;1.134142;360T;MONE;USD;N/A;16991.27;USD;2022-02-08T00:00:00.000Z;360T;1010000281495320665L1;false;TPAC,FULJ,ILQD
2022-01-11T12:03:01.908Z;ISIN;EZ9NTC4KCLB2;1.1339559;360T;MONE;USD;N/A;352000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495321995;false;FULJ,ILQD
2022-01-11T12:02:22.536Z;ISIN;EZ6JLHMHW472;8.820275;360T;MONE;NOK;N/A;1.5E9;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495320415L1;false;TPAC,FULJ,ILQD
2022-01-11T12:02:22.536Z;ISIN;EZ7XHS2FVJS0;8.8204;360T;MONE;NOK;N/A;1.5E9;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495320415L2;false;TPAC,FULJ,ILQD
2022-01-11T12:01:54.747Z;ISIN;EZGYN2JP4KF0;6.445987;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495320116L2;false;TPAC,FULJ,ILQD
2022-01-11T12:01:54.747Z;ISIN;EZVMFT7XNCL9;6.38068;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495320116L1;false;TPAC,FULJ,ILQD
2022-01-11T11:57:12.119Z;ISIN;EZ5L0JX8HYC9;0.04315506;360T;MONE;CHF;N/A;6.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495320933L1;false;TPAC,FULJ,ILQD
2022-01-11T11:57:12.119Z;ISIN;EZ8TZVPLMH74;0.04311933;360T;MONE;CHF;N/A;6.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495320933L2;false;TPAC,FULJ,ILQD
2022-01-11T11:56:33.764Z;ISIN;EZZR017H7VF6;0.04315;360T;MONE;CHF;N/A;5.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495320927L2;false;TPAC,FULJ,ILQD
2022-01-11T11:56:33.764Z;ISIN;EZ5L0JX8HYC9;0.04315506;360T;MONE;CHF;N/A;5.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495320927L1;false;TPAC,FULJ,ILQD
2022-01-11T11:55:49.731Z;ISIN;EZ4Y9TXXF7N4;1.0506696;360T;MONE;CHF;N/A;8000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495321296;false;FULJ,ILQD
2022-01-11T11:55:04.331Z;ISIN;EZYG1L5FGRQ7;0.8341833;360T;MONE;GBP;N/A;5500000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322345L2;false;TPAC,FULJ,ILQD
2022-01-11T11:55:04.331Z;ISIN;EZ9R73CVK101;0.8341667;360T;MONE;GBP;N/A;5500000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322345L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:54.474Z;ISIN;EZVCNMKRZ109;1.4331652;360T;MONE;CAD;N/A;900000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495322336L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:54.474Z;ISIN;EZ2WMJH5ZTG1;1.4334223;360T;MONE;CAD;N/A;900000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495322336L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:46.844Z;ISIN;EZ6Y7SC52RR9;0.8343174;360T;MONE;GBP;N/A;3397082.01;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322320L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:46.844Z;ISIN;EZYG1L5FGRQ7;0.8341835;360T;MONE;GBP;N/A;3397082.01;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495322320L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:41.533Z;ISIN;EZ1JQK5ZX924;1.0505114;360T;MONE;CHF;N/A;1280667.82;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495322300L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:41.533Z;ISIN;EZ8T8NNSTQ24;1.0505556;360T;MONE;CHF;N/A;1280667.82;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495322300L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:33.272Z;ISIN;EZV88X3J7PH0;10.0053555;360T;MONE;NOK;N/A;5.3E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495320826L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:33.272Z;ISIN;EZ96K71NT989;10.0056593;360T;MONE;NOK;N/A;5.3E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495320826L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:30.411Z;ISIN;EZ83R7J1P698;130.869;360T;MONE;JPY;N/A;1.2498425E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495322286L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:30.411Z;ISIN;EZ872LN4CGC8;130.882;360T;MONE;JPY;N/A;1.2498425E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495322286L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:19.864Z;ISIN;EZVWZ7YQ3C90;7.4407692;360T;MONE;DKK;N/A;280000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495320811;false;FULJ,ILQD
2022-01-11T11:54:19.651Z;ISIN;EZ64HF2GNQC4;10.0105178;360T;MONE;NOK;N/A;5250000.0;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495322038L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:19.651Z;ISIN;EZ96K71NT989;10.0077806;360T;MONE;NOK;N/A;5250000.0;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495322038L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:10.527Z;ISIN;EZVWZ7YQ3C90;7.4404517;360T;MONE;DKK;N/A;2864100.2;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495321834L1;false;TPAC,FULJ,ILQD
2022-01-11T11:54:10.527Z;ISIN;EZ51VNTCWLQ5;7.4403579;360T;MONE;DKK;N/A;2864100.2;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495321834L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:02.603Z;ISIN;EZ4T5BNFHFH2;10.2986;360T;MONE;SEK;N/A;9810566.39;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495321657L2;false;TPAC,FULJ,ILQD
2022-01-11T11:54:02.603Z;ISIN;EZV07S8XGCW5;10.2984883;360T;MONE;SEK;N/A;9810566.39;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495321657L1;false;TPAC,FULJ,ILQD
2022-01-11T11:53:55.956Z;ISIN;EZ13R7KHBLM1;1.5797322;360T;MONE;AUD;N/A;404484.49;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495321606L2;false;TPAC,FULJ,ILQD
2022-01-11T11:53:55.956Z;ISIN;EZ63BLN4NH26;1.5795212;360T;MONE;AUD;N/A;404484.49;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495321606L1;false;TPAC,FULJ,ILQD
2022-01-11T11:52:55.337Z;ISIN;EZ267L64NVL3;15.589372;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-02-08T00:00:00.000Z;360T;1010000281495320631L1;false;TPAC,FULJ,ILQD
2022-01-11T11:52:55.337Z;ISIN;EZ9K7NHCQ8M2;15.590492;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-02-08T00:00:00.000Z;360T;1010000281495320631L2;false;TPAC,FULJ,ILQD
2022-01-11T11:49:12.058Z;ISIN;EZ9R73CVK101;0.8340364;360T;MONE;GBP;N/A;63000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495320467;false;FULJ,ILQD
2022-01-11T11:48:32.997Z;ISIN;EZ1FQX31RJF1;1.1381484;360T;MONE;USD;N/A;40000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495321858L2;false;TPAC,FULJ,ILQD
2022-01-11T11:48:32.997Z;ISIN;EZ33C69P7CD2;1.1343568;360T;MONE;USD;N/A;30000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495321858L1;false;TPAC,FULJ,ILQD
2022-01-11T11:48:12.784Z;ISIN;EZ5DQNVGC6N0;0.078755;360T;MONE;SEK;N/A;2.8E10;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495315947L1;false;TPAC,FULJ,ILQD
2022-01-11T11:48:12.784Z;ISIN;EZ4PZCMQ94W8;0.078755246;360T;MONE;SEK;N/A;2.8E10;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495315947L2;false;TPAC,FULJ,ILQD
2022-01-11T11:46:12.887Z;ISIN;EZ9NTC4KCLB2;1.1337757;360T;MONE;USD;N/A;253000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495319876;false;FULJ,ILQD
2022-01-11T11:44:33.028Z;ISIN;EZ9NTC4KCLB2;1.1337156;360T;MONE;USD;N/A;70000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495320856;false;FULJ,ILQD
2022-01-11T11:41:45.507Z;ISIN;EZ5LRK9ZBPD6;1.1464206;360T;MONE;USD;N/A;100000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495319967;false;FULJ,ILQD
2022-01-11T11:40:40.162Z;ISIN;EZ6NWWP7D6H4;1.1335317;360T;MONE;USD;N/A;3.5E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495319574L2;false;TPAC,FULJ,ILQD
2022-01-11T11:40:40.162Z;ISIN;EZ2G4KVPBST6;1.13351;360T;MONE;USD;N/A;3.5E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495319574L1;false;TPAC,FULJ,ILQD
2022-01-11T11:40:26.343Z;ISIN;EZ9R73CVK101;0.8335863;360T;MONE;GBP;N/A;720000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495316207L1;false;TPAC,FULJ,ILQD
2022-01-11T11:40:26.343Z;ISIN;EZ6D4C83LC06;0.83362;360T;MONE;GBP;N/A;720000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495316207L2;false;TPAC,FULJ,ILQD
2022-01-11T11:40:18.263Z;ISIN;EZ4L22BLZP61;6.41285;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495314195L2;false;TPAC,FULJ,ILQD
2022-01-11T11:40:18.263Z;ISIN;EZVMFT7XNCL9;6.38065;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495314195L1;false;TPAC,FULJ,ILQD
2022-01-11T11:38:58.798Z;ISIN;EZ4BYHH30KW7;1.1337729;360T;MONE;USD;N/A;2.5E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495314061L2;false;TPAC,FULJ,ILQD
2022-01-11T11:38:58.798Z;ISIN;EZ2F9NVSYT41;1.1336179;360T;MONE;USD;N/A;2.5E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495314061L1;false;TPAC,FULJ,ILQD
2022-01-11T11:38:39.088Z;ISIN;EZVMFT7XNCL9;6.38074;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495314021L1;false;TPAC,FULJ,ILQD
2022-01-11T11:38:39.088Z;ISIN;EZ6SMJQNZPD8;6.40094;360T;MONE;CNY;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495314021L2;false;TPAC,FULJ,ILQD
2022-01-11T11:37:50.969Z;ISIN;EZVWZ7YQ3C90;7.4406175;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495271640;false;FULJ,ILQD
2022-01-11T11:37:48.345Z;ISIN;EZ96K71NT989;10.0097886;360T;MONE;NOK;N/A;4600000.0;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495269690;false;FULJ,ILQD
2022-01-11T11:37:39.387Z;ISIN;EZ9NTC4KCLB2;1.133469;360T;MONE;USD;N/A;40000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495315451;false;FULJ,ILQD
2022-01-11T11:37:28.177Z;ISIN;EZ9R73CVK101;0.8340083;360T;MONE;GBP;N/A;6600.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495316733;false;FULJ,ILQD
2022-01-11T11:36:04.321Z;ISIN;EZ8RDJ7V2LY9;4.255527;360T;MONE;SAR;N/A;3500000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495316292L1;false;TPAC,FULJ,ILQD
2022-01-11T11:36:04.321Z;ISIN;EZSY61BT3DN0;4.2557;360T;MONE;SAR;N/A;3500000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495316292L2;false;TPAC,FULJ,ILQD
2022-01-11T11:35:04.777Z;ISIN;EZ6NWWP7D6H4;1.1333718;360T;MONE;USD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495313636L2;false;TPAC,FULJ,ILQD
2022-01-11T11:35:04.777Z;ISIN;EZ2F9NVSYT41;1.133328;360T;MONE;USD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495313636L1;false;TPAC,FULJ,ILQD
2022-01-11T11:34:09.037Z;ISIN;EZ83R7J1P698;130.78553;360T;MONE;JPY;N/A;5500000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495316002L1;false;TPAC,FULJ,ILQD
2022-01-11T11:34:09.037Z;ISIN;EZ6T40Z7M9D2;130.787;360T;MONE;JPY;N/A;5500000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495316002L2;false;TPAC,FULJ,ILQD
2022-01-11T11:33:56.488Z;ISIN;EZ9NTC4KCLB2;1.1331716;360T;MONE;USD;N/A;42100.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495313220;false;FULJ,ILQD
2022-01-11T11:33:23.000Z;ISIN;EZ6D4C83LC06;0.83389;360T;MONE;GBP;N/A;2730000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131390L2;false;TPAC,FULJ,ILQD
2022-01-11T11:33:23.000Z;ISIN;EZYG1L5FGRQ7;0.833873;360T;MONE;GBP;N/A;2730000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131390L1;false;TPAC,FULJ,ILQD
2022-01-11T11:33:16.275Z;ISIN;EZ5DQNVGC6N0;0.078828;360T;MONE;SEK;N/A;8.0E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495313606L1;false;TPAC,FULJ,ILQD
2022-01-11T11:33:16.275Z;ISIN;EZ4PZCMQ94W8;0.078830113;360T;MONE;SEK;N/A;8.0E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495313606L2;false;TPAC,FULJ,ILQD
2022-01-11T11:33:12.992Z;ISIN;EZV07S8XGCW5;10.3089287;360T;MONE;SEK;N/A;1200000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495315963L1;false;TPAC,FULJ,ILQD
2022-01-11T11:33:12.992Z;ISIN;EZ4T5BNFHFH2;10.30906;360T;MONE;SEK;N/A;1200000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495315963L2;false;TPAC,FULJ,ILQD
2022-01-11T11:32:51.155Z;ISIN;EZBXFS1ZCZ15;1.592125;360T;MONE;CNY;N/A;3.44E7;CNY;2022-02-08T00:00:00.000Z;360T;1010000281495314582;false;FULJ,ILQD
2022-01-11T11:32:51.155Z;ISIN;EZBXFS1ZCZ15;1.592126;360T;MONE;CNY;N/A;3.44E7;CNY;2022-02-08T00:00:00.000Z;360T;1010000281495314621;false;FULJ,ILQD
2022-01-11T11:31:30.084Z;ISIN;EZ3LYP0S8K74;3.67295;360T;MONE;AED;N/A;9.5E7;AED;2022-02-08T00:00:00.000Z;360T;1010000281495314254L1;false;TPAC,FULJ,ILQD
2022-01-11T11:31:30.084Z;ISIN;EZ9H6CN12248;3.673025;360T;MONE;AED;N/A;9.5E7;AED;2022-02-08T00:00:00.000Z;360T;1010000281495314254L2;false;TPAC,FULJ,ILQD
2022-01-11T11:30:54.354Z;ISIN;EZ9H6CN12248;3.673025;360T;MONE;AED;N/A;9.5E7;AED;2022-02-08T00:00:00.000Z;360T;1010000281495313982L2;false;TPAC,FULJ,ILQD
2022-01-11T11:30:54.354Z;ISIN;EZ41LKRGF2P2;3.672945;360T;MONE;AED;N/A;9.5E7;AED;2022-02-08T00:00:00.000Z;360T;1010000281495313982L1;false;TPAC,FULJ,ILQD
