Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-18T12:28:21.524Z;ISIN;EZY0YVCQ8206;0.85615;360T;MONE;GBP;N/A;4400000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425675658L1;false;TPAC,FULJ,ILQD
2021-03-18T12:28:21.524Z;ISIN;EZBB885NJ9D7;0.856559;360T;MONE;GBP;N/A;4400000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425675658L2;false;TPAC,FULJ,ILQD
2021-03-18T12:27:58.409Z;ISIN;EZVHH8P98YW4;109.054;360T;MONE;JPY;N/A;3000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425674948;false;FULJ,ILQD
2021-03-18T12:26:15.160Z;ISIN;EZ579LSPGLJ2;7.46082;360T;MONE;TRY;N/A;2.0E7;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425673815L2;false;TPAC,FULJ,ILQD
2021-03-18T12:26:15.160Z;ISIN;EZ9JB5DC5DH3;7.34814;360T;MONE;TRY;N/A;2.0E7;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425673815L1;false;TPAC,FULJ,ILQD
2021-03-18T12:25:24.015Z;ISIN;EZ60432DCJ58;1.1070334;360T;MONE;CHF;N/A;5220.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425676667;false;FULJ,ILQD
2021-03-18T12:23:58.077Z;ISIN;EZ4JYM43HLB5;1.1925432;360T;MONE;USD;N/A;500000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425675695;false;FULJ,ILQD
2021-03-18T12:23:38.415Z;ISIN;EZ6VSWV0H472;1.1069242;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425673654L2;false;TPAC,FULJ,ILQD
2021-03-18T12:23:38.415Z;ISIN;EZ3QF0KF20Y0;1.1069315;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425673654L1;false;TPAC,FULJ,ILQD
2021-03-18T12:23:31.580Z;ISIN;EZY0YVCQ8206;0.8561993;360T;MONE;GBP;N/A;900000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425673598L1;false;TPAC,FULJ,ILQD
2021-03-18T12:23:31.580Z;ISIN;EZR0KKVFRP81;0.85626;360T;MONE;GBP;N/A;900000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425673598L2;false;TPAC,FULJ,ILQD
2021-03-18T12:22:00.897Z;ISIN;EZVFRPKZLQ33;1.1928104;360T;MONE;USD;N/A;4.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425672287L1;false;TPAC,FULJ,ILQD
2021-03-18T12:22:00.897Z;ISIN;EZ8M9YR6FVH4;1.1929;360T;MONE;USD;N/A;4.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425672287L2;false;TPAC,FULJ,ILQD
2021-03-18T12:21:59.738Z;ISIN;EZVFRPKZLQ33;1.19294;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425672745L1;false;TPAC,FULJ,ILQD
2021-03-18T12:21:59.738Z;ISIN;EZ4JYM43HLB5;1.1929615;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425672745L2;false;TPAC,FULJ,ILQD
2021-03-18T12:21:08.519Z;ISIN;EZ289Z3MKC27;1.242467;360T;MONE;CAD;N/A;5.5E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674655L2;false;TPAC,FULJ,ILQD
2021-03-18T12:21:08.519Z;ISIN;EZ6K5W7ZS718;1.242594;360T;MONE;CAD;N/A;5.5E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674655L1;false;TPAC,FULJ,ILQD
2021-03-18T12:20:39.278Z;ISIN;EZ6K5W7ZS718;1.242564;360T;MONE;CAD;N/A;6.0E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674520L1;false;TPAC,FULJ,ILQD
2021-03-18T12:20:39.278Z;ISIN;EZBHZLD9GR05;1.242547;360T;MONE;CAD;N/A;6.0E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674520L2;false;TPAC,FULJ,ILQD
2021-03-18T12:19:50.372Z;ISIN;EZ934YBHCV54;1.242567;360T;MONE;CAD;N/A;4.0E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674467L2;false;TPAC,FULJ,ILQD
2021-03-18T12:19:50.372Z;ISIN;EZ6K5W7ZS718;1.2425812;360T;MONE;CAD;N/A;4.0E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674467L1;false;TPAC,FULJ,ILQD
2021-03-18T12:19:24.134Z;ISIN;EZ6GK99GBPC1;1.2426458;360T;MONE;CAD;N/A;2.0E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674404L2;false;TPAC,FULJ,ILQD
2021-03-18T12:19:24.134Z;ISIN;EZ6K5W7ZS718;1.2426511;360T;MONE;CAD;N/A;2.0E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425674404L1;false;TPAC,FULJ,ILQD
2021-03-18T12:18:29.831Z;ISIN;EZVFRPKZLQ33;1.1936211;360T;MONE;USD;N/A;17033.21;USD;2021-04-15T00:00:00.000Z;360T;1010000281425672486;false;FULJ,ILQD
2021-03-18T12:18:27.337Z;ISIN;EZ8M9YR6FVH4;1.19374;360T;MONE;USD;N/A;5.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425673771L1;false;TPAC,FULJ,ILQD
2021-03-18T12:18:27.337Z;ISIN;EZ3C60WSD1S1;1.2006599;360T;MONE;USD;N/A;5.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425673771L2;false;TPAC,FULJ,ILQD
2021-03-18T12:15:42.325Z;ISIN;EZVFRPKZLQ33;1.1937311;360T;MONE;USD;N/A;40870.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425672054;false;FULJ,ILQD
2021-03-18T12:13:04.816Z;ISIN;EZVFRPKZLQ33;1.1941111;360T;MONE;USD;N/A;26990.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425670751;false;FULJ,ILQD
2021-03-18T12:06:34.432Z;ISIN;EZ5VYPVX1JR1;0.8580629;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425670998L2;false;TPAC,FULJ,ILQD
2021-03-18T12:06:34.432Z;ISIN;EZR0KKVFRP81;0.85664;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425670998L1;false;TPAC,FULJ,ILQD
2021-03-18T12:06:24.811Z;ISIN;EZ2VV2369HV5;1.483172;360T;MONE;CAD;N/A;2.65E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425670577L2;false;TPAC,FULJ,ILQD
2021-03-18T12:06:24.811Z;ISIN;EZ1CGW2GH1Q9;1.483146;360T;MONE;CAD;N/A;2.65E7;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425670577L1;false;TPAC,FULJ,ILQD
2021-03-18T12:04:27.627Z;ISIN;EZ4JYM43HLB5;1.1945852;360T;MONE;USD;N/A;20000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425574760L1;false;TPAC,FULJ,ILQD
2021-03-18T12:04:27.627Z;ISIN;EZ4JYM43HLB5;1.1945852;360T;MONE;USD;N/A;70000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425574760L2;false;TPAC,FULJ,ILQD
2021-03-18T12:03:32.099Z;ISIN;EZ8V1ZWDKBC2;48.717;360T;MONE;PHP;N/A;8000000.0;PHP;2021-04-15T00:00:00.000Z;360T;1010000281425668118L1;false;TPAC,FULJ,ILQD
2021-03-18T12:03:32.099Z;ISIN;EZ35G9PVNXH4;48.991;360T;MONE;PHP;N/A;8000000.0;PHP;2021-04-15T00:00:00.000Z;360T;1010000281425668118L2;false;TPAC,FULJ,ILQD
2021-03-18T12:01:47.561Z;ISIN;EZVFRPKZLQ33;1.1940209;360T;MONE;USD;N/A;17980.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425668874;false;FULJ,ILQD
2021-03-18T11:57:55.924Z;ISIN;EZ2VV2369HV5;1.482388;360T;MONE;CAD;N/A;4700000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425666055;false;FULJ,ILQD
2021-03-18T11:57:46.450Z;ISIN;EZ8M9YR6FVH4;1.19403;360T;MONE;USD;N/A;1100000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425666820L1;false;TPAC,FULJ,ILQD
2021-03-18T11:57:46.450Z;ISIN;EZ3TRYDK6511;1.194856;360T;MONE;USD;N/A;1100000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425666820L2;false;TPAC,FULJ,ILQD
2021-03-18T11:56:45.924Z;ISIN;EZVFRPKZLQ33;1.1940308;360T;MONE;USD;N/A;10000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425666027;false;FULJ,ILQD
2021-03-18T11:53:28.214Z;ISIN;EZ5B9L3V5Y58;1.107519;360T;MONE;CHF;N/A;5.008E7;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425665370L1;false;TPAC,FULJ,ILQD
2021-03-18T11:53:28.214Z;ISIN;EZ8R8S7YDBS4;1.106254;360T;MONE;CHF;N/A;4.955E7;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425665370L2;false;TPAC,FULJ,ILQD
2021-03-18T11:52:47.950Z;ISIN;EZVFRPKZLQ33;1.1941618;360T;MONE;USD;N/A;100000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425662907;false;FULJ,ILQD
2021-03-18T11:49:58.389Z;ISIN;EZ7T6HWNMXL4;10.0679803;360T;MONE;NOK;N/A;1.2E8;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425664881L2;false;TPAC,FULJ,ILQD
2021-03-18T11:49:58.389Z;ISIN;EZ4KFDQH3VZ3;10.0678151;360T;MONE;NOK;N/A;1.2E8;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425664881L1;false;TPAC,FULJ,ILQD
2021-03-18T11:49:05.058Z;ISIN;EZ9LG4FCW2Z5;10.143474;360T;MONE;SEK;N/A;8.0E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425663447L2;false;TPAC,FULJ,ILQD
2021-03-18T11:49:05.058Z;ISIN;EZ682LNC9H45;10.14;360T;MONE;SEK;N/A;8.0E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425663447L1;false;TPAC,FULJ,ILQD
2021-03-18T11:48:58.350Z;ISIN;EZBHXZVLRH66;1.39682;360T;MONE;USD;N/A;7000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425664350L2;false;TPAC,FULJ,ILQD
2021-03-18T11:48:58.350Z;ISIN;EZ67KFWTXP94;1.3968143;360T;MONE;USD;N/A;7000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425664350L1;false;TPAC,FULJ,ILQD
2021-03-18T11:48:40.476Z;ISIN;EZVFRPKZLQ33;1.1941512;360T;MONE;USD;N/A;210000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425662124;false;FULJ,ILQD
2021-03-18T11:48:40.295Z;ISIN;EZ4JF7LPY2W1;1.1070704;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425661793L2;false;TPAC,FULJ,ILQD
2021-03-18T11:48:40.295Z;ISIN;EZ44WTPKX706;1.1073114;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425661793L1;false;TPAC,FULJ,ILQD
2021-03-18T11:45:43.083Z;ISIN;EZ7FZXKS9YB4;7.4404005;360T;MONE;DKK;N/A;9.925E7;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425662398L2;false;TPAC,FULJ,ILQD
2021-03-18T11:45:43.083Z;ISIN;EZX7QHZ494F4;7.4357663;360T;MONE;DKK;N/A;9.92E7;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425662398L1;false;TPAC,FULJ,ILQD
2021-03-18T11:45:36.457Z;ISIN;EZ309RH4HDV9;1.1939004;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425663906L2;false;TPAC,FULJ,ILQD
2021-03-18T11:45:36.457Z;ISIN;EZ4JYM43HLB5;1.1937439;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425663906L1;false;TPAC,FULJ,ILQD
2021-03-18T11:43:27.401Z;ISIN;EZVFRPKZLQ33;1.1938347;360T;MONE;USD;N/A;10000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425661400;false;FULJ,ILQD
2021-03-18T11:42:49.017Z;ISIN;EZVFRPKZLQ33;1.193754;360T;MONE;USD;N/A;942078.1;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425662413;false;FULJ,ILQD
2021-03-18T11:41:24.407Z;ISIN;EZ4G6VDTCYH7;36.798;360T;MONE;THB;N/A;200000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425662422L1;false;TPAC,FULJ,ILQD
2021-03-18T11:41:24.407Z;ISIN;EZ5X2RCFKCQ3;36.8539;360T;MONE;THB;N/A;200000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425662422L2;false;TPAC,FULJ,ILQD
2021-03-18T11:40:40.941Z;ISIN;EZ4BTCMVQG51;8.820077;360T;MONE;TRY;N/A;1400000.0;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425661087L1;false;TPAC,FULJ,ILQD
2021-03-18T11:40:40.941Z;ISIN;EZRMVBFSQRW6;8.833;360T;MONE;TRY;N/A;1400000.0;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425661087L2;false;TPAC,FULJ,ILQD
2021-03-18T11:40:03.763Z;ISIN;EZ1L16FPF4T1;24.4011;360T;MONE;MXN;N/A;7.5E8;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425660993L1;false;TPAC,FULJ,ILQD
2021-03-18T11:40:03.763Z;ISIN;EZ7BTFXDXYG2;24.693321;360T;MONE;MXN;N/A;7.5E8;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425660993L2;false;TPAC,FULJ,ILQD
2021-03-18T11:39:55.023Z;ISIN;EZB0S20HCCN5;17.57367;360T;MONE;ZAR;N/A;1.77E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425662356L1;false;TPAC,FULJ,ILQD
2021-03-18T11:39:55.023Z;ISIN;EZ81ZJW25Y48;17.59069;360T;MONE;ZAR;N/A;1.77E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425662356L2;false;TPAC,FULJ,ILQD
2021-03-18T11:38:36.643Z;ISIN;EZ204WFQNFK5;0.00848492;360T;MONE;CHF;N/A;1375000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425658127L2;false;TPAC,FULJ,ILQD
2021-03-18T11:38:36.643Z;ISIN;EZVW1X82Z282;0.0084984;360T;MONE;CHF;N/A;1375000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425658127L1;false;TPAC,FULJ,ILQD
2021-03-18T11:38:07.424Z;ISIN;EZBH2F0KQC49;1.19429;360T;MONE;USD;N/A;5051025.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659078L2;false;TPAC,FULJ,ILQD
2021-03-18T11:38:07.424Z;ISIN;EZ4JYM43HLB5;1.194044;360T;MONE;USD;N/A;5051025.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659078L1;false;TPAC,FULJ,ILQD
2021-03-18T11:37:26.883Z;ISIN;EZB0J6RBBDC5;1.5316324;360T;MONE;AUD;N/A;3.55E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425661763L2;false;TPAC,FULJ,ILQD
2021-03-18T11:37:26.883Z;ISIN;EZBLCR8Q31Y2;1.5308612;360T;MONE;AUD;N/A;3.55E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425661763L1;false;TPAC,FULJ,ILQD
2021-03-18T11:37:15.531Z;ISIN;EZVFRPKZLQ33;1.194322;360T;MONE;USD;N/A;2.0099216E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425658763L1;false;TPAC,FULJ,ILQD
2021-03-18T11:37:15.531Z;ISIN;EZBH2F0KQC49;1.19459;360T;MONE;USD;N/A;2.0099216E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425658763L2;false;TPAC,FULJ,ILQD
2021-03-18T11:37:14.741Z;ISIN;EZ33DS2SJHK6;7.764799;360T;MONE;HKD;N/A;1.2E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425660853L1;false;TPAC,FULJ,ILQD
2021-03-18T11:37:14.741Z;ISIN;EZF1YVXWVP46;7.763977;360T;MONE;HKD;N/A;1.2E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425660853L2;false;TPAC,FULJ,ILQD
2021-03-18T11:35:48.149Z;ISIN;EZ810807GGJ7;130.25635;360T;MONE;JPY;N/A;3800000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425661355L1;false;TPAC,FULJ,ILQD
2021-03-18T11:35:48.149Z;ISIN;EZ86Z50DDGW2;130.2745;360T;MONE;JPY;N/A;3800000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425661355L2;false;TPAC,FULJ,ILQD
2021-03-18T11:34:59.986Z;ISIN;EZBX72J85BL8;0.8568489;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425659740L1;false;TPAC,FULJ,ILQD
2021-03-18T11:34:59.833Z;ISIN;EZ7NDWL6TLK5;130.44972;360T;MONE;JPY;N/A;8.8E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425659766L1;false;TPAC,FULJ,ILQD
2021-03-18T11:34:36.000Z;ISIN;EZ480V2V15J8;8.428472;360T;MONE;NOK;N/A;2.67E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425660947L1;false;TPAC,FULJ,ILQD
2021-03-18T11:34:36.000Z;ISIN;EZ8YBK1WCM01;8.42852;360T;MONE;NOK;N/A;2.67E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425660947L2;false;TPAC,FULJ,ILQD
2021-03-18T11:33:33.837Z;ISIN;EZ5ZNMTNR7B9;8.49211;360T;MONE;SEK;N/A;1.13E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425660614L2;false;TPAC,FULJ,ILQD
2021-03-18T11:33:33.837Z;ISIN;EZ8XJSFFFRJ5;8.4922891;360T;MONE;SEK;N/A;1.13E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425660614L1;false;TPAC,FULJ,ILQD
2021-03-18T11:32:51.372Z;ISIN;EZ9J0V99L2J0;1.10678;360T;MONE;CHF;N/A;3.25E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425660431L2;false;TPAC,FULJ,ILQD
2021-03-18T11:32:51.372Z;ISIN;EZ5B9L3V5Y58;1.1068011;360T;MONE;CHF;N/A;3.25E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425660431L1;false;TPAC,FULJ,ILQD
2021-03-18T11:31:56.606Z;ISIN;EZ5B9L3V5Y58;1.1068907;360T;MONE;CHF;N/A;5500000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659904L2;false;TPAC,FULJ,ILQD
2021-03-18T11:31:56.606Z;ISIN;EZ60432DCJ58;1.1068957;360T;MONE;CHF;N/A;5500000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659904L1;false;TPAC,FULJ,ILQD
2021-03-18T11:30:51.897Z;ISIN;EZ5D0NVRVFN2;0.8550922;360T;MONE;GBP;N/A;6.3E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659457L2;false;TPAC,FULJ,ILQD
2021-03-18T11:30:51.897Z;ISIN;EZ4Q44FV35B4;0.854674;360T;MONE;GBP;N/A;6.3E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659457L1;false;TPAC,FULJ,ILQD
2021-03-18T11:30:18.158Z;ISIN;EZ8XJSFFFRJ5;8.491395;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425654046L2;false;TPAC,FULJ,ILQD
2021-03-18T11:30:18.158Z;ISIN;EZ82QJK8VFK3;8.4914583;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425654046L1;false;TPAC,FULJ,ILQD
2021-03-18T11:30:14.860Z;ISIN;EZ9TSDHPZWB4;1.1948352;360T;MONE;USD;N/A;53767.44;USD;2021-04-15T00:00:00.000Z;360T;1010000281425658437L2;false;TPAC,FULJ,ILQD
2021-03-18T11:30:14.860Z;ISIN;EZ8M9YR6FVH4;1.19463;360T;MONE;USD;N/A;53767.44;USD;2021-04-15T00:00:00.000Z;360T;1010000281425658437L1;false;TPAC,FULJ,ILQD
2021-03-18T11:29:48.498Z;ISIN;EZY0YVCQ8206;0.8545394;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425658002L1;false;TPAC,FULJ,ILQD
2021-03-18T11:29:48.498Z;ISIN;EZR0KKVFRP81;0.8546;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425658002L2;false;TPAC,FULJ,ILQD
2021-03-18T11:29:36.419Z;ISIN;EZY0YVCQ8206;0.8545651;360T;MONE;GBP;N/A;2500000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659238L1;false;TPAC,FULJ,ILQD
2021-03-18T11:29:36.419Z;ISIN;EZ4Q44FV35B4;0.85458;360T;MONE;GBP;N/A;2500000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425659238L2;false;TPAC,FULJ,ILQD
2021-03-18T11:24:15.537Z;ISIN;EZ5KHVMW8T96;0.8546683;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425657254L2;false;TPAC,FULJ,ILQD
2021-03-18T11:24:15.537Z;ISIN;EZR0KKVFRP81;0.85445;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425657254L1;false;TPAC,FULJ,ILQD
2021-03-18T11:24:11.421Z;ISIN;EZ1R7BZGPF25;0.78159;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425653654L1;false;TPAC,FULJ,ILQD
2021-03-18T11:24:11.421Z;ISIN;EZBD8S33T462;0.7817992;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425653654L2;false;TPAC,FULJ,ILQD
2021-03-18T11:23:16.674Z;ISIN;EZ34TSK98826;1.3991312;360T;MONE;USD;N/A;600000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425653447L2;false;TPAC,FULJ,ILQD
2021-03-18T11:23:16.674Z;ISIN;EZBHXZVLRH66;1.39877;360T;MONE;USD;N/A;600000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425653447L1;false;TPAC,FULJ,ILQD
2021-03-18T11:22:38.664Z;ISIN;EZ5TBZK5FMT1;1.9559;360T;MONE;BGN;N/A;4200000.0;BGN;2021-04-15T00:00:00.000Z;360T;1010000281425657111L1;false;TPAC,FULJ,ILQD
2021-03-18T11:22:38.664Z;ISIN;EZJCX30GB7Y6;1.9560543;360T;MONE;BGN;N/A;4200000.0;BGN;2021-04-15T00:00:00.000Z;360T;1010000281425657111L2;false;TPAC,FULJ,ILQD
2021-03-18T11:22:17.536Z;ISIN;EZ8M9YR6FVH4;1.195;360T;MONE;USD;N/A;3000000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425653161L1;false;TPAC,FULJ,ILQD
2021-03-18T11:22:17.536Z;ISIN;EZ50ZYDVN0N4;1.196967;360T;MONE;USD;N/A;3000000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425653161L2;false;TPAC,FULJ,ILQD
2021-03-18T11:22:02.620Z;ISIN;EZ82QJK8VFK3;8.4867572;360T;MONE;SEK;N/A;8.3E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425656972L1;false;TPAC,FULJ,ILQD
2021-03-18T11:22:02.620Z;ISIN;EZ8XJSFFFRJ5;8.486695;360T;MONE;SEK;N/A;8.3E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425656972L2;false;TPAC,FULJ,ILQD
2021-03-18T11:21:33.618Z;ISIN;EZ41190GTBS6;0.92631;360T;MONE;CHF;N/A;1700000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425652786L1;false;TPAC,FULJ,ILQD
2021-03-18T11:21:33.618Z;ISIN;EZ3NJ0BHM191;0.924333;360T;MONE;CHF;N/A;1700000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425652786L2;false;TPAC,FULJ,ILQD
2021-03-18T11:19:45.082Z;ISIN;EZ3SM3VQ81T9;4.0909;360T;MONE;RON;N/A;2.0E7;RON;2021-04-15T00:00:00.000Z;360T;1010000281425654197L2;false;TPAC,FULJ,ILQD
2021-03-18T11:19:45.082Z;ISIN;EZ7NLFC75Q15;4.0904302;360T;MONE;RON;N/A;2.0E7;RON;2021-04-15T00:00:00.000Z;360T;1010000281425654197L1;false;TPAC,FULJ,ILQD
2021-03-18T11:18:07.070Z;ISIN;EZ4JYM43HLB5;1.194364;360T;MONE;USD;N/A;115000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425654146L1;false;TPAC,FULJ,ILQD
2021-03-18T11:18:07.070Z;ISIN;EZ9TSDHPZWB4;1.19463;360T;MONE;USD;N/A;115000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425654146L2;false;TPAC,FULJ,ILQD
2021-03-18T11:16:09.753Z;ISIN;EZ9JB5DC5DH3;7.34599;360T;MONE;TRY;N/A;2500000.0;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425652281L1;false;TPAC,FULJ,ILQD
2021-03-18T11:16:09.753Z;ISIN;EZ579LSPGLJ2;7.4594072;360T;MONE;TRY;N/A;2500000.0;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425652281L2;false;TPAC,FULJ,ILQD
2021-03-18T11:15:07.917Z;ISIN;EZ9XC061CZJ8;108.992;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425652268L2;false;TPAC,FULJ,ILQD
2021-03-18T11:15:07.917Z;ISIN;EZVCPNTZRC49;108.9973;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425652268L1;false;TPAC,FULJ,ILQD
2021-03-18T11:14:17.547Z;ISIN;EZVP1FPZRDQ7;26.1468;360T;MONE;CZK;N/A;4200000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425652617L1;false;TPAC,FULJ,ILQD
2021-03-18T11:14:17.547Z;ISIN;EZ4Q5MZ1JLC7;26.155467;360T;MONE;CZK;N/A;4200000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425652617L2;false;TPAC,FULJ,ILQD
2021-03-18T11:14:12.221Z;ISIN;EZ1R7BZGPF25;0.7816;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425649831L2;false;TPAC,FULJ,ILQD
2021-03-18T11:14:12.221Z;ISIN;EZ9HN8Q95BS8;0.7815951;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425649831L1;false;TPAC,FULJ,ILQD
