Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-29T11:24:37.379Z;ISIN;EZ4VW51HWFJ1;1.006326;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324952268L2;false;TPAC,FULJ,ILQD
2019-05-29T11:24:37.379Z;ISIN;EZ3DP1JW0098;1.0065122;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324952268L1;false;TPAC,FULJ,ILQD
2019-05-29T11:23:42.232Z;ISIN;EZNJXM1GH8M3;14.918768;360T;MONE;ZAR;N/A;2000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324948714L2;false;TPAC,FULJ,ILQD
2019-05-29T11:23:42.232Z;ISIN;EZ3KK4JYXMT1;14.8071;360T;MONE;ZAR;N/A;2000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324948714L1;false;TPAC,FULJ,ILQD
2019-05-29T11:23:14.615Z;ISIN;EZ7J4P4Y2FF6;1.122473;360T;MONE;CHF;N/A;6.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324949277L2;false;TPAC,FULJ,ILQD
2019-05-29T11:23:14.615Z;ISIN;EZ9RNXZH9TJ1;1.122497;360T;MONE;CHF;N/A;6.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324949277L1;false;TPAC,FULJ,ILQD
2019-05-29T11:22:33.624Z;ISIN;EZ3KK4JYXMT1;14.8128;360T;MONE;ZAR;N/A;1400000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324948388L1;false;TPAC,FULJ,ILQD
2019-05-29T11:22:33.624Z;ISIN;EZ6X8HC5FTB3;14.995239;360T;MONE;ZAR;N/A;1400000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324948388L2;false;TPAC,FULJ,ILQD
2019-05-29T11:20:13.305Z;ISIN;EZ3DP1JW0098;1.0065855;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324948937L1;false;TPAC,FULJ,ILQD
2019-05-29T11:20:13.305Z;ISIN;EZ4VW51HWFJ1;1.0064022;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324948937L2;false;TPAC,FULJ,ILQD
2019-05-29T11:15:49.687Z;ISIN;EZ2XFBGQWT31;14.91375;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324940288L2;false;TPAC,FULJ,ILQD
2019-05-29T11:15:49.687Z;ISIN;EZ3KK4JYXMT1;14.804;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324940288L1;false;TPAC,FULJ,ILQD
2019-05-29T11:14:14.242Z;ISIN;EZ15J8DLKY52;1.114919;360T;MONE;USD;N/A;300000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324937243;false;FULJ,ILQD
2019-05-29T11:05:42.037Z;ISIN;EZ4VW51HWFJ1;1.006282;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324937768L2;false;TPAC,FULJ,ILQD
2019-05-29T11:05:42.037Z;ISIN;EZ3DP1JW0098;1.006465;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324937768L1;false;TPAC,FULJ,ILQD
2019-05-29T11:05:01.687Z;ISIN;EZ43G2FPLZ41;0.8830949;360T;MONE;GBP;N/A;2249300.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324941971;false;FULJ,ILQD
2019-05-29T11:04:50.245Z;ISIN;EZBWRY9390J5;14.785285;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324945560L1;false;TPAC,FULJ,ILQD
2019-05-29T11:04:50.245Z;ISIN;EZ3PF8B5L9Z5;14.787135;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324945560L2;false;TPAC,FULJ,ILQD
2019-05-29T11:03:16.291Z;ISIN;EZ8X3W19Y2T0;1.115481;360T;MONE;USD;N/A;25000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324944096;false;FULJ,ILQD
2019-05-29T11:03:05.401Z;ISIN;EZ5Y1BJJJ9V0;7.849906;360T;MONE;HKD;N/A;6000000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324937698L1;false;TPAC,FULJ,ILQD
2019-05-29T11:03:05.401Z;ISIN;EZ863TGJ1PR9;7.845683;360T;MONE;HKD;N/A;6000000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324937698L2;false;TPAC,FULJ,ILQD
2019-05-29T11:01:40.481Z;ISIN;EZBFJWSZXB17;292.947;360T;MONE;HUF;N/A;1.0E8;HUF;2019-06-26T00:00:00.000Z;360T;1010000281324940260L1;false;TPAC,FULJ,ILQD
2019-05-29T11:01:40.481Z;ISIN;EZ4D21SC2F76;292.8896;360T;MONE;HUF;N/A;1.0E8;HUF;2019-06-26T00:00:00.000Z;360T;1010000281324940260L2;false;TPAC,FULJ,ILQD
2019-05-29T10:58:00.778Z;ISIN;EZ9M5KWD72D7;7.849529;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324942882L2;false;TPAC,FULJ,ILQD
2019-05-29T10:58:00.778Z;ISIN;EZ9P9W7L4HQ2;7.84972;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324942882L1;false;TPAC,FULJ,ILQD
2019-05-29T10:56:25.544Z;ISIN;EZ62T02G0WW1;1.1155;360T;MONE;USD;N/A;1.6E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324941665L2;false;TPAC,FULJ,ILQD
2019-05-29T10:56:25.544Z;ISIN;EZ8X3W19Y2T0;1.115323;360T;MONE;USD;N/A;1.6E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324941665L1;false;TPAC,FULJ,ILQD
2019-05-29T10:56:18.054Z;ISIN;EZ5HGRQ4YSM0;0.882155;360T;MONE;GBP;N/A;2010000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324941261L1;false;TPAC,FULJ,ILQD
2019-05-29T10:56:18.054Z;ISIN;EZ9ZY3MT41V3;0.882173;360T;MONE;GBP;N/A;2010000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324941261L2;false;TPAC,FULJ,ILQD
2019-05-29T10:56:12.039Z;ISIN;EZ5HGRQ4YSM0;0.882165;360T;MONE;GBP;N/A;4600000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324941155L1;false;TPAC,FULJ,ILQD
2019-05-29T10:56:12.039Z;ISIN;EZ7FDGLZ7ML9;0.882791;360T;MONE;GBP;N/A;4600000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324941155L2;false;TPAC,FULJ,ILQD
2019-05-29T10:56:06.120Z;ISIN;EZ62T02G0WW1;1.11551;360T;MONE;USD;N/A;4170000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324940815L2;false;TPAC,FULJ,ILQD
2019-05-29T10:56:06.120Z;ISIN;EZ15J8DLKY52;1.1154199;360T;MONE;USD;N/A;4170000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324940815L1;false;TPAC,FULJ,ILQD
2019-05-29T10:56:00.121Z;ISIN;EZB5NZZ34DM9;16.495767;360T;MONE;ZAR;N/A;650000.0;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324940667L1;false;TPAC,FULJ,ILQD
2019-05-29T10:56:00.121Z;ISIN;EZVT68F412D5;16.567289;360T;MONE;ZAR;N/A;650000.0;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324940667L2;false;TPAC,FULJ,ILQD
2019-05-29T10:55:52.482Z;ISIN;EZ2D0GYJ37P4;1.116129;360T;MONE;USD;N/A;5.65E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324940612L2;false;TPAC,FULJ,ILQD
2019-05-29T10:55:52.482Z;ISIN;EZ62T02G0WW1;1.11548;360T;MONE;USD;N/A;5.65E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324940612L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:55.845Z;ISIN;EZRG9HHCNNF0;0.88208;360T;MONE;GBP;N/A;2250000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324940544L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:55.845Z;ISIN;EZ7FDGLZ7ML9;0.8826643;360T;MONE;GBP;N/A;2250000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324940544L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:50.691Z;ISIN;EZ7J4P4Y2FF6;1.123045;360T;MONE;CHF;N/A;650000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324940120L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:50.691Z;ISIN;EZ495QVY63T1;1.122802;360T;MONE;CHF;N/A;650000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324940120L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:44.447Z;ISIN;EZ6JN9J867D7;9.7680339;360T;MONE;NOK;N/A;1700000.0;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324939982L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:44.447Z;ISIN;EZTPBL2ZHD74;9.7596779;360T;MONE;NOK;N/A;1700000.0;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324939982L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:34.330Z;ISIN;EZ55P1HH1668;7.468451;360T;MONE;DKK;N/A;2000000.0;DKK;2019-06-26T00:00:00.000Z;360T;1010000281324939801L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:34.330Z;ISIN;EZ2Q78LPG7Z1;7.469143;360T;MONE;DKK;N/A;2000000.0;DKK;2019-06-26T00:00:00.000Z;360T;1010000281324939801L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:28.540Z;ISIN;EZ34VGMXDH25;10.705748;360T;MONE;SEK;N/A;2550000.0;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324939783L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:28.540Z;ISIN;EZ1QKJM9GW11;10.703866;360T;MONE;SEK;N/A;2550000.0;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324939783L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:22.425Z;ISIN;EZ6BJGCM1F38;65.1408;360T;MONE;RUB;N/A;5.5E8;RUB;2019-06-26T00:00:00.000Z;360T;1010000281324939554L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:22.425Z;ISIN;EZ5JFLKHDDH8;65.1510503;360T;MONE;RUB;N/A;5.5E8;RUB;2019-06-26T00:00:00.000Z;360T;1010000281324939554L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:21.684Z;ISIN;EZ6MT8MJFV87;1.147775;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324935956L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:21.684Z;ISIN;EZ62T02G0WW1;1.1153;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324935956L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:21.205Z;ISIN;EZVXHGXXCB96;8.767047;360T;MONE;HKD;N/A;2500000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324939314L2;false;TPAC,FULJ,ILQD
2019-05-29T10:54:21.205Z;ISIN;EZ4W9RQJSKT2;8.75542;360T;MONE;HKD;N/A;2500000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324939314L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:13.765Z;ISIN;EZ2F9X46L5D2;122.008;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324939242L1;false;TPAC,FULJ,ILQD
2019-05-29T10:54:13.765Z;ISIN;EZ11WS60SJC8;122.02579;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324939242L2;false;TPAC,FULJ,ILQD
2019-05-29T10:53:42.862Z;ISIN;EZ62T02G0WW1;1.11543;360T;MONE;USD;N/A;1.5E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324942767L2;false;TPAC,FULJ,ILQD
2019-05-29T10:53:42.862Z;ISIN;EZ15J8DLKY52;1.1153396;360T;MONE;USD;N/A;1.5E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324942767L1;false;TPAC,FULJ,ILQD
2019-05-29T10:53:30.658Z;ISIN;EZ8X3W19Y2T0;1.1152382;360T;MONE;USD;N/A;130000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324937858;false;FULJ,ILQD
2019-05-29T10:53:19.249Z;ISIN;EZ9M5KWD72D7;7.849528;360T;MONE;HKD;N/A;2.3E8;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324939815L2;false;TPAC,FULJ,ILQD
2019-05-29T10:53:19.249Z;ISIN;EZ9P9W7L4HQ2;7.8497;360T;MONE;HKD;N/A;2.3E8;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324939815L1;false;TPAC,FULJ,ILQD
2019-05-29T10:52:48.301Z;ISIN;EZ62T02G0WW1;1.11554;360T;MONE;USD;N/A;1300000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324939191L1;false;TPAC,FULJ,ILQD
2019-05-29T10:52:48.301Z;ISIN;EZ8X6VWVGJC1;1.1240436;360T;MONE;USD;N/A;1300000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324939191L2;false;TPAC,FULJ,ILQD
2019-05-29T10:50:53.930Z;ISIN;EZ8X3W19Y2T0;1.1155016;360T;MONE;USD;N/A;1.2E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324942228L1;false;TPAC,FULJ,ILQD
2019-05-29T10:50:53.930Z;ISIN;EZ15J8DLKY52;1.1155902;360T;MONE;USD;N/A;1.2E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324942228L2;false;TPAC,FULJ,ILQD
2019-05-29T10:50:31.329Z;ISIN;EZ3SV5RG5PT4;6.927629;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324934716L1;false;TPAC,FULJ,ILQD
2019-05-29T10:50:31.329Z;ISIN;EZ2RB6YG9BG9;6.92756;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324934716L2;false;TPAC,FULJ,ILQD
2019-05-29T10:48:58.104Z;ISIN;EZ86DKK2N138;1.350418;360T;MONE;CAD;N/A;7500000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324942056L1;false;TPAC,FULJ,ILQD
2019-05-29T10:48:58.104Z;ISIN;EZ533BCGKLV0;1.3503207;360T;MONE;CAD;N/A;7500000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324942056L2;false;TPAC,FULJ,ILQD
2019-05-29T10:46:24.750Z;ISIN;EZB8D5QC6Y04;9.5922;360T;MONE;SEK;N/A;5.64E7;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324941962L2;false;TPAC,FULJ,ILQD
2019-05-29T10:46:24.750Z;ISIN;EZVCT555DRN0;9.59439;360T;MONE;SEK;N/A;5.64E7;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324941962L1;false;TPAC,FULJ,ILQD
2019-05-29T10:45:45.456Z;ISIN;EZ8X3W19Y2T0;1.115507;360T;MONE;USD;N/A;45000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324929784;false;FULJ,ILQD
2019-05-29T10:41:25.754Z;ISIN;EZV6749PKC69;1.133382;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324938511L1;false;TPAC,FULJ,ILQD
2019-05-29T10:41:25.754Z;ISIN;EZV6H7KZ8TQ2;1.135772;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324938511L2;false;TPAC,FULJ,ILQD
2019-05-29T10:41:22.369Z;ISIN;EZ3CNK1TCXK0;6.01186;360T;MONE;TRY;N/A;6.0E7;TRY;2019-06-26T00:00:00.000Z;360T;1010000281324940594L2;false;TPAC,FULJ,ILQD
2019-05-29T10:41:22.369Z;ISIN;EZ6FX079YZF2;6.008835;360T;MONE;TRY;N/A;6.0E7;TRY;2019-06-26T00:00:00.000Z;360T;1010000281324940594L1;false;TPAC,FULJ,ILQD
2019-05-29T10:37:08.405Z;ISIN;EZ5HCTND78X2;1.50707;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324935417L1;false;TPAC,FULJ,ILQD
2019-05-29T10:37:08.405Z;ISIN;EZ64N5MVKJD8;1.509572;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324935417L2;false;TPAC,FULJ,ILQD
2019-05-29T10:36:37.157Z;ISIN;EZ62T02G0WW1;1.11545;360T;MONE;USD;N/A;4320000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324935020L1;false;TPAC,FULJ,ILQD
2019-05-29T10:36:37.157Z;ISIN;EZVNG5L8G249;1.132172;360T;MONE;USD;N/A;4400000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324935020L2;false;TPAC,FULJ,ILQD
2019-05-29T10:36:00.792Z;ISIN;EZSC8FJQ9PJ5;31.8253;360T;MONE;THB;N/A;1000000.0;THB;2019-06-26T00:00:00.000Z;360T;1010000281324934888L2;false;TPAC,FULJ,ILQD
2019-05-29T10:36:00.792Z;ISIN;EZ6H9L5481B3;31.8275;360T;MONE;THB;N/A;1000000.0;THB;2019-06-26T00:00:00.000Z;360T;1010000281324934888L1;false;TPAC,FULJ,ILQD
2019-05-29T10:34:58.555Z;ISIN;EZ2MH9DX3206;4.759976;360T;MONE;RON;N/A;250000.0;RON;2019-06-26T00:00:00.000Z;360T;1010000281324934426L1;false;TPAC,FULJ,ILQD
2019-05-29T10:34:58.555Z;ISIN;EZ33NK9BKP78;4.77437;360T;MONE;RON;N/A;250000.0;RON;2019-06-26T00:00:00.000Z;360T;1010000281324934426L2;false;TPAC,FULJ,ILQD
2019-05-29T10:34:18.380Z;ISIN;EZ2KNXW39L80;4.76185;360T;MONE;RON;N/A;4.0E7;RON;2019-06-26T00:00:00.000Z;360T;1010000281324935197L1;false;TPAC,FULJ,ILQD
2019-05-29T10:34:18.380Z;ISIN;EZ33NK9BKP78;4.775021;360T;MONE;RON;N/A;4.0E7;RON;2019-06-26T00:00:00.000Z;360T;1010000281324935197L2;false;TPAC,FULJ,ILQD
2019-05-29T10:34:17.174Z;ISIN;EZ7J4P4Y2FF6;1.1225916;360T;MONE;CHF;N/A;3150000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324921143L1;false;TPAC,FULJ,ILQD
2019-05-29T10:34:17.174Z;ISIN;EZ6WL9W11V02;1.1215774;360T;MONE;CHF;N/A;3200000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324921143L2;false;TPAC,FULJ,ILQD
2019-05-29T10:34:15.609Z;ISIN;EZVF6Y79FVM6;0.65207;360T;MONE;USD;N/A;800000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281324933452L1;false;TPAC,FULJ,ILQD
2019-05-29T10:34:15.609Z;ISIN;EZ7NKQYBDR75;0.65213;360T;MONE;USD;N/A;800000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281324933452L2;false;TPAC,FULJ,ILQD
2019-05-29T10:33:48.823Z;ISIN;EZ2KNXW39L80;4.7608;360T;MONE;RON;N/A;2.0E7;RON;2019-06-26T00:00:00.000Z;360T;1010000281324935032L1;false;TPAC,FULJ,ILQD
2019-05-29T10:33:48.823Z;ISIN;EZ56P8RBYGL1;4.769782;360T;MONE;RON;N/A;2.0E7;RON;2019-06-26T00:00:00.000Z;360T;1010000281324935032L2;false;TPAC,FULJ,ILQD
2019-05-29T10:32:42.751Z;ISIN;EZB22ML9MWG7;326.936;360T;MONE;HUF;N/A;1.38E9;HUF;2019-06-26T00:00:00.000Z;360T;1010000281324934776L2;false;TPAC,FULJ,ILQD
2019-05-29T10:32:42.751Z;ISIN;EZ8QQWZDRFM3;326.79;360T;MONE;HUF;N/A;1.38E9;HUF;2019-06-26T00:00:00.000Z;360T;1010000281324934776L1;false;TPAC,FULJ,ILQD
2019-05-29T10:32:19.632Z;ISIN;EZ66L3Z120T5;1.1225935;360T;MONE;USD;N/A;500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324936931;false;FULJ,ILQD
2019-05-29T10:32:03.296Z;ISIN;EZ15J8DLKY52;1.11539;360T;MONE;USD;N/A;1.7E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324931730L1;false;TPAC,FULJ,ILQD
2019-05-29T10:32:03.296Z;ISIN;EZ62T02G0WW1;1.11548;360T;MONE;USD;N/A;1.7E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324931730L2;false;TPAC,FULJ,ILQD
2019-05-29T10:31:58.810Z;ISIN;EZ9KP2DX19P2;10.7114;360T;MONE;SEK;N/A;4.87E7;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324919546L2;false;TPAC,FULJ,ILQD
2019-05-29T10:31:58.810Z;ISIN;EZ1QKJM9GW11;10.7019;360T;MONE;SEK;N/A;5.18E7;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324919546L1;false;TPAC,FULJ,ILQD
2019-05-29T10:31:49.841Z;ISIN;EZ8QQWZDRFM3;326.79;360T;MONE;HUF;N/A;2.6E9;HUF;2019-06-26T00:00:00.000Z;360T;1010000281324934496L1;false;TPAC,FULJ,ILQD
2019-05-29T10:31:49.841Z;ISIN;EZ2FDKDCK574;327.9557;360T;MONE;HUF;N/A;2.6E9;HUF;2019-06-26T00:00:00.000Z;360T;1010000281324934496L2;false;TPAC,FULJ,ILQD
2019-05-29T10:30:50.321Z;ISIN;EZHPJQWJWRG8;3.85655;360T;MONE;PLN;N/A;2.4E7;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324934118L1;false;TPAC,FULJ,ILQD
2019-05-29T10:30:50.321Z;ISIN;EZVDR5ZHR838;3.856208;360T;MONE;PLN;N/A;2.4E7;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324934118L2;false;TPAC,FULJ,ILQD
2019-05-29T10:29:40.804Z;ISIN;EZVQMFDNW197;3.850667;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324933523L2;false;TPAC,FULJ,ILQD
2019-05-29T10:29:40.804Z;ISIN;EZHPJQWJWRG8;3.8563;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324933523L1;false;TPAC,FULJ,ILQD
2019-05-29T10:29:01.134Z;ISIN;EZ5VGKXTTJF8;10.704691;360T;MONE;SEK;N/A;160000.0;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324936588;false;FULJ,ILQD
2019-05-29T10:28:45.678Z;ISIN;EZB5NZZ34DM9;16.50008;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324929621L1;false;TPAC,FULJ,ILQD
2019-05-29T10:28:45.678Z;ISIN;EZ2C8KD2HZZ9;16.50351;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324929621L2;false;TPAC,FULJ,ILQD
2019-05-29T10:28:12.136Z;ISIN;EZ7XS4F2GLP4;4.302332;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324929464L2;false;TPAC,FULJ,ILQD
2019-05-29T10:28:12.136Z;ISIN;EZ91V9K1LL87;4.301408;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324929464L1;false;TPAC,FULJ,ILQD
2019-05-29T10:27:44.077Z;ISIN;EZB4S48RTNS7;3.672603;360T;MONE;AED;N/A;5.0E7;AED;2019-06-26T00:00:00.000Z;360T;1010000281324926433L1;false;TPAC,FULJ,ILQD
2019-05-29T10:27:44.077Z;ISIN;EZB338X0V2H8;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2019-06-26T00:00:00.000Z;360T;1010000281324926433L2;false;TPAC,FULJ,ILQD
2019-05-29T10:27:40.504Z;ISIN;EZ15FT2RPP76;0.69182;360T;MONE;USD;N/A;1.2E7;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324929323L1;false;TPAC,FULJ,ILQD
2019-05-29T10:27:40.504Z;ISIN;EZ2VD0YHNBY4;0.69184;360T;MONE;USD;N/A;1.2E7;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324929323L2;false;TPAC,FULJ,ILQD
2019-05-29T10:26:46.041Z;ISIN;EZ6X6XXFM3P5;122.0288;360T;MONE;JPY;N/A;5.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324926367L2;false;TPAC,FULJ,ILQD
2019-05-29T10:26:46.041Z;ISIN;EZ2F9X46L5D2;121.972;360T;MONE;JPY;N/A;5.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324926367L1;false;TPAC,FULJ,ILQD
2019-05-29T10:26:45.786Z;ISIN;EZ86DKK2N138;1.350568;360T;MONE;CAD;N/A;3.1E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324929272L2;false;TPAC,FULJ,ILQD
2019-05-29T10:26:45.786Z;ISIN;EZ220TYY4M53;1.3506;360T;MONE;CAD;N/A;3.1E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324929272L1;false;TPAC,FULJ,ILQD
2019-05-29T10:26:10.276Z;ISIN;EZ3M50B3RWB1;25.8677;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-26T00:00:00.000Z;360T;1010000281324935502L2;false;TPAC,FULJ,ILQD
2019-05-29T10:26:10.276Z;ISIN;EZ4YXZLT1ZK7;25.866105;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-26T00:00:00.000Z;360T;1010000281324935502L1;false;TPAC,FULJ,ILQD
2019-05-29T10:26:10.150Z;ISIN;EZ7LX4B4KG66;109.35791;360T;MONE;JPY;N/A;2.315E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324929258L1;false;TPAC,FULJ,ILQD
2019-05-29T10:26:10.150Z;ISIN;EZ7C9D0GK5S8;109.35;360T;MONE;JPY;N/A;2.315E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324929258L2;false;TPAC,FULJ,ILQD
2019-05-29T10:25:49.212Z;ISIN;EZ797V0YH4H6;1.2647079;360T;MONE;USD;N/A;8000000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324929156L1;false;TPAC,FULJ,ILQD
2019-05-29T10:25:49.212Z;ISIN;EZ9XBW0RSJ27;1.26477;360T;MONE;USD;N/A;8000000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324929156L2;false;TPAC,FULJ,ILQD
2019-05-29T10:25:03.049Z;ISIN;EZ85Q3GYLFM8;1.62062;360T;MONE;AUD;N/A;4400000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324916907L2;false;TPAC,FULJ,ILQD
2019-05-29T10:25:03.049Z;ISIN;EZ3PSSMLKTR6;1.6125;360T;MONE;AUD;N/A;4270000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324916907L1;false;TPAC,FULJ,ILQD
