Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-21T12:20:13.849Z;ISIN;EZ6V49FRK8Y7;1.07217;360T;MONE;NZD;N/A;6822451.0;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505837311L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.849Z;ISIN;EZ7DT420LJ22;1.07304;360T;MONE;NZD;N/A;6822451.0;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505837311L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.785Z;ISIN;EZ7JTJ8LBK15;1.692482;360T;MONE;NZD;N/A;1.51E7;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505837297L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.785Z;ISIN;EZ5FLWFXJY13;1.690145;360T;MONE;NZD;N/A;1.51E7;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505837297L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.611Z;ISIN;EZ7STM5CJXF2;4.532701;360T;MONE;PLN;N/A;2.4E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505837284L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.611Z;ISIN;EZ40VZCNBF55;4.545163;360T;MONE;PLN;N/A;2.4E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505837284L3;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.611Z;ISIN;EZ7STM5CJXF2;4.532701;360T;MONE;PLN;N/A;2.2E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505837284L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.611Z;ISIN;EZ40VZCNBF55;4.545163;360T;MONE;PLN;N/A;2.2E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505837284L4;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.411Z;ISIN;EZ7BPY87GQF7;0.671013;360T;MONE;USD;N/A;7215659.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505837270L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.411Z;ISIN;EZ6Q4L2H6RM2;0.670616;360T;MONE;USD;N/A;7215659.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505837270L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7YXBPVNV08;1.446162;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L3;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7W94PLRHG0;1.447441;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L8;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7W94PLRHG0;1.447441;360T;MONE;CAD;N/A;7500000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L6;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7YXBPVNV08;1.446162;360T;MONE;CAD;N/A;7500000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7YXBPVNV08;1.446162;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L4;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7YXBPVNV08;1.446162;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7W94PLRHG0;1.447441;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L5;false;TPAC,FULJ,ILQD
2022-02-21T12:20:12.146Z;ISIN;EZ7W94PLRHG0;1.447441;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837268L7;false;TPAC,FULJ,ILQD
2022-02-21T12:20:11.543Z;ISIN;EZ3SNM8C5Q93;130.3052;360T;MONE;JPY;N/A;2.31E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837255L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:11.543Z;ISIN;EZ3SNM8C5Q93;130.3052;360T;MONE;JPY;N/A;4.3E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837255L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:11.543Z;ISIN;EZ3SNM8C5Q93;130.3052;360T;MONE;JPY;N/A;1.103E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837255L3;false;TPAC,FULJ,ILQD
2022-02-21T12:20:11.543Z;ISIN;EZ6DL1J0GLM3;130.3554;360T;MONE;JPY;N/A;2.31E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837255L4;false;TPAC,FULJ,ILQD
2022-02-21T12:20:11.543Z;ISIN;EZ6DL1J0GLM3;130.3554;360T;MONE;JPY;N/A;1.103E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837255L5;false;TPAC,FULJ,ILQD
2022-02-21T12:20:11.543Z;ISIN;EZ6DL1J0GLM3;130.3554;360T;MONE;JPY;N/A;4.3E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837255L6;false;TPAC,FULJ,ILQD
2022-02-21T12:16:34.643Z;ISIN;EZBDT2YWWTY1;1.1343166;360T;MONE;USD;N/A;78000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505831937;false;FULJ,ILQD
2022-02-21T12:16:23.505Z;ISIN;EZBDT2YWWTY1;1.134407;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505832388L1;false;TPAC,FULJ,ILQD
2022-02-21T12:16:23.505Z;ISIN;EZB83YLW42G6;1.13443;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505832388L2;false;TPAC,FULJ,ILQD
2022-02-21T12:15:44.073Z;ISIN;EZBDT2YWWTY1;1.1343669;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505832246L1;false;TPAC,FULJ,ILQD
2022-02-21T12:15:44.073Z;ISIN;EZB83YLW42G6;1.13439;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505832246L2;false;TPAC,FULJ,ILQD
2022-02-21T12:14:32.319Z;ISIN;EZB83YLW42G6;1.13438;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505831763L2;false;TPAC,FULJ,ILQD
2022-02-21T12:14:32.319Z;ISIN;EZBDT2YWWTY1;1.1343569;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505831763L1;false;TPAC,FULJ,ILQD
2022-02-21T12:07:42.279Z;ISIN;EZ8VPLYNDQY2;0.833284;360T;MONE;GBP;N/A;4350000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505832084L1;false;TPAC,FULJ,ILQD
2022-02-21T12:07:42.279Z;ISIN;EZ9SX5WZKSH8;0.83385;360T;MONE;GBP;N/A;4350000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505832084L2;false;TPAC,FULJ,ILQD
2022-02-21T12:07:32.532Z;ISIN;EZ80LMF12432;1.1351127;360T;MONE;USD;N/A;3.748221101E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505832073L2;false;TPAC,FULJ,ILQD
2022-02-21T12:07:32.532Z;ISIN;EZBDT2YWWTY1;1.134518;360T;MONE;USD;N/A;3.748221101E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505832073L1;false;TPAC,FULJ,ILQD
2022-02-21T12:07:26.077Z;ISIN;EZ5V89FG6670;0.833287;360T;MONE;GBP;N/A;2312170.19;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505831941L1;false;TPAC,FULJ,ILQD
2022-02-21T12:07:26.077Z;ISIN;EZ9SX5WZKSH8;0.83383;360T;MONE;GBP;N/A;2312170.19;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505831941L2;false;TPAC,FULJ,ILQD
2022-02-21T12:07:18.646Z;ISIN;EZ8TVG6KLBD2;1.0403045;360T;MONE;CHF;N/A;1226488.51;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505831898L1;false;TPAC,FULJ,ILQD
2022-02-21T12:07:18.646Z;ISIN;EZ5S656BRZT4;1.0401846;360T;MONE;CHF;N/A;1226488.51;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505831898L2;false;TPAC,FULJ,ILQD
2022-02-21T12:07:10.925Z;ISIN;EZ270J9V6YD5;10.1762921;360T;MONE;NOK;N/A;1648010.13;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505831832L2;false;TPAC,FULJ,ILQD
2022-02-21T12:07:10.925Z;ISIN;EZBFMVV6S9L5;10.1680525;360T;MONE;NOK;N/A;1648010.13;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505831832L1;false;TPAC,FULJ,ILQD
2022-02-21T12:07:00.971Z;ISIN;EZVX2K8Q0B77;7.4395117;360T;MONE;DKK;N/A;7807029.74;DKK;2022-03-21T00:00:00.000Z;360T;1010000281505831714L1;false;TPAC,FULJ,ILQD
2022-02-21T12:07:00.971Z;ISIN;EZ433W7XD3D5;7.4392699;360T;MONE;DKK;N/A;7807029.74;DKK;2022-03-21T00:00:00.000Z;360T;1010000281505831714L2;false;TPAC,FULJ,ILQD
2022-02-21T12:06:52.041Z;ISIN;EZ3YLGX5MXJ6;10.6448781;360T;MONE;SEK;N/A;6051437.53;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505831705L1;false;TPAC,FULJ,ILQD
2022-02-21T12:06:52.041Z;ISIN;EZ7DBQG3MLY7;10.6478158;360T;MONE;SEK;N/A;6051437.53;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505831705L2;false;TPAC,FULJ,ILQD
2022-02-21T12:06:43.040Z;ISIN;EZ9SC6SZBFY0;1.4463277;360T;MONE;CAD;N/A;390578.74;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505831698L1;false;TPAC,FULJ,ILQD
2022-02-21T12:06:43.040Z;ISIN;EZVBH9N9CQL4;1.4472021;360T;MONE;CAD;N/A;390578.74;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505831698L2;false;TPAC,FULJ,ILQD
2022-02-21T12:06:33.646Z;ISIN;EZ40F5YKT7N6;8.8527941;360T;MONE;HKD;N/A;2227166.04;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505831671L2;false;TPAC,FULJ,ILQD
2022-02-21T12:06:33.646Z;ISIN;EZ1WQFWY2YN0;8.8484286;360T;MONE;HKD;N/A;2227166.04;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505831671L1;false;TPAC,FULJ,ILQD
2022-02-21T12:06:23.139Z;ISIN;EZ5CP521DML7;1.0403175;360T;MONE;CHF;N/A;13000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505831652;false;FULJ,ILQD
2022-02-21T12:05:46.719Z;ISIN;EZPQWDJB64T7;0.6708726;360T;MONE;USD;N/A;2000000.0;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505830221L2;false;TPAC,FULJ,ILQD
2022-02-21T12:05:46.719Z;ISIN;EZ96X9LJ5000;0.6712774;360T;MONE;USD;N/A;2000000.0;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505830221L1;false;TPAC,FULJ,ILQD
2022-02-21T12:05:31.969Z;ISIN;EZ8TVG6KLBD2;1.0404041;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505831986L2;false;TPAC,FULJ,ILQD
2022-02-21T12:05:31.969Z;ISIN;EZ5CP521DML7;1.0404068;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505831986L1;false;TPAC,FULJ,ILQD
2022-02-21T12:03:19.622Z;ISIN;EZN98VCYDYK2;7.187127;360T;MONE;CNY;N/A;9.3E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505831477L2;false;TPAC,FULJ,ILQD
2022-02-21T12:03:19.622Z;ISIN;EZ9HFX0NTKB9;7.177274;360T;MONE;CNY;N/A;9.3E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505831477L1;false;TPAC,FULJ,ILQD
2022-02-21T12:03:03.465Z;ISIN;EZ2SP4RY0L78;7.533811;360T;MONE;HRK;N/A;80644.5;HRK;2022-03-21T00:00:00.000Z;360T;1010000281505829036;false;FULJ,ILQD
2022-02-21T12:01:51.268Z;ISIN;EZ8TVG6KLBD2;1.0403236;360T;MONE;CHF;N/A;44430.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505828876;false;FULJ,ILQD
2022-02-21T12:00:51.661Z;ISIN;EZ2LMPFTF6F3;1.1350949;360T;MONE;USD;N/A;200000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505831117;false;FULJ,ILQD
2022-02-21T12:00:38.333Z;ISIN;EZBDT2YWWTY1;1.1348965;360T;MONE;USD;N/A;60000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505828568;false;FULJ,ILQD
2022-02-21T11:54:14.944Z;ISIN;EZ22QRYNX142;114.858;360T;MONE;JPY;N/A;1.2E8;USD;2022-03-21T00:00:00.000Z;360T;1010000281505825112L2;false;TPAC,FULJ,ILQD
2022-02-21T11:54:14.944Z;ISIN;EZ1CDYT11PN3;114.86032;360T;MONE;JPY;N/A;1.2E8;USD;2022-03-21T00:00:00.000Z;360T;1010000281505825112L1;false;TPAC,FULJ,ILQD
2022-02-21T11:54:11.842Z;ISIN;EZ5CP521DML7;1.0403051;360T;MONE;CHF;N/A;25000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505828307;false;FULJ,ILQD
2022-02-21T11:52:36.278Z;ISIN;EZ7HWKM7K3G6;15.149315;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505825048L1;false;TPAC,FULJ,ILQD
2022-02-21T11:52:36.278Z;ISIN;EZ28ZMBXNFV1;15.16225;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505825048L2;false;TPAC,FULJ,ILQD
2022-02-21T11:52:01.351Z;ISIN;EZ29SHB7F4W9;13.63004;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-21T00:00:00.000Z;360T;1010000281505825012L1;false;TPAC,FULJ,ILQD
2022-02-21T11:52:01.351Z;ISIN;EZ8ZN28TQYW1;13.82784;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-21T00:00:00.000Z;360T;1010000281505825012L2;false;TPAC,FULJ,ILQD
2022-02-21T11:51:29.267Z;ISIN;EZ3J5KVKFH92;9.3963;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505824893L2;false;TPAC,FULJ,ILQD
2022-02-21T11:51:29.267Z;ISIN;EZHP6ZC8VNK5;9.396385;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505824893L1;false;TPAC,FULJ,ILQD
2022-02-21T11:51:00.243Z;ISIN;EZ9B3C1GDR17;8.9722;360T;MONE;NOK;N/A;3.5E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505824877L2;false;TPAC,FULJ,ILQD
2022-02-21T11:51:00.243Z;ISIN;EZ9ZLBT8WHC1;8.9720793;360T;MONE;NOK;N/A;3.5E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505824877L1;false;TPAC,FULJ,ILQD
2022-02-21T11:50:33.575Z;ISIN;EZ80XT8RT058;20.3007487;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-21T00:00:00.000Z;360T;1010000281505824862L1;false;TPAC,FULJ,ILQD
2022-02-21T11:50:33.575Z;ISIN;EZ5B3D964YV2;20.3073427;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-21T00:00:00.000Z;360T;1010000281505824862L2;false;TPAC,FULJ,ILQD
2022-02-21T11:42:20.547Z;ISIN;EZ5CP521DML7;1.0402156;360T;MONE;CHF;N/A;25000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505824635;false;FULJ,ILQD
2022-02-21T11:41:06.378Z;ISIN;EZ1K9P7B8SP1;130.3362;360T;MONE;JPY;N/A;3.0E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505823892;false;FULJ,ILQD
2022-02-21T11:36:17.804Z;ISIN;EZ7STM5CJXF2;4.529633;360T;MONE;PLN;N/A;4450000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505823288L1;false;TPAC,FULJ,ILQD
2022-02-21T11:36:17.804Z;ISIN;EZJ1HJDD55T3;4.572473;360T;MONE;PLN;N/A;4450000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505823288L2;false;TPAC,FULJ,ILQD
2022-02-21T11:35:50.781Z;ISIN;EZ8VPLYNDQY2;0.8334205;360T;MONE;GBP;N/A;5000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505822387;false;FULJ,ILQD
2022-02-21T11:35:45.868Z;ISIN;EZM8TGBGHCF5;0.8389157;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505821967L5;false;TPAC,FULJ,ILQD
2022-02-21T11:35:45.868Z;ISIN;EZ2FXPHBHL04;0.8347842;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505821967L1;false;TPAC,FULJ,ILQD
2022-02-21T11:35:45.868Z;ISIN;EZ9VC1F6FKD2;0.835005;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505821967L2;false;TPAC,FULJ,ILQD
2022-02-21T11:35:45.868Z;ISIN;EZGY2LZ8HXP9;0.8357071;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505821967L3;false;TPAC,FULJ,ILQD
2022-02-21T11:35:45.868Z;ISIN;EZMLG8ZPVPN4;0.8359768;360T;MONE;GBP;N/A;50000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505821967L4;false;TPAC,FULJ,ILQD
2022-02-21T11:35:07.150Z;ISIN;EZ22QRYNX142;114.861;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505823392L2;false;TPAC,FULJ,ILQD
2022-02-21T11:35:07.150Z;ISIN;EZ1CDYT11PN3;114.8633;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505823392L1;false;TPAC,FULJ,ILQD
2022-02-21T11:34:41.791Z;ISIN;EZS3QRG2J515;3.6729071;360T;MONE;AED;N/A;2.0E7;AED;2022-03-21T00:00:00.000Z;360T;1010000281505823341L2;false;TPAC,FULJ,ILQD
2022-02-21T11:34:41.791Z;ISIN;EZ7WS8L3F8D5;3.6729339;360T;MONE;AED;N/A;2.0E7;AED;2022-03-21T00:00:00.000Z;360T;1010000281505823341L1;false;TPAC,FULJ,ILQD
2022-02-21T11:33:49.668Z;ISIN;EZBDT2YWWTY1;1.134628;360T;MONE;USD;N/A;3625000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505823118;false;FULJ,ILQD
2022-02-21T11:33:43.319Z;ISIN;EZFDJTL47C60;7.539636;360T;MONE;HRK;N/A;6000000.0;HRK;2022-03-21T00:00:00.000Z;360T;1010000281505822771L2;false;TPAC,FULJ,ILQD
2022-02-21T11:33:43.319Z;ISIN;EZ2SP4RY0L78;7.536704;360T;MONE;HRK;N/A;6000000.0;HRK;2022-03-21T00:00:00.000Z;360T;1010000281505822771L1;false;TPAC,FULJ,ILQD
2022-02-21T11:32:50.162Z;ISIN;EZ1VQB478TY2;6.55653;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-21T00:00:00.000Z;360T;1010000281505823198L2;false;TPAC,FULJ,ILQD
2022-02-21T11:32:50.162Z;ISIN;EZ9C6R32MYL6;6.5566679;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-21T00:00:00.000Z;360T;1010000281505823198L1;false;TPAC,FULJ,ILQD
2022-02-21T11:32:41.965Z;ISIN;EZ1VQB478TY2;6.5565;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-21T00:00:00.000Z;360T;1010000281505823186L2;false;TPAC,FULJ,ILQD
2022-02-21T11:32:41.965Z;ISIN;EZ9C6R32MYL6;6.5566375;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-21T00:00:00.000Z;360T;1010000281505823186L1;false;TPAC,FULJ,ILQD
2022-02-21T11:32:24.319Z;ISIN;EZGPRM3Q7PM0;17.448286;360T;MONE;ZAR;N/A;2.63E7;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505822796L2;false;TPAC,FULJ,ILQD
2022-02-21T11:32:24.319Z;ISIN;EZ3QGJJ5RYJ5;17.193059;360T;MONE;ZAR;N/A;2.63E7;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505822796L1;false;TPAC,FULJ,ILQD
2022-02-21T11:32:23.638Z;ISIN;EZRLHKNHBPL4;5.001524;360T;MONE;RON;N/A;3900000.0;RON;2022-03-21T00:00:00.000Z;360T;1010000281505822781L2;false;TPAC,FULJ,ILQD
2022-02-21T11:32:23.638Z;ISIN;EZ496QRKGVB7;4.946396;360T;MONE;RON;N/A;3900000.0;RON;2022-03-21T00:00:00.000Z;360T;1010000281505822781L1;false;TPAC,FULJ,ILQD
2022-02-21T11:32:23.087Z;ISIN;EZ2XTLQ88L81;10.182559;360T;MONE;NOK;N/A;1.69E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505822175L1;false;TPAC,FULJ,ILQD
2022-02-21T11:32:23.087Z;ISIN;EZ781Y6VFQC2;10.223048;360T;MONE;NOK;N/A;1.69E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505822175L2;false;TPAC,FULJ,ILQD
2022-02-21T11:32:22.181Z;ISIN;EZ224Z3RY3Q0;0.83321;360T;MONE;GBP;N/A;2560000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505821731L1;false;TPAC,FULJ,ILQD
2022-02-21T11:32:22.181Z;ISIN;EZ9VZR8T4WD5;0.836164;360T;MONE;GBP;N/A;2560000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505821731L2;false;TPAC,FULJ,ILQD
2022-02-21T11:32:20.844Z;ISIN;EZCTHLGH0B65;23.510894;360T;MONE;MXN;N/A;1.81E7;MXN;2022-03-21T00:00:00.000Z;360T;1010000281505821635L2;false;TPAC,FULJ,ILQD
2022-02-21T11:32:20.844Z;ISIN;EZ21MNC2ZCZ4;23.050597;360T;MONE;MXN;N/A;1.81E7;MXN;2022-03-21T00:00:00.000Z;360T;1010000281505821635L1;false;TPAC,FULJ,ILQD
2022-02-21T11:31:30.777Z;ISIN;EZ47FNRJ4K11;4.53251;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505821395L1;false;TPAC,FULJ,ILQD
2022-02-21T11:31:30.777Z;ISIN;EZVVZK23WY58;4.542878;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505821395L2;false;TPAC,FULJ,ILQD
2022-02-21T11:30:53.359Z;ISIN;EZ3YLGX5MXJ6;10.6413948;360T;MONE;SEK;N/A;3850000.0;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505822047;false;FULJ,ILQD
2022-02-21T11:30:14.404Z;ISIN;EZ8TVG6KLBD2;1.0408643;360T;MONE;CHF;N/A;295000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505821755;false;FULJ,ILQD
2022-02-21T11:29:44.750Z;ISIN;EZ5V89FG6670;0.8333163;360T;MONE;GBP;N/A;200000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505820936;false;FULJ,ILQD
2022-02-21T11:28:42.154Z;ISIN;EZ79M3Z4JX74;1.0408656;360T;MONE;CHF;N/A;133921.1;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505821503;false;FULJ,ILQD
2022-02-21T11:26:52.208Z;ISIN;EZ9X9VV5NT13;356.6761;360T;MONE;HUF;N/A;3563950.0;HUF;2022-03-21T00:00:00.000Z;360T;1010000281505819103;false;FULJ,ILQD
2022-02-21T11:26:41.259Z;ISIN;EZ5335JVKK44;0.7201654;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505819068L1;false;TPAC,FULJ,ILQD
2022-02-21T11:26:41.259Z;ISIN;EZV2GWRQWNR7;0.72017;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505819068L2;false;TPAC,FULJ,ILQD
2022-02-21T11:24:58.036Z;ISIN;EZ7PB4NJ09S4;3.20204;360T;MONE;ILS;N/A;9601400.0;ILS;2022-03-21T00:00:00.000Z;360T;1010000281505817641L1;false;TPAC,FULJ,ILQD
2022-02-21T11:24:58.036Z;ISIN;EZ2YXGGLLS99;3.201706;360T;MONE;ILS;N/A;9601400.0;ILS;2022-03-21T00:00:00.000Z;360T;1010000281505817641L2;false;TPAC,FULJ,ILQD
2022-02-21T11:24:27.457Z;ISIN;EZ8VPLYNDQY2;0.8332705;360T;MONE;GBP;N/A;29000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505819622;false;FULJ,ILQD
2022-02-21T11:23:26.242Z;ISIN;EZV2Q2SHX8F6;1.138979;360T;MONE;USD;N/A;3.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505817030L2;false;TPAC,FULJ,ILQD
2022-02-21T11:23:26.242Z;ISIN;EZVK6GXYKLN1;1.135719;360T;MONE;USD;N/A;3.555E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505817030L1;false;TPAC,FULJ,ILQD
2022-02-21T11:23:22.771Z;ISIN;EZBDT2YWWTY1;1.1355767;360T;MONE;USD;N/A;18760.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505818088;false;FULJ,ILQD
2022-02-21T11:23:02.287Z;ISIN;EZJ9GM3849N2;0.68096;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505817936L2;false;TPAC,FULJ,ILQD
2022-02-21T11:23:02.287Z;ISIN;EZSB1F95C884;0.6809812;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505817936L1;false;TPAC,FULJ,ILQD
2022-02-21T11:22:33.146Z;ISIN;EZB83YLW42G6;1.13544;360T;MONE;USD;N/A;11477.04;USD;2022-03-21T00:00:00.000Z;360T;1010000281505820075L1;false;TPAC,FULJ,ILQD
2022-02-21T11:22:33.146Z;ISIN;EZ766HHJ9DW9;1.1469408;360T;MONE;USD;N/A;11477.04;USD;2022-03-21T00:00:00.000Z;360T;1010000281505820075L2;false;TPAC,FULJ,ILQD
2022-02-21T11:22:29.944Z;ISIN;EZ10VRK68J98;0.0079835;360T;MONE;CHF;N/A;7.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505817424L2;false;TPAC,FULJ,ILQD
2022-02-21T11:22:29.944Z;ISIN;EZ66MVSQP5Q4;0.007983745;360T;MONE;CHF;N/A;7.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505817424L1;false;TPAC,FULJ,ILQD
