Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-25T13:34:03.751Z;ISIN;EZ32TNL7Y3D7;0.9143747;360T;MONE;GBP;N/A;280000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364950056L1;false;TPAC,FULJ,ILQD
2020-03-25T13:33:22.413Z;ISIN;EZ874HMQF671;1.083416;360T;MONE;USD;N/A;250000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364940353;false;FULJ,ILQD
2020-03-25T13:32:52.210Z;ISIN;EZ9KK6QHPL68;1.081938;360T;MONE;USD;N/A;80000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364943527;false;FULJ,ILQD
2020-03-25T13:32:05.360Z;ISIN;EZ93XZ1B7WB0;1.059497;360T;MONE;CHF;N/A;900000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364943512;false;FULJ,ILQD
2020-03-25T13:30:31.512Z;ISIN;EZ6MT8MJFV87;1.085648;360T;MONE;USD;N/A;350000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364941828;false;FULJ,ILQD
2020-03-25T13:30:21.879Z;ISIN;EZ9KK6QHPL68;1.0824486;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364949232L1;false;TPAC,FULJ,ILQD
2020-03-25T13:30:21.879Z;ISIN;EZ8766SCX7G6;1.0824679;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364949232L2;false;TPAC,FULJ,ILQD
2020-03-25T13:27:14.990Z;ISIN;EZHDR3NFVY94;7.625506;360T;MONE;HRK;N/A;500000.0;HRK;2020-04-22T00:00:00.000Z;360T;1010000281364942445;false;FULJ,ILQD
2020-03-25T13:23:28.124Z;ISIN;EZBG5Y2ZRDN5;0.92352;360T;MONE;EUR;N/A;9000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364940482L1;false;TPAC,FULJ,ILQD
2020-03-25T13:23:28.124Z;ISIN;EZV9XXC1GV24;0.9234363;360T;MONE;EUR;N/A;9000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364940322L2;false;TPAC,FULJ,ILQD
2020-03-25T13:23:28.124Z;ISIN;EZBG5Y2ZRDN5;0.92352;360T;MONE;EUR;N/A;9000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364940322L1;false;TPAC,FULJ,ILQD
2020-03-25T13:23:28.124Z;ISIN;EZV9XXC1GV24;0.9234373;360T;MONE;EUR;N/A;9000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364940482L2;false;TPAC,FULJ,ILQD
2020-03-25T13:22:10.396Z;ISIN;EZ9KK6QHPL68;1.0827392;360T;MONE;USD;N/A;380000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364940947;false;FULJ,ILQD
2020-03-25T13:20:42.944Z;ISIN;EZ76C4P7FW13;1.18328;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364944740L1;false;TPAC,FULJ,ILQD
2020-03-25T13:20:42.944Z;ISIN;EZ4532CB0ZC6;1.1832811;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364944740L2;false;TPAC,FULJ,ILQD
2020-03-25T13:17:16.774Z;ISIN;EZ2KR0P58310;4.2309715;360T;MONE;PLN;N/A;1.31E8;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364940140L2;false;TPAC,FULJ,ILQD
2020-03-25T13:17:16.774Z;ISIN;EZVPC745R6W3;4.23068;360T;MONE;PLN;N/A;1.31E8;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364940000L1;false;TPAC,FULJ,ILQD
2020-03-25T13:17:16.774Z;ISIN;EZ2KR0P58310;4.2309705;360T;MONE;PLN;N/A;1.31E8;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364940000L2;false;TPAC,FULJ,ILQD
2020-03-25T13:17:16.774Z;ISIN;EZVPC745R6W3;4.23068;360T;MONE;PLN;N/A;1.31E8;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364940140L1;false;TPAC,FULJ,ILQD
2020-03-25T13:16:31.690Z;ISIN;EZ21DB8H7365;24.54395;360T;MONE;MXN;N/A;2.0E7;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364944363L1;false;TPAC,FULJ,ILQD
2020-03-25T13:16:31.690Z;ISIN;EZBX4MSY8618;24.634046;360T;MONE;MXN;N/A;2.0E7;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364944363L2;false;TPAC,FULJ,ILQD
2020-03-25T13:15:50.187Z;ISIN;EZ5V4L7PVHX0;111.46084;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364944187L1;false;TPAC,FULJ,ILQD
2020-03-25T13:15:50.187Z;ISIN;EZ5V4R1FNWW6;111.46;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364944187L2;false;TPAC,FULJ,ILQD
2020-03-25T13:15:50.102Z;ISIN;EZ26HXXMPJW2;17.4484636;360T;MONE;ZAR;N/A;1.2022E8;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364945832;false;FULJ,ILQD
2020-03-25T13:12:48.905Z;ISIN;EZ3VHXDK1B95;8.394347;360T;MONE;HKD;N/A;1800000.0;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364937665;false;FULJ,ILQD
2020-03-25T13:10:55.557Z;ISIN;EZ9KK6QHPL68;1.0817978;360T;MONE;USD;N/A;1.2E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364941352L1;false;TPAC,FULJ,ILQD
2020-03-25T13:10:55.557Z;ISIN;EZ8766SCX7G6;1.0818173;360T;MONE;USD;N/A;1.2E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364941352L2;false;TPAC,FULJ,ILQD
2020-03-25T13:09:34.212Z;ISIN;EZ8766SCX7G6;1.0820527;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364946507;false;FULJ,ILQD
2020-03-25T13:09:34.212Z;ISIN;EZ8766SCX7G6;1.0820527;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364946572;false;FULJ,ILQD
2020-03-25T13:08:18.224Z;ISIN;EZC5YFWFJB84;1.082852;360T;MONE;USD;N/A;2000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364939767;false;FULJ,ILQD
2020-03-25T13:06:49.710Z;ISIN;EZ74N8H8RB51;1.554597;360T;MONE;CAD;N/A;50000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364937272;false;FULJ,ILQD
2020-03-25T13:06:48.856Z;ISIN;EZ7MZ3M39XB7;1.800561;360T;MONE;AUD;N/A;50000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364936603;false;FULJ,ILQD
2020-03-25T13:06:44.108Z;ISIN;EZ8766SCX7G6;1.0818249;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364936517;false;FULJ,ILQD
2020-03-25T13:04:15.875Z;ISIN;EZ3VJ9BYWMY9;1.092634;360T;MONE;USD;N/A;42832.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364938975;false;FULJ,ILQD
2020-03-25T13:04:05.406Z;ISIN;EZ9KK6QHPL68;1.0824875;360T;MONE;USD;N/A;1.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364935678L1;false;TPAC,FULJ,ILQD
2020-03-25T13:04:05.406Z;ISIN;EZ8QCG7309Y9;1.085012;360T;MONE;USD;N/A;1.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364935678L2;false;TPAC,FULJ,ILQD
2020-03-25T13:03:35.943Z;ISIN;EZ8766SCX7G6;1.0824427;360T;MONE;USD;N/A;1140000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364941904;false;FULJ,ILQD
2020-03-25T13:02:33.698Z;ISIN;EZ8766SCX7G6;1.0820549;360T;MONE;USD;N/A;50000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364935444;false;FULJ,ILQD
2020-03-25T12:59:50.607Z;ISIN;EZ61M2XKRG33;327.6544;360T;MONE;HUF;N/A;4.5E8;HUF;2020-04-22T00:00:00.000Z;360T;1010000281364937943L1;false;TPAC,FULJ,ILQD
2020-03-25T12:59:50.607Z;ISIN;EZ10K1YSCLF4;327.65;360T;MONE;HUF;N/A;4.5E8;HUF;2020-04-22T00:00:00.000Z;360T;1010000281364937943L2;false;TPAC,FULJ,ILQD
2020-03-25T12:56:11.165Z;ISIN;EZ4VZVJVJZN4;17.358787;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364937214L1;false;TPAC,FULJ,ILQD
2020-03-25T12:56:11.165Z;ISIN;EZBF65P3VGM5;17.3616;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364937214L2;false;TPAC,FULJ,ILQD
2020-03-25T12:55:36.740Z;ISIN;EZ7MZ3M39XB7;1.797741;360T;MONE;AUD;N/A;20000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364935133;false;FULJ,ILQD
2020-03-25T12:55:18.935Z;ISIN;EZCQ3NQ77GD7;17.411319;360T;MONE;ZAR;N/A;8300000.0;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364934430;false;FULJ,ILQD
2020-03-25T12:53:47.486Z;ISIN;EZ4Z2LBDH297;1.060141;360T;MONE;CHF;N/A;10800.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364936031;false;FULJ,ILQD
2020-03-25T12:53:10.719Z;ISIN;EZ5V4L7PVHX0;111.36081;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364935142L1;false;TPAC,FULJ,ILQD
2020-03-25T12:53:10.719Z;ISIN;EZ5V4R1FNWW6;111.36;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364935142L2;false;TPAC,FULJ,ILQD
2020-03-25T12:53:02.512Z;ISIN;EZ9KK6QHPL68;1.080898;360T;MONE;USD;N/A;26900.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364937075;false;FULJ,ILQD
2020-03-25T12:52:33.012Z;ISIN;EZ1VQPFJR4R6;6.48177;360T;MONE;TRY;N/A;4600000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364935641L2;false;TPAC,FULJ,ILQD
2020-03-25T12:52:33.012Z;ISIN;EZ502JL0T4C8;6.44369;360T;MONE;TRY;N/A;4600000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364935641L1;false;TPAC,FULJ,ILQD
2020-03-25T12:52:03.788Z;ISIN;EZ53Z6XB7K36;25.391;360T;MONE;CZK;N/A;5.0E7;CZK;2020-04-22T00:00:00.000Z;360T;1010000281364937062L1;false;TPAC,FULJ,ILQD
2020-03-25T12:52:03.788Z;ISIN;EZ4DW56WMXN3;25.36075;360T;MONE;CZK;N/A;5.0E7;CZK;2020-04-22T00:00:00.000Z;360T;1010000281364937062L2;false;TPAC,FULJ,ILQD
2020-03-25T12:51:20.143Z;ISIN;EZ5JK7FX3JF9;120.417;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364936811L2;false;TPAC,FULJ,ILQD
2020-03-25T12:51:20.143Z;ISIN;EZ5DM0C9DYD1;120.414;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364936811L1;false;TPAC,FULJ,ILQD
2020-03-25T12:50:47.444Z;ISIN;EZ9KK6QHPL68;1.0807689;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364934343L1;false;TPAC,FULJ,ILQD
2020-03-25T12:50:47.444Z;ISIN;EZ8766SCX7G6;1.0807842;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364934343L2;false;TPAC,FULJ,ILQD
2020-03-25T12:50:44.089Z;ISIN;EZ1LG6VJV158;1.059904;360T;MONE;CHF;N/A;2000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364938497L1;false;TPAC,FULJ,ILQD
2020-03-25T12:50:44.089Z;ISIN;EZRQ7TY32L85;1.059627;360T;MONE;CHF;N/A;2000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364938497L2;false;TPAC,FULJ,ILQD
2020-03-25T12:50:09.201Z;ISIN;EZ5JK7FX3JF9;120.437;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364936348L2;false;TPAC,FULJ,ILQD
2020-03-25T12:50:09.201Z;ISIN;EZ5DM0C9DYD1;120.434;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364936348L1;false;TPAC,FULJ,ILQD
2020-03-25T12:49:35.699Z;ISIN;EZ9KK6QHPL68;1.080667;360T;MONE;USD;N/A;25000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364935924;false;FULJ,ILQD
2020-03-25T12:45:44.444Z;ISIN;EZ28TGRW6C58;24.5894;360T;MONE;MXN;N/A;2000000.0;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364935982L2;false;TPAC,FULJ,ILQD
2020-03-25T12:45:44.444Z;ISIN;EZ21DB8H7365;24.5879;360T;MONE;MXN;N/A;2000000.0;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364935982L1;false;TPAC,FULJ,ILQD
2020-03-25T12:44:39.676Z;ISIN;EZ46YJ8MJJ45;7.6039703;360T;MONE;HRK;N/A;1300000.0;HRK;2020-04-22T00:00:00.000Z;360T;1010000281364936197;false;FULJ,ILQD
2020-03-25T12:42:05.148Z;ISIN;EZBG5Y2ZRDN5;1.08084;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364935775L2;false;TPAC,FULJ,ILQD
2020-03-25T12:42:05.148Z;ISIN;EZ8766SCX7G6;1.0808069;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364935775L1;false;TPAC,FULJ,ILQD
2020-03-25T12:40:48.043Z;ISIN;EZ9KK6QHPL68;1.0811657;360T;MONE;USD;N/A;170981.47;USD;2020-04-22T00:00:00.000Z;360T;1010000281364935683;false;FULJ,ILQD
2020-03-25T12:39:56.725Z;ISIN;EZ35RK45M375;1.0821873;360T;MONE;USD;N/A;2270000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364937882L2;false;TPAC,FULJ,ILQD
2020-03-25T12:39:56.725Z;ISIN;EZBG5Y2ZRDN5;1.08058;360T;MONE;USD;N/A;2270000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364937882L1;false;TPAC,FULJ,ILQD
2020-03-25T12:39:08.800Z;ISIN;EZ8766SCX7G6;1.079911;360T;MONE;USD;N/A;4.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364937736L2;false;TPAC,FULJ,ILQD
2020-03-25T12:39:08.800Z;ISIN;EZ9KK6QHPL68;1.07989;360T;MONE;USD;N/A;4.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364937736L1;false;TPAC,FULJ,ILQD
2020-03-25T12:38:47.530Z;ISIN;EZ1N3PR187J5;0.9101308;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364935502L2;false;TPAC,FULJ,ILQD
2020-03-25T12:38:47.530Z;ISIN;EZ6TSFBH56S2;0.91004;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364935502L1;false;TPAC,FULJ,ILQD
2020-03-25T12:37:59.301Z;ISIN;EZ9KK6QHPL68;1.0807183;360T;MONE;USD;N/A;88741.13;USD;2020-04-22T00:00:00.000Z;360T;1010000281364934961;false;FULJ,ILQD
2020-03-25T12:37:48.055Z;ISIN;EZ4532CB0ZC6;1.1871446;360T;MONE;USD;N/A;1.1E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364936523L1;false;TPAC,FULJ,ILQD
2020-03-25T12:37:48.055Z;ISIN;EZ3GT4XP24Y2;1.18715;360T;MONE;USD;N/A;1.1E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364936523L2;false;TPAC,FULJ,ILQD
2020-03-25T12:37:13.151Z;ISIN;EZBG5Y2ZRDN5;1.08076;360T;MONE;USD;N/A;2.522717E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364934994L1;false;TPAC,FULJ,ILQD
2020-03-25T12:37:13.151Z;ISIN;EZV5Z1BQLTX2;1.085007;360T;MONE;USD;N/A;2.522717E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364934994L2;false;TPAC,FULJ,ILQD
2020-03-25T12:36:50.517Z;ISIN;EZ5V4L7PVHX0;111.44378;360T;MONE;JPY;N/A;1.5E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364936403L1;false;TPAC,FULJ,ILQD
2020-03-25T12:36:50.517Z;ISIN;EZ5V4R1FNWW6;111.443;360T;MONE;JPY;N/A;1.5E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364936403L2;false;TPAC,FULJ,ILQD
2020-03-25T12:36:20.495Z;ISIN;EZ7S15QT9N88;120.32359;360T;MONE;JPY;N/A;5.60832E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364934813;false;FULJ,ILQD
2020-03-25T12:35:46.451Z;ISIN;EZ64XRMD4098;7.7529;360T;MONE;HKD;N/A;7.0E7;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364934363L2;false;TPAC,FULJ,ILQD
2020-03-25T12:35:46.451Z;ISIN;EZ13GZ2L80L9;7.7527;360T;MONE;HKD;N/A;7.0E7;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364934363L1;false;TPAC,FULJ,ILQD
2020-03-25T12:35:09.535Z;ISIN;EZ1YFR0YGS43;10.8241747;360T;MONE;NOK;N/A;1.15E8;NOK;2020-04-22T00:00:00.000Z;360T;1010000281364936273L1;false;TPAC,FULJ,ILQD
2020-03-25T12:35:09.535Z;ISIN;EZVM5KRZM1B4;10.82373;360T;MONE;NOK;N/A;1.15E8;NOK;2020-04-22T00:00:00.000Z;360T;1010000281364936273L2;false;TPAC,FULJ,ILQD
2020-03-25T12:35:03.701Z;ISIN;EZ4ZWW0772V6;0.9102601;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364934936L1;false;TPAC,FULJ,ILQD
2020-03-25T12:35:03.701Z;ISIN;EZVFBZQDRWC2;0.9103446;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364934936L2;false;TPAC,FULJ,ILQD
2020-03-25T12:35:01.770Z;ISIN;EZ9KK6QHPL68;1.081199;360T;MONE;USD;N/A;29000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364934200;false;FULJ,ILQD
2020-03-25T12:33:49.061Z;ISIN;EZ243QL3FYW3;4.577149;360T;MONE;PLN;N/A;3.7E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364935960L1;false;TPAC,FULJ,ILQD
2020-03-25T12:33:49.061Z;ISIN;EZ5R274H2886;4.5773;360T;MONE;PLN;N/A;3.7E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364935960L2;false;TPAC,FULJ,ILQD
2020-03-25T12:33:28.053Z;ISIN;EZ4BWN8CN4X1;1.0596306;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364934032L1;false;TPAC,FULJ,ILQD
2020-03-25T12:33:28.053Z;ISIN;EZ4Z2LBDH297;1.0596233;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364934032L2;false;TPAC,FULJ,ILQD
2020-03-25T12:32:49.362Z;ISIN;EZ60C4TQ5JS9;32.791;360T;MONE;THB;N/A;1.0E7;THB;2020-04-22T00:00:00.000Z;360T;1010000281364931101L2;false;TPAC,FULJ,ILQD
2020-03-25T12:32:49.362Z;ISIN;EZ3GZDZ3ZLK3;32.7685;360T;MONE;THB;N/A;1.0E7;THB;2020-04-22T00:00:00.000Z;360T;1010000281364931101L1;false;TPAC,FULJ,ILQD
2020-03-25T12:32:46.194Z;ISIN;EZBG5Y2ZRDN5;1.08122;360T;MONE;USD;N/A;1.005E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364933892L1;false;TPAC,FULJ,ILQD
2020-03-25T12:32:46.194Z;ISIN;EZ35RK45M375;1.082832;360T;MONE;USD;N/A;1.005E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364933892L2;false;TPAC,FULJ,ILQD
2020-03-25T12:32:40.629Z;ISIN;EZ773YJB1B31;84.7192;360T;MONE;RUB;N/A;1.0E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364933587L1;false;TPAC,FULJ,ILQD
2020-03-25T12:32:40.629Z;ISIN;EZ7TX0Y8PN11;84.7343;360T;MONE;RUB;N/A;1.0E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364933587L2;false;TPAC,FULJ,ILQD
2020-03-25T12:32:39.159Z;ISIN;EZVF0NWB5RH8;10.1079282;360T;MONE;SEK;N/A;6.0E7;SEK;2020-04-22T00:00:00.000Z;360T;1010000281364933460L1;false;TPAC,FULJ,ILQD
2020-03-25T12:32:39.159Z;ISIN;EZ3KCFK1XJF2;10.10774;360T;MONE;SEK;N/A;6.0E7;SEK;2020-04-22T00:00:00.000Z;360T;1010000281364933460L2;false;TPAC,FULJ,ILQD
2020-03-25T12:31:12.504Z;ISIN;EZ9KK6QHPL68;1.0815781;360T;MONE;USD;N/A;3.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364932295L1;false;TPAC,FULJ,ILQD
2020-03-25T12:31:12.504Z;ISIN;EZ8766SCX7G6;1.0815965;360T;MONE;USD;N/A;3.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364932295L2;false;TPAC,FULJ,ILQD
2020-03-25T12:30:24.034Z;ISIN;EZR5WB6H8FD0;3.754074;360T;MONE;SAR;N/A;4.5E7;SAR;2020-04-22T00:00:00.000Z;360T;1010000281364929800L1;false;TPAC,FULJ,ILQD
2020-03-25T12:30:24.034Z;ISIN;EZ9F1M8X5K59;3.7545;360T;MONE;SAR;N/A;4.5E7;SAR;2020-04-22T00:00:00.000Z;360T;1010000281364929800L2;false;TPAC,FULJ,ILQD
2020-03-25T12:28:32.526Z;ISIN;EZ98YDWCY5V3;26.607415;360T;MONE;MXN;N/A;1.62E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364931227L1;false;TPAC,FULJ,ILQD
2020-03-25T12:28:32.526Z;ISIN;EZ221D532QY1;26.756006;360T;MONE;MXN;N/A;1.62E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364931227L2;false;TPAC,FULJ,ILQD
2020-03-25T12:28:20.357Z;ISIN;EZ98YDWCY5V3;26.603595;360T;MONE;MXN;N/A;4.525E7;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364930815L1;false;TPAC,FULJ,ILQD
2020-03-25T12:28:20.357Z;ISIN;EZ221D532QY1;26.75256;360T;MONE;MXN;N/A;4.525E7;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364930815L2;false;TPAC,FULJ,ILQD
2020-03-25T12:27:38.851Z;ISIN;EZ8Q1V2P8J49;4.838851;360T;MONE;RON;N/A;4500000.0;RON;2020-04-22T00:00:00.000Z;360T;1010000281364932464;false;FULJ,ILQD
2020-03-25T12:26:25.741Z;ISIN;EZ4VZVJVJZN4;17.41691;360T;MONE;ZAR;N/A;1.06E8;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364931574L1;false;TPAC,FULJ,ILQD
2020-03-25T12:26:25.741Z;ISIN;EZBF65P3VGM5;17.41935;360T;MONE;ZAR;N/A;1.06E8;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364931574L2;false;TPAC,FULJ,ILQD
2020-03-25T12:26:03.308Z;ISIN;EZ30J9C36QY0;19.022104;360T;MONE;ZAR;N/A;1300000.0;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364930287L2;false;TPAC,FULJ,ILQD
2020-03-25T12:26:03.308Z;ISIN;EZ1DTQXX19Q5;18.810129;360T;MONE;ZAR;N/A;1600000.0;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364930287L1;false;TPAC,FULJ,ILQD
2020-03-25T12:25:36.347Z;ISIN;EZ69YQKYLKW0;0.58497;360T;MONE;USD;N/A;8000000.0;NZD;2020-04-22T00:00:00.000Z;360T;1010000281364928727L2;false;TPAC,FULJ,ILQD
2020-03-25T12:25:36.347Z;ISIN;EZ1BJCRH2WD0;0.584946;360T;MONE;USD;N/A;8000000.0;NZD;2020-04-22T00:00:00.000Z;360T;1010000281364928727L1;false;TPAC,FULJ,ILQD
2020-03-25T12:23:45.775Z;ISIN;EZ63CLXHP5V5;0.60127;360T;MONE;USD;N/A;3000000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364928517L2;false;TPAC,FULJ,ILQD
2020-03-25T12:23:45.775Z;ISIN;EZ4BBVY3S5D0;0.601261;360T;MONE;USD;N/A;3000000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364928517L1;false;TPAC,FULJ,ILQD
2020-03-25T12:21:27.483Z;ISIN;EZ6R4ZY8MF22;7.1155;360T;MONE;CNY;N/A;2.2E8;CNY;2020-04-22T00:00:00.000Z;360T;1010000281364927858L2;false;TPAC,FULJ,ILQD
2020-03-25T12:21:27.483Z;ISIN;EZ9QGWSGH7X9;7.11571;360T;MONE;CNY;N/A;2.2E8;CNY;2020-04-22T00:00:00.000Z;360T;1010000281364927858L1;false;TPAC,FULJ,ILQD
2020-03-25T12:19:48.774Z;ISIN;EZ835TD0Z089;0.9803045;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-22T00:00:00.000Z;360T;1010000281364931218L2;false;TPAC,FULJ,ILQD
2020-03-25T12:19:48.774Z;ISIN;EZ2CC7B0KS29;0.98046;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-22T00:00:00.000Z;360T;1010000281364931218L1;false;TPAC,FULJ,ILQD
2020-03-25T12:16:18.067Z;ISIN;EZ1VKRY9YMP5;1.08105;360T;MONE;USD;N/A;760000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364930958;false;FULJ,ILQD
2020-03-25T12:08:39.039Z;ISIN;EZ40FP08J0W3;120.1064;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364929104L2;false;TPAC,FULJ,ILQD
2020-03-25T12:08:39.039Z;ISIN;EZXDRSDF1Q05;120.2749;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364929104L1;false;TPAC,FULJ,ILQD
2020-03-25T12:07:00.429Z;ISIN;EZ3VHXDK1B95;8.3821415;360T;MONE;HKD;N/A;500000.0;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364928774;false;FULJ,ILQD
2020-03-25T12:06:46.140Z;ISIN;EZ2V5Q77SQ54;1.083174;360T;MONE;USD;N/A;1075000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364928794L2;false;TPAC,FULJ,ILQD
