Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T09:49:03.671Z;ISIN;EZ89PLCTQPX0;4.2918628;360T;MONE;PLN;N/A;2000005.0;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726536324L2;false;TPAC,FULJ,ILQD
2024-04-05T09:48:58.723Z;ISIN;EZFM4L9WNP70;0.07049658;360T;MONE;SEK;N/A;1.9E7;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726536996L2;false;TPAC,FULJ,ILQD
2024-04-05T09:46:47.899Z;ISIN;EZ9T9V4TFDR2;1.0841177;360T;MONE;USD;N/A;3.675E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726530637L2;false;TPAC,FULJ,ILQD
2024-04-05T09:46:13.613Z;ISIN;EZ9T9V4TFDR2;1.0842273;360T;MONE;USD;N/A;3.5E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726530205L2;false;TPAC,FULJ,ILQD
2024-04-05T09:44:09.850Z;ISIN;EZ8YW28Q2K32;11.6153063;360T;MONE;NOK;N/A;3000005.0;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726534603L2;false;TPAC,FULJ,ILQD
2024-04-05T09:42:48.418Z;ISIN;EZLXYZYNWJ85;0.9776591;360T;MONE;CHF;N/A;1500000.0;CHF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726536708;false;FULJ,ILQD
2024-04-05T09:42:47.112Z;ISIN;EZSYCPJBCG85;0.027271;360T;MONE;CHF;N/A;2.9E7;TRY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726529083L2;false;TPAC,FULJ,ILQD
2024-04-05T09:42:08.176Z;ISIN;EZX7MMTW5676;7.849301;360T;MONE;CNY;N/A;7200000.0;CNY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726533331L2;false;TPAC,FULJ,ILQD
2024-04-05T09:40:55.869Z;ISIN;EZD5TJV17YY3;0.8974;360T;MONE;CHF;N/A;3000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726528875;false;FULJ,ILQD
2024-04-05T09:39:51.906Z;ISIN;EZVC7QRMM2D6;0.894146;360T;MONE;CHF;N/A;1500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726533370L2;false;TPAC,FULJ,ILQD
2024-04-05T09:39:51.906Z;ISIN;EZ9515P7TBV9;0.903132;360T;MONE;CHF;N/A;1500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726533370L1;false;TPAC,FULJ,ILQD
2024-04-05T09:39:04.095Z;ISIN;EZBCMLBMYKV2;1.084177;360T;MONE;USD;N/A;2800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726528772L2;false;TPAC,FULJ,ILQD
2024-04-05T09:35:17.712Z;ISIN;EZR5R39360M1;20.2015;360T;MONE;ZAR;N/A;1.2E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726534403L2;false;TPAC,FULJ,ILQD
2024-04-05T09:33:42.631Z;ISIN;EZ3NLQ40FMG4;151.28533;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726526423L2;false;TPAC,FULJ,ILQD
2024-04-05T09:33:19.427Z;ISIN;EZ9Z4N85K2D2;0.8583597;360T;MONE;GBP;N/A;220005.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726526983L2;false;TPAC,FULJ,ILQD
2024-04-05T09:33:15.831Z;ISIN;EZ10LHL370N1;151.30627;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524417L2;false;TPAC,FULJ,ILQD
2024-04-05T09:33:03.530Z;ISIN;EZZ2X570BLQ2;0.8597163;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726534228L2;false;TPAC,FULJ,ILQD
2024-04-05T09:32:51.426Z;ISIN;EZBGGK0Q7F43;391.7923;360T;MONE;HUF;N/A;2.0E8;HUF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523918L2;false;TPAC,FULJ,ILQD
2024-04-05T09:32:48.221Z;ISIN;EZ10LHL370N1;151.30647;360T;MONE;JPY;N/A;2.5E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524580L1;false;TPAC,FULJ,ILQD
2024-04-05T09:32:48.221Z;ISIN;EZ3NLQ40FMG4;151.28343;360T;MONE;JPY;N/A;2.5E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524580L2;false;TPAC,FULJ,ILQD
2024-04-05T09:32:13.427Z;ISIN;EZXP7RDYYY93;25.303319;360T;MONE;CZK;N/A;2000005.0;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726526378L2;false;TPAC,FULJ,ILQD
2024-04-05T09:31:56.310Z;ISIN;EZ39VWLBVQ16;1.0842336;360T;MONE;USD;N/A;28228.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726531592;false;FULJ,ILQD
2024-04-05T09:31:40.402Z;ISIN;EZ1NVQYRJXR9;0.867953;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726531352L2;false;TPAC,FULJ,ILQD
2024-04-05T09:31:34.595Z;ISIN;EZ10LHL370N1;151.30238;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524530L1;false;TPAC,FULJ,ILQD
2024-04-05T09:31:34.595Z;ISIN;EZ7713NRQC12;150.95817;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524530L2;false;TPAC,FULJ,ILQD
2024-04-05T09:30:37.901Z;ISIN;EZ1W5PJHTQM6;5.086622;360T;MONE;RON;N/A;5000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726531080L2;false;TPAC,FULJ,ILQD
2024-04-05T09:30:23.048Z;ISIN;EZYM2J5G6478;151.17844;360T;MONE;JPY;N/A;1.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524285L2;false;TPAC,FULJ,ILQD
2024-04-05T09:30:23.048Z;ISIN;EZ1MDX4RG3D3;151.33918;360T;MONE;JPY;N/A;1.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524285L1;false;TPAC,FULJ,ILQD
2024-04-05T09:29:17.888Z;ISIN;EZMRLKGDPLG6;5.075637;360T;MONE;RON;N/A;6000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726529862L2;false;TPAC,FULJ,ILQD
2024-04-05T09:29:11.948Z;ISIN;EZ6FHFCSYNS8;151.38901;360T;MONE;JPY;N/A;9.8E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523587L2;false;TPAC,FULJ,ILQD
2024-04-05T09:28:23.660Z;ISIN;EZJXY0JTFGT5;1.0854542;360T;MONE;USD;N/A;3900000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726530382L2;false;TPAC,FULJ,ILQD
2024-04-05T09:28:23.660Z;ISIN;EZVZ290LPNJ7;1.084202;360T;MONE;USD;N/A;1850000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726530382L1;false;TPAC,FULJ,ILQD
2024-04-05T09:27:08.456Z;ISIN;EZP0NRFKNBG0;1.0894278;360T;MONE;USD;N/A;2.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726532224L2;false;TPAC,FULJ,ILQD
2024-04-05T09:26:05.093Z;ISIN;EZ8Y0GBP77L3;0.9777217;360T;MONE;CHF;N/A;120005.0;CHF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524360L2;false;TPAC,FULJ,ILQD
2024-04-05T09:24:53.332Z;ISIN;EZ23QKZW6DR6;1.4700973;360T;MONE;CAD;N/A;250005.0;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523143L2;false;TPAC,FULJ,ILQD
2024-04-05T09:24:34.782Z;ISIN;EZ8Q9C2J2GH8;10.6471057;360T;MONE;SEK;N/A;48030.74;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726528352;false;FULJ,ILQD
2024-04-05T09:24:10.687Z;ISIN;EZVGY60TZ402;1.0843376;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726527665L2;false;TPAC,FULJ,ILQD
2024-04-05T09:24:07.235Z;ISIN;EZ1MDX4RG3D3;151.3521;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522704L2;false;TPAC,FULJ,ILQD
2024-04-05T09:24:07.235Z;ISIN;EZ9XXBFKTK17;151.375;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522704L1;false;TPAC,FULJ,ILQD
2024-04-05T09:23:34.168Z;ISIN;EZ9XXBFKTK17;151.384;360T;MONE;JPY;N/A;2.5E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522541L2;false;TPAC,FULJ,ILQD
2024-04-05T09:22:07.911Z;ISIN;EZY6JYSZX8L6;1.547299;360T;MONE;SEK;N/A;1500000.0;DKK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524171L1;false;TPAC,FULJ,ILQD
2024-04-05T09:21:06.357Z;ISIN;EZS2YGRKFLN9;10.641141;360T;MONE;SEK;N/A;6.5E7;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726527601L2;false;TPAC,FULJ,ILQD
2024-04-05T09:20:13.893Z;ISIN;EZ4Y5L3XBQK9;10.722334;360T;MONE;NOK;N/A;3.0E8;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726521427L2;false;TPAC,FULJ,ILQD
2024-04-05T09:19:19.370Z;ISIN;EZVC7QRMM2D6;0.894237;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726525816L2;false;TPAC,FULJ,ILQD
2024-04-05T09:18:53.709Z;ISIN;EZVXNNZPM202;1.347294;360T;MONE;SGD;N/A;1000000.0;SGD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726521104L2;false;TPAC,FULJ,ILQD
2024-04-05T09:17:21.691Z;ISIN;EZBJ24FN6K79;1.0841303;360T;MONE;USD;N/A;254630.33;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524815;false;FULJ,ILQD
2024-04-05T09:17:13.617Z;ISIN;EZC5L6238WJ7;13.4071596;360T;MONE;SEK;N/A;250000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520844L4;false;TPAC,FULJ,ILQD
2024-04-05T09:17:13.617Z;ISIN;EZS4ZPDBTW88;13.3612735;360T;MONE;SEK;N/A;100000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520844L7;false;TPAC,FULJ,ILQD
2024-04-05T09:17:13.617Z;ISIN;EZTJ6FH9XQY0;13.3772151;360T;MONE;SEK;N/A;150000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520844L6;false;TPAC,FULJ,ILQD
2024-04-05T09:17:13.617Z;ISIN;EZ48NPQBKQV5;13.3933534;360T;MONE;SEK;N/A;200000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520844L5;false;TPAC,FULJ,ILQD
2024-04-05T09:17:13.617Z;ISIN;EZY0QKL48RY3;13.4229976;360T;MONE;SEK;N/A;250000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520844L3;false;TPAC,FULJ,ILQD
2024-04-05T09:17:13.617Z;ISIN;EZV652J12K87;13.4382175;360T;MONE;SEK;N/A;350000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520844L2;false;TPAC,FULJ,ILQD
2024-04-05T09:14:36.339Z;ISIN;EZ7NZ0RR8DZ6;0.7912368;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520727L2;false;TPAC,FULJ,ILQD
2024-04-05T09:13:14.032Z;ISIN;EZG6HCM4JZ33;11.544741;360T;MONE;SEK;N/A;1.0E8;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726519477L1;false;TPAC,FULJ,ILQD
2024-04-05T09:13:14.032Z;ISIN;EZF9R1W52XC3;11.544268;360T;MONE;SEK;N/A;1.0E8;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726519477L2;false;TPAC,FULJ,ILQD
2024-04-05T09:12:44.207Z;ISIN;EZSXR3W6F4X8;25.46672;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523174;false;FULJ,ILQD
2024-04-05T09:12:42.575Z;ISIN;EZV7L6K351V9;0.005985548;360T;MONE;CHF;N/A;6.5E7;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726516485L2;false;TPAC,FULJ,ILQD
2024-04-05T09:12:11.202Z;ISIN;EZC9NFFPWV81;10.875867;360T;MONE;MAD;N/A;7000000.0;MAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726521206L2;false;TPAC,FULJ,ILQD
2024-04-05T09:12:07.455Z;ISIN;EZ6039W6T8F4;32.034259;360T;MONE;TWD;N/A;100000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520867;false;FULJ,ILQD
2024-04-05T09:12:06.806Z;ISIN;EZYFL9RVGH22;1.6459159;360T;MONE;AUD;N/A;500000.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726516172;false;FULJ,ILQD
2024-04-05T09:10:56.892Z;ISIN;EZC191B9R9G0;11.624865;360T;MONE;NOK;N/A;6000000.0;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520081L2;false;TPAC,FULJ,ILQD
2024-04-05T09:10:39.073Z;ISIN;EZC191B9R9G0;11.6252971;360T;MONE;NOK;N/A;5000000.0;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520074L2;false;TPAC,FULJ,ILQD
2024-04-05T09:10:09.872Z;ISIN;EZ27L5P8SRR2;164.03537;360T;MONE;JPY;N/A;7.0E8;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726520031L2;false;TPAC,FULJ,ILQD
2024-04-05T09:10:02.152Z;ISIN;EZ7Y0TZKSY56;1.0843005;360T;MONE;USD;N/A;2.9615E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726517493L2;false;TPAC,FULJ,ILQD
2024-04-05T09:09:48.145Z;ISIN;EZ7Y0TZKSY56;1.0842505;360T;MONE;USD;N/A;2.9615E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726517055L2;false;TPAC,FULJ,ILQD
2024-04-05T09:09:40.138Z;ISIN;EZ61NXF7XZ60;3.672622;360T;MONE;AED;N/A;1000000.0;AED;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522467L2;false;TPAC,FULJ,ILQD
2024-04-05T09:09:35.878Z;ISIN;EZF2MNTGM1X2;150.69431;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726516832L2;false;TPAC,FULJ,ILQD
2024-04-05T09:09:28.591Z;ISIN;EZVZK6Z08486;0.857899;360T;MONE;GBP;N/A;1.8E7;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726516661L2;false;TPAC,FULJ,ILQD
2024-04-05T09:08:34.918Z;ISIN;EZ3Z1ZVZYZR6;1.460577;360T;MONE;SGD;N/A;8200000.0;SGD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726519067L2;false;TPAC,FULJ,ILQD
2024-04-05T09:08:13.837Z;ISIN;EZ73NX40ZZ17;1.087036;360T;MONE;USD;N/A;1390000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522836;false;FULJ,ILQD
2024-04-05T09:07:52.230Z;ISIN;EZWY8KTZQTN7;4.98;360T;MONE;RON;N/A;1315000.0;RON;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522790;false;FULJ,ILQD
2024-04-05T09:05:38.592Z;ISIN;EZ29VT5TW548;1.2636438;360T;MONE;USD;N/A;5.025E7;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726515377L2;false;TPAC,FULJ,ILQD
2024-04-05T09:05:23.698Z;ISIN;EZLZN6N14QP2;163.4356;360T;MONE;JPY;N/A;1.74E7;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726518867L2;false;TPAC,FULJ,ILQD
2024-04-05T09:05:23.698Z;ISIN;EZL16XM9HSS2;164.0362;360T;MONE;JPY;N/A;1.397E8;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726518867L1;false;TPAC,FULJ,ILQD
2024-04-05T09:05:10.558Z;ISIN;EZ7DTCGHDW81;151.11083;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726515092L2;false;TPAC,FULJ,ILQD
2024-04-05T09:05:10.558Z;ISIN;EZ10LHL370N1;151.27142;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726515092L1;false;TPAC,FULJ,ILQD
2024-04-05T09:05:08.061Z;ISIN;EZVZ290LPNJ7;1.0836716;360T;MONE;USD;N/A;3100000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522473L2;false;TPAC,FULJ,ILQD
2024-04-05T09:03:30.248Z;ISIN;EZZX64J5C991;0.858994;360T;MONE;GBP;N/A;530000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726522265;false;FULJ,ILQD
2024-04-05T09:03:08.900Z;ISIN;EZ4K493FXLM5;1.0983864;360T;MONE;USD;N/A;156000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726511994L1;false;TPAC,FULJ,ILQD
2024-04-05T09:03:08.900Z;ISIN;EZ92W1GYB4Z3;1.0998564;360T;MONE;USD;N/A;156000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726511994L2;false;TPAC,FULJ,ILQD
2024-04-05T09:03:08.900Z;ISIN;EZ45F3G04GL7;1.1031772;360T;MONE;USD;N/A;156000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726511994L4;false;TPAC,FULJ,ILQD
2024-04-05T09:03:08.900Z;ISIN;EZ4TG06P0RL6;1.1014796;360T;MONE;USD;N/A;156000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726511994L3;false;TPAC,FULJ,ILQD
2024-04-05T09:03:08.329Z;ISIN;EZFH6WGXG7C0;11.545083;360T;MONE;SEK;N/A;4300000.0;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726516567;false;FULJ,ILQD
2024-04-05T09:02:32.012Z;ISIN;EZ3NLQ40FMG4;151.24826;360T;MONE;JPY;N/A;6.0E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726513813L2;false;TPAC,FULJ,ILQD
2024-04-05T09:02:22.161Z;ISIN;EZ6C7ZFGGH54;4.292588;360T;MONE;PLN;N/A;1100000.0;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726516202;false;FULJ,ILQD
2024-04-05T09:01:51.465Z;ISIN;EZ9515P7TBV9;0.9033912;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36725595757L2;false;TPAC,FULJ,ILQD
2024-04-05T09:01:25.657Z;ISIN;EZ9515P7TBV9;0.9033912;360T;MONE;CHF;N/A;4.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36725594871L2;false;TPAC,FULJ,ILQD
2024-04-05T09:01:14.831Z;ISIN;EZ9515P7TBV9;0.9033912;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36725594792L2;false;TPAC,FULJ,ILQD
2024-04-05T09:01:14.831Z;ISIN;EZ9515P7TBV9;0.9033912;360T;MONE;CHF;N/A;9.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36725592033L2;false;TPAC,FULJ,ILQD
2024-04-05T08:55:28.670Z;ISIN;EZ9NVQSKNSY7;1.0863667;360T;MONE;USD;N/A;300000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726515167L2;false;TPAC,FULJ,ILQD
2024-04-05T08:55:28.670Z;ISIN;EZVZ290LPNJ7;1.0838617;360T;MONE;USD;N/A;300000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726515167L1;false;TPAC,FULJ,ILQD
2024-04-05T08:54:28.738Z;ISIN;EZBBF1Z2HYV1;1.6467333;360T;MONE;AUD;N/A;200005.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508896L2;false;TPAC,FULJ,ILQD
2024-04-05T08:50:27.694Z;ISIN;EZBCMLBMYKV2;1.084277;360T;MONE;USD;N/A;3493039.18;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726515857L2;false;TPAC,FULJ,ILQD
2024-04-05T08:50:09.051Z;ISIN;EZ4YDJ18Q699;4.97027;360T;MONE;RON;N/A;1685712.21;RON;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726515111L2;false;TPAC,FULJ,ILQD
2024-04-05T08:48:21.111Z;ISIN;EZBCMLBMYKV2;1.084457;360T;MONE;USD;N/A;502715.4;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726514763L2;false;TPAC,FULJ,ILQD
2024-04-05T08:46:26.490Z;ISIN;EZ5XZNH0NQJ3;16.585515;360T;MONE;MXN;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726510274L2;false;TPAC,FULJ,ILQD
2024-04-05T08:45:42.705Z;ISIN;EZ2R1PVFTHN7;1.0873004;360T;MONE;USD;N/A;36000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726509962L3;false;TPAC,FULJ,ILQD
2024-04-05T08:45:42.705Z;ISIN;EZ9YFTZ3CMR3;1.0851693;360T;MONE;USD;N/A;80000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726509962L1;false;TPAC,FULJ,ILQD
2024-04-05T08:45:42.705Z;ISIN;EZ35DXBJMDK9;1.0863797;360T;MONE;USD;N/A;70000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726509962L2;false;TPAC,FULJ,ILQD
2024-04-05T08:44:49.865Z;ISIN;EZNKRCJQX7P9;46.36;360T;MONE;THB;N/A;4640000.0;THB;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726509402L2;false;TPAC,FULJ,ILQD
2024-04-05T08:43:06.102Z;ISIN;EZCJDBCSCLV4;46.3753;360T;MONE;THB;N/A;6.27E7;THB;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508534L2;false;TPAC,FULJ,ILQD
2024-04-05T08:41:57.346Z;ISIN;EZPH57XH3B80;46.3556;360T;MONE;THB;N/A;1.1E7;THB;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726507998L1;false;TPAC,FULJ,ILQD
2024-04-05T08:41:57.346Z;ISIN;EZCJDBCSCLV4;46.3653;360T;MONE;THB;N/A;1.1E7;THB;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726507998L2;false;TPAC,FULJ,ILQD
2024-04-05T08:41:18.693Z;ISIN;EZ6Y995ZMTP8;11.624219;360T;MONE;NOK;N/A;1400000.0;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726503694L2;false;TPAC,FULJ,ILQD
2024-04-05T08:41:01.620Z;ISIN;EZ2XN8DRWKN1;11.5440811;360T;MONE;SEK;N/A;6000000.0;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726503625L2;false;TPAC,FULJ,ILQD
2024-04-05T08:40:48.268Z;ISIN;EZB3VZV8K1D9;1.093958;360T;MONE;USD;N/A;5.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726104370L2;false;TPAC,FULJ,ILQD
2024-04-05T08:40:17.940Z;ISIN;EZB3VZV8K1D9;1.093868;360T;MONE;USD;N/A;5.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726061314L2;false;TPAC,FULJ,ILQD
2024-04-05T08:38:57.828Z;ISIN;EZCSTHBG59Y4;0.8588885;360T;MONE;GBP;N/A;1.5E8;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726510366L2;false;TPAC,FULJ,ILQD
2024-04-05T08:37:40.447Z;ISIN;EZ83SJ97DX18;4.371389;360T;MONE;PLN;N/A;1900000.0;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508991;false;FULJ,ILQD
2024-04-05T08:36:59.367Z;ISIN;EZ54QC9PD922;25.40325;360T;MONE;CZK;N/A;9700000.0;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508952;false;FULJ,ILQD
2024-04-05T08:36:27.574Z;ISIN;EZVK32HCSYS3;397.4287;360T;MONE;HUF;N/A;4.018E8;HUF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508820;false;FULJ,ILQD
2024-04-05T08:35:46.825Z;ISIN;EZTNK8487Q95;11.7385407;360T;MONE;NOK;N/A;500000.0;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508774;false;FULJ,ILQD
2024-04-05T08:35:14.944Z;ISIN;EZ1PT2ZN0551;11.5459682;360T;MONE;SEK;N/A;4800000.0;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508443;false;FULJ,ILQD
2024-04-05T08:34:48.697Z;ISIN;EZ29VT5TW548;1.2639125;360T;MONE;USD;N/A;5.025E7;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726500397L2;false;TPAC,FULJ,ILQD
2024-04-05T08:34:09.911Z;ISIN;EZJY107NCD77;7.4498685;360T;MONE;DKK;N/A;1700000.0;DKK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508307;false;FULJ,ILQD
2024-04-05T08:33:22.967Z;ISIN;EZ7Z3GWJ54Q4;1.0954038;360T;MONE;USD;N/A;476023.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726496765L6;false;TPAC,FULJ,ILQD
