Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-28T08:36:36.921Z;ISIN;EZ1ZX1MY97Q8;1.1006664;360T;MONE;USD;N/A;1.799E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514921918L2;false;TPAC,FULJ,ILQD
2022-03-28T08:36:25.581Z;ISIN;EZ46V95ZCWT8;9.485785;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514919796L1;false;TPAC,FULJ,ILQD
2022-03-28T08:36:25.581Z;ISIN;EZ4C585HCNT9;9.48613;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514919796L2;false;TPAC,FULJ,ILQD
2022-03-28T08:35:25.951Z;ISIN;EZ93K1TQY800;9.4869;360T;MONE;NOK;N/A;2.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514917946L1;false;TPAC,FULJ,ILQD
2022-03-28T08:35:25.951Z;ISIN;EZK3N3065LB8;9.5652925;360T;MONE;NOK;N/A;2.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514917946L2;false;TPAC,FULJ,ILQD
2022-03-28T08:35:03.495Z;ISIN;EZ34L350R224;24.66182;360T;MONE;CZK;N/A;2.6E7;CZK;2022-04-25T00:00:00.000Z;360T;1010000281514918886L2;false;TPAC,FULJ,ILQD
2022-03-28T08:35:03.495Z;ISIN;EZ5CJD6DWDP5;24.6135;360T;MONE;CZK;N/A;2.6E7;CZK;2022-04-25T00:00:00.000Z;360T;1010000281514918886L1;false;TPAC,FULJ,ILQD
2022-03-28T08:34:55.870Z;ISIN;EZ74LKD129K5;1.0960403;360T;MONE;USD;N/A;27000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514918871;false;FULJ,ILQD
2022-03-28T08:34:44.997Z;ISIN;EZ74LKD129K5;1.096136;360T;MONE;USD;N/A;280000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514918822;false;FULJ,ILQD
2022-03-28T08:34:38.764Z;ISIN;EZBWJTPYSY49;0.8332183;360T;MONE;GBP;N/A;119200.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514919430;false;FULJ,ILQD
2022-03-28T08:34:10.892Z;ISIN;EZ835YPXBWS0;1.1002332;360T;MONE;USD;N/A;1.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514918506L2;false;TPAC,FULJ,ILQD
2022-03-28T08:34:10.892Z;ISIN;EZ49Q9VP16F3;1.0960916;360T;MONE;USD;N/A;1.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514918506L1;false;TPAC,FULJ,ILQD
2022-03-28T08:34:07.086Z;ISIN;EZBWJTPYSY49;0.8335625;360T;MONE;GBP;N/A;9223.08;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514916622;false;FULJ,ILQD
2022-03-28T08:32:14.783Z;ISIN;EZ3Q0KJDQZD9;24.64013;360T;MONE;CZK;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514917874L2;false;TPAC,FULJ,ILQD
2022-03-28T08:32:14.783Z;ISIN;EZ5CJD6DWDP5;24.5937;360T;MONE;CZK;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514917874L1;false;TPAC,FULJ,ILQD
2022-03-28T08:31:49.818Z;ISIN;EZ74LKD129K5;1.0962003;360T;MONE;USD;N/A;53000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514917747;false;FULJ,ILQD
2022-03-28T08:31:21.447Z;ISIN;EZ1KPMG5TTZ2;4.28648;360T;MONE;PLN;N/A;1.19E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514917702L2;false;TPAC,FULJ,ILQD
2022-03-28T08:31:21.447Z;ISIN;EZ76H6B7FT00;4.2861497;360T;MONE;PLN;N/A;1.19E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514917702L1;false;TPAC,FULJ,ILQD
2022-03-28T08:29:45.751Z;ISIN;EZ74LKD129K5;1.0963339;360T;MONE;USD;N/A;50000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514914230;false;FULJ,ILQD
2022-03-28T08:28:30.487Z;ISIN;EZ92242SC8J9;9.4725;360T;MONE;SEK;N/A;3.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514916205L1;false;TPAC,FULJ,ILQD
2022-03-28T08:28:30.487Z;ISIN;EZB73TZPXHC3;9.4492088;360T;MONE;SEK;N/A;3.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514916205L2;false;TPAC,FULJ,ILQD
2022-03-28T08:26:41.697Z;ISIN;EZ23J6V440L0;0.9361255;360T;MONE;CHF;N/A;1.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514912447L1;false;TPAC,FULJ,ILQD
2022-03-28T08:26:41.697Z;ISIN;EZ67QZ2SXM16;0.93607;360T;MONE;CHF;N/A;1.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514912447L2;false;TPAC,FULJ,ILQD
2022-03-28T08:26:10.562Z;ISIN;EZ74LKD129K5;1.0961051;360T;MONE;USD;N/A;50000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514916385;false;FULJ,ILQD
2022-03-28T08:25:51.801Z;ISIN;EZ4DX8QRW9B0;136.0007;360T;MONE;JPY;N/A;6000000.0;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514912171;false;FULJ,ILQD
2022-03-28T08:25:02.784Z;ISIN;EZVYBFXNJDX3;1.02573;360T;MONE;CHF;N/A;4.5E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514911911L2;false;TPAC,FULJ,ILQD
2022-03-28T08:25:02.784Z;ISIN;EZ6C2J6QM537;1.0257378;360T;MONE;CHF;N/A;4.5E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514911911L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:57.246Z;ISIN;EZB4ZQH8GK15;0.833194;360T;MONE;GBP;N/A;230000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514915434L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:57.072Z;ISIN;EZ2F5NL9LVV7;1.4538396;360T;MONE;AUD;N/A;220000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281514915426L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:56.751Z;ISIN;EZ7MDN09BLC6;1.368774;360T;MONE;CAD;N/A;250000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514915342L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:56.719Z;ISIN;EZ49Q9VP16F3;1.0960517;360T;MONE;USD;N/A;9700000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514915216L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:56.697Z;ISIN;EZVGSBNXQFX3;7.440275;360T;MONE;DKK;N/A;500000.0;DKK;2022-04-25T00:00:00.000Z;360T;1010000281514915302L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:56.481Z;ISIN;EZ4DX8QRW9B0;136.03216;360T;MONE;JPY;N/A;1.4E7;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514915192L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:56.314Z;ISIN;EZ8S3WNZ4VM9;1.0255448;360T;MONE;CHF;N/A;350000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514915187L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:56.134Z;ISIN;EZBXY56HJ8R0;8.5805066;360T;MONE;HKD;N/A;400000.0;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514915174L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:44.125Z;ISIN;EZ8N34CDRCR6;16.274226;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-25T00:00:00.000Z;360T;1010000281514915871L2;false;TPAC,FULJ,ILQD
2022-03-28T08:24:44.125Z;ISIN;EZ8GPSC37G13;16.268466;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-25T00:00:00.000Z;360T;1010000281514915871L1;false;TPAC,FULJ,ILQD
2022-03-28T08:24:03.509Z;ISIN;EZ9XSMJTN6K5;1.0968562;360T;MONE;USD;N/A;750000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514914851L2;false;TPAC,FULJ,ILQD
2022-03-28T08:24:03.509Z;ISIN;EZ49Q9VP16F3;1.0957913;360T;MONE;USD;N/A;750000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514914851L1;false;TPAC,FULJ,ILQD
2022-03-28T08:21:11.214Z;ISIN;EZ45F6FKJYM9;1.2488097;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514913603L1;false;TPAC,FULJ,ILQD
2022-03-28T08:21:11.214Z;ISIN;EZ4NKB2F5GX9;1.24881;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514913603L2;false;TPAC,FULJ,ILQD
2022-03-28T08:20:02.779Z;ISIN;EZ76H6B7FT00;4.2913724;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514913263L2;false;TPAC,FULJ,ILQD
2022-03-28T08:20:02.779Z;ISIN;EZ9PL98VDZ46;4.2910722;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514913263L1;false;TPAC,FULJ,ILQD
2022-03-28T08:19:08.059Z;ISIN;EZBWJTPYSY49;0.8332107;360T;MONE;GBP;N/A;1500.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514913443;false;FULJ,ILQD
2022-03-28T08:18:30.736Z;ISIN;EZ9QNYS5M838;1.3689415;360T;MONE;CAD;N/A;3500.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514912926;false;FULJ,ILQD
2022-03-28T08:18:20.581Z;ISIN;EZ4HQKGGZWP0;14.5381846;360T;MONE;ZAR;N/A;2.63E7;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281514910214L1;false;TPAC,FULJ,ILQD
2022-03-28T08:18:20.581Z;ISIN;EZVFY9GM3Q07;14.540242;360T;MONE;ZAR;N/A;2.63E7;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281514910214L2;false;TPAC,FULJ,ILQD
2022-03-28T08:17:56.914Z;ISIN;EZ6C2J6QM537;1.0253201;360T;MONE;CHF;N/A;4500.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514911978;false;FULJ,ILQD
2022-03-28T08:16:10.741Z;ISIN;EZ83Y7DK0MD3;0.833395;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514911063L2;false;TPAC,FULJ,ILQD
2022-03-28T08:16:10.741Z;ISIN;EZ1NR3YNRND1;0.833171;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514911063L1;false;TPAC,FULJ,ILQD
2022-03-28T08:15:14.859Z;ISIN;EZ8X77P8HHP7;1.095789;360T;MONE;USD;N/A;500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514910092L2;false;TPAC,FULJ,ILQD
2022-03-28T08:15:14.859Z;ISIN;EZ2XL8GD5W18;1.0955288;360T;MONE;USD;N/A;500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514910092L1;false;TPAC,FULJ,ILQD
2022-03-28T08:14:30.436Z;ISIN;EZ1ZX1MY97Q8;1.0995138;360T;MONE;USD;N/A;2525000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514910394L2;false;TPAC,FULJ,ILQD
2022-03-28T08:14:30.436Z;ISIN;EZ3CZYDGWMN5;1.09534;360T;MONE;USD;N/A;2525000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514910394L1;false;TPAC,FULJ,ILQD
2022-03-28T08:13:17.769Z;ISIN;EZVL4V9QC099;1.0247988;360T;MONE;CHF;N/A;2.5E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514907551L2;false;TPAC,FULJ,ILQD
2022-03-28T08:13:17.769Z;ISIN;EZVYBFXNJDX3;1.02484;360T;MONE;CHF;N/A;2.5E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514907551L1;false;TPAC,FULJ,ILQD
2022-03-28T08:12:42.884Z;ISIN;EZ74LKD129K5;1.0953142;360T;MONE;USD;N/A;192000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514908801;false;FULJ,ILQD
2022-03-28T08:11:48.514Z;ISIN;EZBFRNQPT644;123.893;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514907535L2;false;TPAC,FULJ,ILQD
2022-03-28T08:11:48.514Z;ISIN;EZ6SR4V7BDG4;123.89627;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514907535L1;false;TPAC,FULJ,ILQD
2022-03-28T08:11:41.375Z;ISIN;EZVYBFXNJDX3;1.02493;360T;MONE;CHF;N/A;1.9E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514907740L1;false;TPAC,FULJ,ILQD
2022-03-28T08:11:41.375Z;ISIN;EZ4JDL1KDX13;1.0249139;360T;MONE;CHF;N/A;1.9E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514907740L2;false;TPAC,FULJ,ILQD
2022-03-28T08:10:44.682Z;ISIN;EZ2F5NL9LVV7;1.4542576;360T;MONE;AUD;N/A;3000000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281514907177L1;false;TPAC,FULJ,ILQD
2022-03-28T08:10:44.682Z;ISIN;EZV6XTMNPL80;1.4570129;360T;MONE;AUD;N/A;3000000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281514907177L2;false;TPAC,FULJ,ILQD
2022-03-28T08:09:40.702Z;ISIN;EZ5M79NHDFF5;10.3786178;360T;MONE;SEK;N/A;50000.0;SEK;2022-04-25T00:00:00.000Z;360T;1010000281514909827;false;FULJ,ILQD
2022-03-28T08:09:17.306Z;ISIN;EZYDZ1GC0YJ1;14.5875;360T;MONE;ZAR;N/A;2000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514906267L1;false;TPAC,FULJ,ILQD
2022-03-28T08:09:17.306Z;ISIN;EZ7L3Y72DD53;15.164855;360T;MONE;ZAR;N/A;2000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514906267L2;false;TPAC,FULJ,ILQD
2022-03-28T08:09:11.838Z;ISIN;EZ3WM5FGKYY9;0.7527634;360T;MONE;USD;N/A;8000000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281514906288L1;false;TPAC,FULJ,ILQD
2022-03-28T08:09:11.838Z;ISIN;EZB3J2SHHVH4;0.75277;360T;MONE;USD;N/A;8000000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281514906288L2;false;TPAC,FULJ,ILQD
2022-03-28T08:08:28.359Z;ISIN;EZ17539WWMN3;8.6605963;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514906118L1;false;TPAC,FULJ,ILQD
2022-03-28T08:08:28.359Z;ISIN;EZ24NKQD60C4;8.6607;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514906118L2;false;TPAC,FULJ,ILQD
2022-03-28T08:07:57.917Z;ISIN;EZN4RBHS8KZ7;4.5205989;360T;MONE;RON;N/A;3000000.0;RON;2022-04-25T00:00:00.000Z;360T;1010000281514906102L1;false;TPAC,FULJ,ILQD
2022-03-28T08:07:57.917Z;ISIN;EZ11WN4J5PB7;4.5217291;360T;MONE;RON;N/A;3000000.0;RON;2022-04-25T00:00:00.000Z;360T;1010000281514906102L2;false;TPAC,FULJ,ILQD
2022-03-28T08:07:54.831Z;ISIN;EZ49Q9VP16F3;1.0945306;360T;MONE;USD;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514907497L1;false;TPAC,FULJ,ILQD
2022-03-28T08:07:54.831Z;ISIN;EZ3KZG0K76R2;1.0978826;360T;MONE;USD;N/A;3000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514907497L2;false;TPAC,FULJ,ILQD
2022-03-28T08:07:25.502Z;ISIN;EZ5M79NHDFF5;10.3767039;360T;MONE;SEK;N/A;2000000.0;SEK;2022-04-25T00:00:00.000Z;360T;1010000281514907666L1;false;TPAC,FULJ,ILQD
2022-03-28T08:07:25.502Z;ISIN;EZ2N488KHBR7;10.3768483;360T;MONE;SEK;N/A;2000000.0;SEK;2022-04-25T00:00:00.000Z;360T;1010000281514907666L2;false;TPAC,FULJ,ILQD
2022-03-28T08:07:15.095Z;ISIN;EZ38H9JJGVD5;1.0949359;360T;MONE;USD;N/A;2800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905710L2;false;TPAC,FULJ,ILQD
2022-03-28T08:07:15.095Z;ISIN;EZ74LKD129K5;1.094454;360T;MONE;USD;N/A;2800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905710L1;false;TPAC,FULJ,ILQD
2022-03-28T08:06:27.040Z;ISIN;EZVZG2YHGK84;0.8336734;360T;MONE;GBP;N/A;400000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514905507L2;false;TPAC,FULJ,ILQD
2022-03-28T08:06:27.040Z;ISIN;EZBWJTPYSY49;0.832992;360T;MONE;GBP;N/A;400000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514905507L1;false;TPAC,FULJ,ILQD
2022-03-28T08:06:19.042Z;ISIN;EZ96Q0DVK186;341.8555;360T;MONE;HUF;N/A;9.0E8;HUF;2022-04-25T00:00:00.000Z;360T;1010000281514905496L1;false;TPAC,FULJ,ILQD
2022-03-28T08:06:19.042Z;ISIN;EZ8ZRLVP62V8;341.89;360T;MONE;HUF;N/A;9.0E8;HUF;2022-04-25T00:00:00.000Z;360T;1010000281514905496L2;false;TPAC,FULJ,ILQD
2022-03-28T08:05:28.362Z;ISIN;EZ5GS56TSRW7;0.69443;360T;MONE;USD;N/A;1.0E8;NZD;2022-04-25T00:00:00.000Z;360T;1010000281514907333L2;false;TPAC,FULJ,ILQD
2022-03-28T08:05:28.362Z;ISIN;EZ48HB7LD9B8;0.6944448;360T;MONE;USD;N/A;1.0E8;NZD;2022-04-25T00:00:00.000Z;360T;1010000281514907333L1;false;TPAC,FULJ,ILQD
2022-03-28T08:05:12.802Z;ISIN;EZWNXMSZL273;1.024299;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514905284L2;false;TPAC,FULJ,ILQD
2022-03-28T08:05:12.802Z;ISIN;EZ6C2J6QM537;1.024366;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514905284L1;false;TPAC,FULJ,ILQD
2022-03-28T08:04:43.455Z;ISIN;EZ74LKD129K5;1.0944704;360T;MONE;USD;N/A;67618.32;USD;2022-04-25T00:00:00.000Z;360T;1010000281514903672;false;FULJ,ILQD
2022-03-28T08:03:21.671Z;ISIN;EZ74LKD129K5;1.094594;360T;MONE;USD;N/A;653000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514904757L1;false;TPAC,FULJ,ILQD
2022-03-28T08:03:21.671Z;ISIN;EZ38H9JJGVD5;1.0950759;360T;MONE;USD;N/A;653000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514904757L2;false;TPAC,FULJ,ILQD
2022-03-28T08:00:42.561Z;ISIN;EZ8X77P8HHP7;1.0952995;360T;MONE;USD;N/A;800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905830L4;false;TPAC,FULJ,ILQD
2022-03-28T08:00:42.561Z;ISIN;EZ74LKD129K5;1.0949544;360T;MONE;USD;N/A;800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905830L1;false;TPAC,FULJ,ILQD
2022-03-28T08:00:42.561Z;ISIN;EZ74LKD129K5;1.0949544;360T;MONE;USD;N/A;800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905830L2;false;TPAC,FULJ,ILQD
2022-03-28T08:00:42.561Z;ISIN;EZ8X77P8HHP7;1.0952995;360T;MONE;USD;N/A;800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905830L3;false;TPAC,FULJ,ILQD
2022-03-28T08:00:42.133Z;ISIN;EZ8X77P8HHP7;1.095284;360T;MONE;USD;N/A;800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905818L2;false;TPAC,FULJ,ILQD
2022-03-28T08:00:42.133Z;ISIN;EZ2XL8GD5W18;1.0950189;360T;MONE;USD;N/A;800000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514905818L1;false;TPAC,FULJ,ILQD
2022-03-28T08:00:16.945Z;ISIN;EZ74LKD129K5;1.0949581;360T;MONE;USD;N/A;90000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514904935;false;FULJ,ILQD
2022-03-28T08:00:09.107Z;ISIN;EZ200G1FFML1;6.7945;360T;MONE;DKK;N/A;1.2E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281514904138L2;false;TPAC,FULJ,ILQD
2022-03-28T08:00:09.107Z;ISIN;EZ4N73BFM1W3;6.7946663;360T;MONE;DKK;N/A;1.2E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281514904138L1;false;TPAC,FULJ,ILQD
2022-03-28T07:59:34.883Z;ISIN;EZ93K1TQY800;9.486;360T;MONE;NOK;N/A;2.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514903870L1;false;TPAC,FULJ,ILQD
2022-03-28T07:59:34.883Z;ISIN;EZK3N3065LB8;9.5645148;360T;MONE;NOK;N/A;2.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514903870L2;false;TPAC,FULJ,ILQD
2022-03-28T07:57:40.239Z;ISIN;EZ4TT0DRZ231;8.576648;360T;MONE;HKD;N/A;2.11E8;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514905262L3;false;TPAC,FULJ,ILQD
2022-03-28T07:57:40.239Z;ISIN;EZ41J6ZTF6H5;8.5705579;360T;MONE;HKD;N/A;2.11E8;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514905262L2;false;TPAC,FULJ,ILQD
2022-03-28T07:57:40.239Z;ISIN;EZ41J6ZTF6H5;8.5705579;360T;MONE;HKD;N/A;1.0E7;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514905262L1;false;TPAC,FULJ,ILQD
2022-03-28T07:57:40.239Z;ISIN;EZ4TT0DRZ231;8.576648;360T;MONE;HKD;N/A;1.0E7;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514905262L4;false;TPAC,FULJ,ILQD
2022-03-28T07:57:33.087Z;ISIN;EZ4TT0DRZ231;8.576554;360T;MONE;HKD;N/A;3200000.0;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514904867L2;false;TPAC,FULJ,ILQD
2022-03-28T07:57:33.087Z;ISIN;EZ41J6ZTF6H5;8.570387;360T;MONE;HKD;N/A;3200000.0;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514904867L1;false;TPAC,FULJ,ILQD
2022-03-28T07:57:26.003Z;ISIN;EZBWJTPYSY49;0.8328806;360T;MONE;GBP;N/A;70000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514899808;false;FULJ,ILQD
2022-03-28T07:55:33.398Z;ISIN;EZTR6019PJM4;4.302531;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514901705L2;false;TPAC,FULJ,ILQD
2022-03-28T07:55:33.398Z;ISIN;EZ1KPMG5TTZ2;4.3019;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514901705L1;false;TPAC,FULJ,ILQD
2022-03-28T07:55:21.798Z;ISIN;EZ74LKD129K5;1.0951102;360T;MONE;USD;N/A;12000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514902118;false;FULJ,ILQD
2022-03-28T07:54:52.697Z;ISIN;EZBWJTPYSY49;0.8329566;360T;MONE;GBP;N/A;3000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514898543;false;FULJ,ILQD
2022-03-28T07:54:49.565Z;ISIN;EZ24NKQD60C4;8.6617;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514901902L2;false;TPAC,FULJ,ILQD
2022-03-28T07:54:49.565Z;ISIN;EZ17539WWMN3;8.6615916;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514901902L1;false;TPAC,FULJ,ILQD
2022-03-28T07:54:20.010Z;ISIN;EZXGK98JHY39;4.314237;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514898173L2;false;TPAC,FULJ,ILQD
2022-03-28T07:54:20.010Z;ISIN;EZ76H6B7FT00;4.296885;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514898173L1;false;TPAC,FULJ,ILQD
2022-03-28T07:53:49.533Z;ISIN;EZ37K5GD6DG5;135.7621;360T;MONE;JPY;N/A;1.759117E7;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514901762L2;false;TPAC,FULJ,ILQD
2022-03-28T07:53:49.533Z;ISIN;EZ62WL6ZQKL7;135.6067;360T;MONE;JPY;N/A;698090.0;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514901762L1;false;TPAC,FULJ,ILQD
2022-03-28T07:53:48.030Z;ISIN;EZ3W50JXZP54;4.7088949;360T;MONE;PLN;N/A;4.1E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514900696L1;false;TPAC,FULJ,ILQD
2022-03-28T07:53:48.030Z;ISIN;EZ3FF3HDBR51;4.7093399;360T;MONE;PLN;N/A;4.1E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514900696L2;false;TPAC,FULJ,ILQD
2022-03-28T07:53:04.560Z;ISIN;EZBLS1TTRQC2;3.6729632;360T;MONE;AED;N/A;1000000.0;AED;2022-04-25T00:00:00.000Z;360T;1010000281514899560L2;false;TPAC,FULJ,ILQD
2022-03-28T07:53:04.560Z;ISIN;EZ8KPXVM9BJ2;3.672961;360T;MONE;AED;N/A;1000000.0;AED;2022-04-25T00:00:00.000Z;360T;1010000281514899560L1;false;TPAC,FULJ,ILQD
2022-03-28T07:52:37.303Z;ISIN;EZVDGT2SXXH3;1.785248;360T;MONE;BGN;N/A;2000000.0;BGN;2022-04-25T00:00:00.000Z;360T;1010000281514899244L2;false;TPAC,FULJ,ILQD
2022-03-28T07:52:37.303Z;ISIN;EZ4L9N9TLRC9;1.7856;360T;MONE;BGN;N/A;2000000.0;BGN;2022-04-25T00:00:00.000Z;360T;1010000281514899244L1;false;TPAC,FULJ,ILQD
2022-03-28T07:52:13.466Z;ISIN;EZ6BNT9V9KW4;6.910667;360T;MONE;HRK;N/A;1.0E7;HRK;2022-04-25T00:00:00.000Z;360T;1010000281514898500L1;false;TPAC,FULJ,ILQD
2022-03-28T07:52:13.466Z;ISIN;EZ0R0ST287X5;6.909569;360T;MONE;HRK;N/A;1.0E7;HRK;2022-04-25T00:00:00.000Z;360T;1010000281514898500L2;false;TPAC,FULJ,ILQD
2022-03-28T07:52:06.943Z;ISIN;EZ4C585HCNT9;9.4856417;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514900490L2;false;TPAC,FULJ,ILQD
