Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-10T10:58:23.852Z;ISIN;EZXDRLQYG8T7;10.3686832;360T;MONE;NOK;N/A;5.903938748E7;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563091432L2;false;TPAC,FULJ,ILQD
2022-10-10T10:58:23.852Z;ISIN;EZG15SL1FN78;10.3583607;360T;MONE;NOK;N/A;5.903938748E7;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563091432L1;false;TPAC,FULJ,ILQD
2022-10-10T10:58:19.541Z;ISIN;EZHCZ6XPQQC9;7.4382246;360T;MONE;DKK;N/A;5054387.73;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563091426L2;false;TPAC,FULJ,ILQD
2022-10-10T10:58:19.541Z;ISIN;EZWRHQ1HQFJ0;7.4385383;360T;MONE;DKK;N/A;5054387.73;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563091426L1;false;TPAC,FULJ,ILQD
2022-10-10T10:58:14.728Z;ISIN;EZH3YVP76LD8;10.9649755;360T;MONE;SEK;N/A;2027000.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563090732L2;false;TPAC,FULJ,ILQD
2022-10-10T10:58:14.728Z;ISIN;EZ0XK7SRDMK8;10.96016;360T;MONE;SEK;N/A;2027000.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563090732L1;false;TPAC,FULJ,ILQD
2022-10-10T10:58:09.810Z;ISIN;EZ0Z0X315390;1.3318159;360T;MONE;CAD;N/A;1818422.93;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563090626L2;false;TPAC,FULJ,ILQD
2022-10-10T10:58:09.810Z;ISIN;EZQVND0LPM10;1.33019;360T;MONE;CAD;N/A;1818422.93;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563090626L1;false;TPAC,FULJ,ILQD
2022-10-10T10:58:04.740Z;ISIN;EZ0YLQKVXD15;1.5364476;360T;MONE;AUD;N/A;127549.85;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563090562L1;false;TPAC,FULJ,ILQD
2022-10-10T10:58:04.740Z;ISIN;EZRK4LKGVP43;1.5378496;360T;MONE;AUD;N/A;127549.85;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563090562L2;false;TPAC,FULJ,ILQD
2022-10-10T10:57:53.012Z;ISIN;EZZ2WVKVT545;0.8775584;360T;MONE;GBP;N/A;4718542.55;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563090404L2;false;TPAC,FULJ,ILQD
2022-10-10T10:57:53.012Z;ISIN;EZDNF4C7KL13;0.876915;360T;MONE;GBP;N/A;4718542.55;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563090404L1;false;TPAC,FULJ,ILQD
2022-10-10T10:57:47.878Z;ISIN;EZ3KKSGQQML0;0.9702942;360T;MONE;USD;N/A;2.138448122E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563090374L2;false;TPAC,FULJ,ILQD
2022-10-10T10:57:47.878Z;ISIN;EZBX8ND1XX75;0.9691545;360T;MONE;USD;N/A;2.138448122E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563090374L1;false;TPAC,FULJ,ILQD
2022-10-10T10:56:16.312Z;ISIN;EZZ9V8532FP7;141.02;360T;MONE;JPY;N/A;1.14E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096931L2;false;TPAC,FULJ,ILQD
2022-10-10T10:56:16.312Z;ISIN;EZVWH263DYP2;141.02305;360T;MONE;JPY;N/A;1.14E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096931L1;false;TPAC,FULJ,ILQD
2022-10-10T10:55:29.655Z;ISIN;EZP06PK6RKD6;10.9612;360T;MONE;SEK;N/A;1000000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096437L2;false;TPAC,FULJ,ILQD
2022-10-10T10:55:29.655Z;ISIN;EZ0XK7SRDMK8;10.9609269;360T;MONE;SEK;N/A;1000000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096437L1;false;TPAC,FULJ,ILQD
2022-10-10T10:52:05.024Z;ISIN;EZCVKT80MY02;1.3930485;360T;MONE;SGD;N/A;150000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563095946L1;false;TPAC,FULJ,ILQD
2022-10-10T10:52:05.024Z;ISIN;EZ2MNQRWN305;1.394928;360T;MONE;SGD;N/A;150000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563095946L2;false;TPAC,FULJ,ILQD
2022-10-10T10:51:14.325Z;ISIN;EZ8N6N3L0T85;19.979479;360T;MONE;MXN;N/A;1.05E8;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563085507L1;false;TPAC,FULJ,ILQD
2022-10-10T10:51:14.325Z;ISIN;EZ7QFLTQTWD6;19.983;360T;MONE;MXN;N/A;1.05E8;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563085507L2;false;TPAC,FULJ,ILQD
2022-10-10T10:51:14.175Z;ISIN;EZN4BRP8JFZ9;19.3618221;360T;MONE;MXN;N/A;200000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563095808L1;false;TPAC,FULJ,ILQD
2022-10-10T10:51:14.175Z;ISIN;EZ4XFGQJ63L9;19.3716483;360T;MONE;MXN;N/A;200000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563095808L2;false;TPAC,FULJ,ILQD
2022-10-10T10:47:40.349Z;ISIN;EZ83LCP7D2F3;0.9733955;360T;MONE;USD;N/A;2000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563087665L2;false;TPAC,FULJ,ILQD
2022-10-10T10:47:40.349Z;ISIN;EZBX8ND1XX75;0.9694739;360T;MONE;USD;N/A;2000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563087665L1;false;TPAC,FULJ,ILQD
2022-10-10T10:44:02.436Z;ISIN;EZS2BWS1XXB0;0.96976;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563088496L1;false;TPAC,FULJ,ILQD
2022-10-10T10:44:02.436Z;ISIN;EZ8RWTRLDY48;0.9702266;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563088496L2;false;TPAC,FULJ,ILQD
2022-10-10T10:43:15.353Z;ISIN;EZBX8ND1XX75;0.9696738;360T;MONE;USD;N/A;83400.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563087635;false;FULJ,ILQD
2022-10-10T10:42:23.127Z;ISIN;EZBX8ND1XX75;0.9696948;360T;MONE;USD;N/A;112000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563084481;false;FULJ,ILQD
2022-10-10T10:41:52.425Z;ISIN;EZ9L2P8TH187;4.866791;360T;MONE;PLN;N/A;900000.0;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563086852;false;FULJ,ILQD
2022-10-10T10:40:27.456Z;ISIN;EZBX8ND1XX75;0.9701437;360T;MONE;USD;N/A;550000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563087538;false;FULJ,ILQD
2022-10-10T10:40:19.973Z;ISIN;EZ8KFBCQP410;0.8773549;360T;MONE;GBP;N/A;22000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563085991;false;FULJ,ILQD
2022-10-10T10:39:06.569Z;ISIN;EZ3NSDWNQH71;0.973878;360T;MONE;USD;N/A;1300000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563086730L1;false;TPAC,FULJ,ILQD
2022-10-10T10:34:33.698Z;ISIN;EZ6XB5SFW877;10.957235;360T;MONE;SEK;N/A;120000.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563083825;false;FULJ,ILQD
2022-10-10T10:33:56.504Z;ISIN;EZ5K1YYFL7F0;3.758;360T;MONE;SAR;N/A;600000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563088311L2;false;TPAC,FULJ,ILQD
2022-10-10T10:33:56.504Z;ISIN;EZ2BS9931TR6;3.7578716;360T;MONE;SAR;N/A;600000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563088311L1;false;TPAC,FULJ,ILQD
2022-10-10T10:33:53.723Z;ISIN;EZDFQKMVF6G0;10.9601;360T;MONE;MAD;N/A;7000000.0;MAD;2022-11-07T00:00:00.000Z;360T;1010000281563088453L1;false;TPAC,FULJ,ILQD
2022-10-10T10:33:53.723Z;ISIN;EZPB4LV45KT6;10.960635;360T;MONE;MAD;N/A;7000000.0;MAD;2022-11-07T00:00:00.000Z;360T;1010000281563088453L2;false;TPAC,FULJ,ILQD
2022-10-10T10:33:31.922Z;ISIN;EZYL80GZXX95;17.881857;360T;MONE;ZAR;N/A;1413212.1;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563086482L2;false;TPAC,FULJ,ILQD
2022-10-10T10:33:31.922Z;ISIN;EZBBN109S2B4;17.62015;360T;MONE;ZAR;N/A;1413212.1;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563086482L1;false;TPAC,FULJ,ILQD
2022-10-10T10:33:23.884Z;ISIN;EZYJ8G8JNTH8;3.7584467;360T;MONE;SAR;N/A;8000000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563088425L2;false;TPAC,FULJ,ILQD
2022-10-10T10:33:23.884Z;ISIN;EZ2BS9931TR6;3.7578773;360T;MONE;SAR;N/A;8000000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563088425L1;false;TPAC,FULJ,ILQD
2022-10-10T10:33:11.510Z;ISIN;EZ8KFBCQP410;0.8771235;360T;MONE;GBP;N/A;1319067.18;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062897L1;false;TPAC,FULJ,ILQD
2022-10-10T10:33:11.510Z;ISIN;EZRDJWY97J01;0.8774469;360T;MONE;GBP;N/A;3803607.16;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062897L2;false;TPAC,FULJ,ILQD
2022-10-10T10:32:45.765Z;ISIN;EZXRC1QDZR16;3.2948;360T;MONE;TND;N/A;1000000.0;TND;2022-11-07T00:00:00.000Z;360T;1010000281563088262L1;false;TPAC,FULJ,ILQD
2022-10-10T10:32:45.765Z;ISIN;EZXY0MX7H076;3.295417;360T;MONE;TND;N/A;1000000.0;TND;2022-11-07T00:00:00.000Z;360T;1010000281563088262L2;false;TPAC,FULJ,ILQD
2022-10-10T10:32:31.577Z;ISIN;EZ1BG4SWQXZ3;1.1073184;360T;MONE;USD;N/A;2374217.18;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062886L2;false;TPAC,FULJ,ILQD
2022-10-10T10:32:31.577Z;ISIN;EZMQK55129N6;1.1067977;360T;MONE;USD;N/A;5494649.65;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062886L1;false;TPAC,FULJ,ILQD
2022-10-10T10:32:31.577Z;ISIN;EZ1BG4SWQXZ3;1.1073184;360T;MONE;USD;N/A;1377481.59;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062886L3;false;TPAC,FULJ,ILQD
2022-10-10T10:32:18.509Z;ISIN;EZ01F31BB895;7.5156;360T;MONE;HRK;N/A;800000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563087807L2;false;TPAC,FULJ,ILQD
2022-10-10T10:32:18.509Z;ISIN;EZR6VCD1ZCW0;7.515666;360T;MONE;HRK;N/A;800000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563087807L1;false;TPAC,FULJ,ILQD
2022-10-10T10:30:42.784Z;ISIN;EZ1X3XHYHK08;0.9730217;360T;MONE;USD;N/A;1289698.8;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062871L2;false;TPAC,FULJ,ILQD
2022-10-10T10:30:42.784Z;ISIN;EZ8RWTRLDY48;0.9711065;360T;MONE;USD;N/A;3.381431149E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062871L1;false;TPAC,FULJ,ILQD
2022-10-10T10:30:37.802Z;ISIN;EZ5WQ1Y651K7;7.151975;360T;MONE;CNY;N/A;1.5E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563083272L2;false;TPAC,FULJ,ILQD
2022-10-10T10:30:37.802Z;ISIN;EZVM522WKV89;7.15238;360T;MONE;CNY;N/A;1.5E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563083272L1;false;TPAC,FULJ,ILQD
2022-10-10T10:26:29.155Z;ISIN;EZBX8ND1XX75;0.970187;360T;MONE;USD;N/A;66940.7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563087162;false;FULJ,ILQD
2022-10-10T10:25:59.013Z;ISIN;EZB1W2HNPKN4;0.9685252;360T;MONE;CHF;N/A;59000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563080860;false;FULJ,ILQD
2022-10-10T10:24:54.505Z;ISIN;EZBX8ND1XX75;0.9702127;360T;MONE;USD;N/A;2700000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563085337;false;FULJ,ILQD
2022-10-10T10:23:47.300Z;ISIN;EZM0WT852XR8;0.96848;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563086304L2;false;TPAC,FULJ,ILQD
2022-10-10T10:23:47.300Z;ISIN;EZB1W2HNPKN4;0.9684733;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563086304L1;false;TPAC,FULJ,ILQD
2022-10-10T10:23:34.784Z;ISIN;EZ0YLQKVXD15;1.5369956;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563082798L1;false;TPAC,FULJ,ILQD
2022-10-10T10:23:34.784Z;ISIN;EZKTX1PDCHS5;1.53707;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563082798L2;false;TPAC,FULJ,ILQD
2022-10-10T10:21:38.490Z;ISIN;EZRTJ0RWCFM1;7.152699;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563084842L1;false;TPAC,FULJ,ILQD
2022-10-10T10:21:38.490Z;ISIN;EZXSK0LDTWZ5;7.1472971;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563084842L2;false;TPAC,FULJ,ILQD
2022-10-10T10:20:44.522Z;ISIN;EZT97FSV9VX5;6.940688;360T;MONE;CNY;N/A;1138133.59;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563080427L1;false;TPAC,FULJ,ILQD
2022-10-10T10:20:44.522Z;ISIN;EZWVNP46GM61;6.950278;360T;MONE;CNY;N/A;1138133.59;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563080427L2;false;TPAC,FULJ,ILQD
2022-10-10T10:20:25.322Z;ISIN;EZBBN109S2B4;17.6191228;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563084811;false;FULJ,ILQD
2022-10-10T10:19:30.067Z;ISIN;EZ2BS9931TR6;3.758821;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563081417L1;false;TPAC,FULJ,ILQD
2022-10-10T10:19:30.067Z;ISIN;EZ5K1YYFL7F0;3.75892;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563081417L2;false;TPAC,FULJ,ILQD
2022-10-10T10:17:06.965Z;ISIN;EZRTJ0RWCFM1;7.152851;360T;MONE;CNY;N/A;6.35E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563080945L1;false;TPAC,FULJ,ILQD
2022-10-10T10:17:06.965Z;ISIN;EZ61VTRYH6P3;7.15235;360T;MONE;CNY;N/A;6.35E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563080945L2;false;TPAC,FULJ,ILQD
2022-10-10T10:16:53.746Z;ISIN;EZ8KFBCQP410;0.8766381;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563083238;false;FULJ,ILQD
2022-10-10T10:16:26.507Z;ISIN;EZ7DY2W2W7D2;0.877438;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563083218L2;false;TPAC,FULJ,ILQD
2022-10-10T10:16:26.507Z;ISIN;EZ0PYC10FS94;0.87672;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563083218L1;false;TPAC,FULJ,ILQD
2022-10-10T10:15:00.842Z;ISIN;EZRB1LH03SQ7;2.01485;360T;MONE;BGN;N/A;1000000.0;BGN;2022-11-07T00:00:00.000Z;360T;1010000281563080230L2;false;TPAC,FULJ,ILQD
2022-10-10T10:15:00.842Z;ISIN;EZ8LD60NNQ02;2.014999;360T;MONE;BGN;N/A;1000000.0;BGN;2022-11-07T00:00:00.000Z;360T;1010000281563080230L1;false;TPAC,FULJ,ILQD
2022-10-10T10:12:41.915Z;ISIN;EZ9L2P8TH187;4.867645;360T;MONE;PLN;N/A;61582.9;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563078394;false;FULJ,ILQD
2022-10-10T10:09:47.932Z;ISIN;EZQCYH9CJ6X4;17.6029;360T;MONE;ZAR;N/A;3.1210482606E8;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563078971L1;false;TPAC,FULJ,ILQD
2022-10-10T10:09:47.932Z;ISIN;EZNGY959ZQZ2;17.62082;360T;MONE;ZAR;N/A;3.1210482606E8;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563078971L2;false;TPAC,FULJ,ILQD
2022-10-10T10:01:35.712Z;ISIN;EZC4PGNL6Q22;0.9873786;360T;MONE;USD;N/A;7500000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563076456;false;FULJ,ILQD
2022-10-10T10:01:30.932Z;ISIN;EZNPP5CTHZ76;7.6188776;360T;MONE;HKD;N/A;1300000.0;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563076217L1;false;TPAC,FULJ,ILQD
2022-10-10T10:01:30.932Z;ISIN;EZWHK1HVBZP9;7.61919;360T;MONE;HKD;N/A;1300000.0;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563076217L2;false;TPAC,FULJ,ILQD
2022-10-10T10:01:05.465Z;ISIN;EZ8KFBCQP410;0.8764856;360T;MONE;GBP;N/A;6705.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563079707;false;FULJ,ILQD
2022-10-10T10:00:53.916Z;ISIN;EZRTJ0RWCFM1;7.154599;360T;MONE;CNY;N/A;7.0E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563074938L1;false;TPAC,FULJ,ILQD
2022-10-10T10:00:53.916Z;ISIN;EZ61VTRYH6P3;7.15404;360T;MONE;CNY;N/A;7.0E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563074938L2;false;TPAC,FULJ,ILQD
2022-10-10T10:00:04.776Z;ISIN;EZN4BRP8JFZ9;19.4029;360T;MONE;MXN;N/A;1.34E8;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563077667L1;false;TPAC,FULJ,ILQD
2022-10-10T10:00:04.776Z;ISIN;EZ6TDFYLCHB1;19.522691;360T;MONE;MXN;N/A;1.34E8;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563077667L2;false;TPAC,FULJ,ILQD
2022-10-10T10:00:04.078Z;ISIN;EZWVRWXD6HL2;426.6237;360T;MONE;HUF;N/A;6.0E8;HUF;2022-11-07T00:00:00.000Z;360T;1010000281563076825L1;false;TPAC,FULJ,ILQD
2022-10-10T10:00:04.078Z;ISIN;EZRX4FLJ06L2;427.5813;360T;MONE;HUF;N/A;6.0E8;HUF;2022-11-07T00:00:00.000Z;360T;1010000281563076825L2;false;TPAC,FULJ,ILQD
2022-10-10T09:59:29.626Z;ISIN;EZB1W2HNPKN4;0.9679333;360T;MONE;CHF;N/A;30000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563077448;false;FULJ,ILQD
2022-10-10T09:59:08.713Z;ISIN;EZ59BM7BMMH8;0.9943626;360T;MONE;USD;N/A;7500000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563075263;false;FULJ,ILQD
2022-10-10T09:58:55.353Z;ISIN;EZ0PBQZ90FQ2;7.843976;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563076092L1;false;TPAC,FULJ,ILQD
2022-10-10T09:58:55.353Z;ISIN;EZ06C2LBDSS7;7.840031;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563076092L2;false;TPAC,FULJ,ILQD
2022-10-10T09:58:31.805Z;ISIN;EZFPDX99LS57;0.9678026;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563044320;false;FULJ,ILQD
2022-10-10T09:58:11.304Z;ISIN;EZBX8ND1XX75;0.9704836;360T;MONE;USD;N/A;1855000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563044051;false;FULJ,ILQD
2022-10-10T09:53:37.152Z;ISIN;EZ8KFBCQP410;0.876629;360T;MONE;GBP;N/A;22000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563077561;false;FULJ,ILQD
2022-10-10T09:52:11.077Z;ISIN;EZP902SS1D31;18.156937;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563075883L1;false;TPAC,FULJ,ILQD
2022-10-10T09:52:11.077Z;ISIN;EZKGFTJ413J5;18.15836;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563075883L2;false;TPAC,FULJ,ILQD
2022-10-10T09:51:22.598Z;ISIN;EZ4VHFNTG3F4;5.0137;360T;MONE;PLN;N/A;3.9E7;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563075746L2;false;TPAC,FULJ,ILQD
2022-10-10T09:51:22.598Z;ISIN;EZZHMC3PLB06;5.013031;360T;MONE;PLN;N/A;3.9E7;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563075746L1;false;TPAC,FULJ,ILQD
2022-10-10T09:51:01.153Z;ISIN;EZ23GSZS1W95;0.9734165;360T;MONE;USD;N/A;200000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563075715;false;FULJ,ILQD
2022-10-10T09:50:56.235Z;ISIN;EZYGK33WXJ12;0.5598;360T;MONE;USD;N/A;3600000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563075547L2;false;TPAC,FULJ,ILQD
2022-10-10T09:50:56.235Z;ISIN;EZBPGZ9K4G74;0.5597984;360T;MONE;USD;N/A;3600000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563075547L1;false;TPAC,FULJ,ILQD
2022-10-10T09:50:39.024Z;ISIN;EZGDPH46H7V9;0.9733315;360T;MONE;USD;N/A;200000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563075494;false;FULJ,ILQD
2022-10-10T09:49:17.028Z;ISIN;EZRT0MVCD6Q9;7.663;360T;MONE;DKK;N/A;7.0E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563072990L2;false;TPAC,FULJ,ILQD
2022-10-10T09:49:17.028Z;ISIN;EZWVB8NV0NC7;7.6635436;360T;MONE;DKK;N/A;7.0E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563072990L1;false;TPAC,FULJ,ILQD
2022-10-10T09:48:49.231Z;ISIN;EZ9L2P8TH187;4.864631;360T;MONE;PLN;N/A;100000.0;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563073961L1;false;TPAC,FULJ,ILQD
2022-10-10T09:48:49.231Z;ISIN;EZ87X3JYRNK6;4.8657;360T;MONE;PLN;N/A;100000.0;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563073961L2;false;TPAC,FULJ,ILQD
2022-10-10T09:48:23.901Z;ISIN;EZM2P2YYRGC8;24.50874;360T;MONE;CZK;N/A;1.8779422E7;CZK;2022-11-07T00:00:00.000Z;360T;1010000281563075382L1;false;TPAC,FULJ,ILQD
2022-10-10T09:48:23.901Z;ISIN;EZF6Y92BSQR5;24.54216;360T;MONE;CZK;N/A;1.8779422E7;CZK;2022-11-07T00:00:00.000Z;360T;1010000281563075382L2;false;TPAC,FULJ,ILQD
2022-10-10T09:48:15.878Z;ISIN;EZBX8ND1XX75;0.970663;360T;MONE;USD;N/A;64350.84;USD;2022-11-07T00:00:00.000Z;360T;1010000281563071503;false;FULJ,ILQD
2022-10-10T09:47:54.054Z;ISIN;EZ0YLQKVXD15;1.53637;360T;MONE;AUD;N/A;2100000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563073513L1;false;TPAC,FULJ,ILQD
2022-10-10T09:47:54.054Z;ISIN;EZ2S0HLQKYP2;1.536976;360T;MONE;AUD;N/A;2100000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563073513L2;false;TPAC,FULJ,ILQD
2022-10-10T09:47:41.424Z;ISIN;EZBX8ND1XX75;0.9706438;360T;MONE;USD;N/A;150000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563073725;false;FULJ,ILQD
2022-10-10T09:46:10.682Z;ISIN;EZBX8ND1XX75;0.970824;360T;MONE;USD;N/A;200000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563074176;false;FULJ,ILQD
2022-10-10T09:44:28.599Z;ISIN;EZ8KFBCQP410;0.8763203;360T;MONE;GBP;N/A;318000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563074120L1;false;TPAC,FULJ,ILQD
2022-10-10T09:44:28.599Z;ISIN;EZDNF4C7KL13;0.8763556;360T;MONE;GBP;N/A;318000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563074120L2;false;TPAC,FULJ,ILQD
2022-10-10T09:43:05.618Z;ISIN;EZBPGZ9K4G74;0.5602143;360T;MONE;USD;N/A;1.65E7;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563073632L1;false;TPAC,FULJ,ILQD
2022-10-10T09:43:05.618Z;ISIN;EZ15V4HF34G8;0.5602194;360T;MONE;USD;N/A;1.65E7;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563073632L2;false;TPAC,FULJ,ILQD
2022-10-10T09:42:54.275Z;ISIN;EZB1W2HNPKN4;0.967626;360T;MONE;CHF;N/A;45400.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563073811;false;FULJ,ILQD
2022-10-10T09:40:58.533Z;ISIN;EZBX8ND1XX75;0.969525;360T;MONE;USD;N/A;25000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563071344;false;FULJ,ILQD
2022-10-10T09:40:10.532Z;ISIN;EZ36L7BS09V5;10.3546609;360T;MONE;NOK;N/A;1.2E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563070538L1;false;TPAC,FULJ,ILQD
2022-10-10T09:40:10.532Z;ISIN;EZG15SL1FN78;10.355045;360T;MONE;NOK;N/A;1.2E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563070538L2;false;TPAC,FULJ,ILQD
2022-10-10T09:38:22.643Z;ISIN;EZBX8ND1XX75;0.9694637;360T;MONE;USD;N/A;7.610914E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563070117L1;false;TPAC,FULJ,ILQD
2022-10-10T09:38:22.643Z;ISIN;EZS2BWS1XXB0;0.96953;360T;MONE;USD;N/A;7.610914E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563070117L2;false;TPAC,FULJ,ILQD
