Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-23T10:54:15.738Z;ISIN;EZ1NJ5831CK9;6.918604;360T;MONE;DKK;N/A;1.7E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369000843L2;false;TPAC,FULJ,ILQD
2020-04-23T10:51:33.091Z;ISIN;EZ1WXP1K10B2;1.050867;360T;MONE;CHF;N/A;7350000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368998673L2;false;TPAC,FULJ,ILQD
2020-04-23T10:51:33.091Z;ISIN;EZD77K050V16;1.05109;360T;MONE;CHF;N/A;7315000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368998673L1;false;TPAC,FULJ,ILQD
2020-04-23T10:51:27.595Z;ISIN;EZD77K050V16;1.051322;360T;MONE;CHF;N/A;815000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368998427L1;false;TPAC,FULJ,ILQD
2020-04-23T10:51:27.595Z;ISIN;EZ1WXP1K10B2;1.051117;360T;MONE;CHF;N/A;825000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368998427L2;false;TPAC,FULJ,ILQD
2020-04-23T10:50:45.907Z;ISIN;EZ9JK4NS84J2;1.07723;360T;MONE;USD;N/A;4000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368997995;false;FULJ,ILQD
2020-04-23T10:47:39.177Z;ISIN;EZ1TDFXXCGM8;1.076466;360T;MONE;USD;N/A;400000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368996555;false;FULJ,ILQD
2020-04-23T10:47:23.838Z;ISIN;EZ89Z2D0HKS2;0.872039;360T;MONE;GBP;N/A;6650000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368999313L2;false;TPAC,FULJ,ILQD
2020-04-23T10:47:23.838Z;ISIN;EZ2NGV1C3TM4;0.872024;360T;MONE;GBP;N/A;6650000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368999313L1;false;TPAC,FULJ,ILQD
2020-04-23T10:47:12.125Z;ISIN;EZ2V5Q77SQ54;1.076659;360T;MONE;USD;N/A;3000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999152L2;false;TPAC,FULJ,ILQD
2020-04-23T10:47:12.125Z;ISIN;EZ3R2FSZNZF0;1.076531;360T;MONE;USD;N/A;3000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999152L1;false;TPAC,FULJ,ILQD
2020-04-23T10:47:04.989Z;ISIN;EZ9CR8KSDJ02;1.050878;360T;MONE;CHF;N/A;2800000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368999081L2;false;TPAC,FULJ,ILQD
2020-04-23T10:47:04.989Z;ISIN;EZ8NHLKT8KP9;1.0510599;360T;MONE;CHF;N/A;2800000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368999081L1;false;TPAC,FULJ,ILQD
2020-04-23T10:46:56.328Z;ISIN;EZ83C6GW28H0;115.85136;360T;MONE;JPY;N/A;1.3E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368998854L2;false;TPAC,FULJ,ILQD
2020-04-23T10:46:56.328Z;ISIN;EZ7S15QT9N88;115.82704;360T;MONE;JPY;N/A;1.3E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368998854L1;false;TPAC,FULJ,ILQD
2020-04-23T10:46:45.897Z;ISIN;EZ1MC2LJ3S52;7.458282;360T;MONE;DKK;N/A;1200000.0;DKK;2020-05-21T00:00:00.000Z;360T;1010000281368998844L1;false;TPAC,FULJ,ILQD
2020-04-23T10:46:45.897Z;ISIN;EZ1VZ44SZVM6;7.45856;360T;MONE;DKK;N/A;1200000.0;DKK;2020-05-21T00:00:00.000Z;360T;1010000281368998844L2;false;TPAC,FULJ,ILQD
2020-04-23T10:46:40.647Z;ISIN;EZ2FWK0CFQH8;10.885785;360T;MONE;SEK;N/A;8200000.0;SEK;2020-05-21T00:00:00.000Z;360T;1010000281368998796L2;false;TPAC,FULJ,ILQD
2020-04-23T10:46:40.647Z;ISIN;EZ3NSPCJC5V1;10.88244;360T;MONE;SEK;N/A;8200000.0;SEK;2020-05-21T00:00:00.000Z;360T;1010000281368998796L1;false;TPAC,FULJ,ILQD
2020-04-23T10:46:35.015Z;ISIN;EZJYYTTPT7R2;0.8722;360T;MONE;GBP;N/A;6100000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368998771L2;false;TPAC,FULJ,ILQD
2020-04-23T10:46:35.015Z;ISIN;EZ89Z2D0HKS2;0.8721581;360T;MONE;GBP;N/A;6100000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368998771L1;false;TPAC,FULJ,ILQD
2020-04-23T10:46:29.304Z;ISIN;EZ1TDFXXCGM8;1.076448;360T;MONE;USD;N/A;6714082.78;USD;2020-05-21T00:00:00.000Z;360T;1010000281368998666L1;false;TPAC,FULJ,ILQD
2020-04-23T10:46:29.304Z;ISIN;EZ2V5Q77SQ54;1.076559;360T;MONE;USD;N/A;6714082.78;USD;2020-05-21T00:00:00.000Z;360T;1010000281368998666L2;false;TPAC,FULJ,ILQD
2020-04-23T10:46:03.148Z;ISIN;EZ3R2FSZNZF0;1.076404;360T;MONE;USD;N/A;15968.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368996588;false;FULJ,ILQD
2020-04-23T10:43:56.744Z;ISIN;EZ5X9M8S1H77;107.612;360T;MONE;JPY;N/A;8.5E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369000614L1;false;TPAC,FULJ,ILQD
2020-04-23T10:43:56.744Z;ISIN;EZ1Y2XWYD0W9;107.2762;360T;MONE;JPY;N/A;8.5E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369000614L2;false;TPAC,FULJ,ILQD
2020-04-23T10:42:57.089Z;ISIN;EZ5X9M8S1H77;107.604;360T;MONE;JPY;N/A;9.5E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369000391L1;false;TPAC,FULJ,ILQD
2020-04-23T10:42:57.089Z;ISIN;EZ7M422S7XG2;107.2656;360T;MONE;JPY;N/A;9.5E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369000391L2;false;TPAC,FULJ,ILQD
2020-04-23T10:41:36.186Z;ISIN;EZ9JK4NS84J2;1.0769423;360T;MONE;USD;N/A;600000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368995750L2;false;TPAC,FULJ,ILQD
2020-04-23T10:41:36.186Z;ISIN;EZ1TDFXXCGM8;1.0758463;360T;MONE;USD;N/A;400000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368995750L1;false;TPAC,FULJ,ILQD
2020-04-23T10:40:52.306Z;ISIN;EZ874HMQF671;1.0760104;360T;MONE;USD;N/A;3.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999643L2;false;TPAC,FULJ,ILQD
2020-04-23T10:40:52.306Z;ISIN;EZ1TDFXXCGM8;1.0757861;360T;MONE;USD;N/A;3.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999643L1;false;TPAC,FULJ,ILQD
2020-04-23T10:38:30.790Z;ISIN;EZ7S15QT9N88;115.72635;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368999631L1;false;TPAC,FULJ,ILQD
2020-04-23T10:38:30.790Z;ISIN;EZ3QS1VZDSQ0;115.73;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368999631L2;false;TPAC,FULJ,ILQD
2020-04-23T10:34:03.588Z;ISIN;EZ4SHKKBGZM9;75.2213;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281368989374L1;false;TPAC,FULJ,ILQD
2020-04-23T10:34:03.588Z;ISIN;EZLKZHCC7X05;75.2596;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281368989374L2;false;TPAC,FULJ,ILQD
2020-04-23T10:33:32.171Z;ISIN;EZ4SHKKBGZM9;75.14625;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281368989264L1;false;TPAC,FULJ,ILQD
2020-04-23T10:33:32.171Z;ISIN;EZLKZHCC7X05;75.1842843;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281368989264L2;false;TPAC,FULJ,ILQD
2020-04-23T10:32:28.927Z;ISIN;EZ3R2FSZNZF0;1.0772595;360T;MONE;USD;N/A;52000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368997256;false;FULJ,ILQD
2020-04-23T10:23:06.357Z;ISIN;EZ34QF9Z0VV9;3.67295;360T;MONE;AED;N/A;1.0E8;AED;2020-05-21T00:00:00.000Z;360T;1010000281368986787L1;false;TPAC,FULJ,ILQD
2020-04-23T10:23:06.357Z;ISIN;EZ8RF35QP8D7;3.67334;360T;MONE;AED;N/A;1.0E8;AED;2020-05-21T00:00:00.000Z;360T;1010000281368986787L2;false;TPAC,FULJ,ILQD
2020-04-23T10:22:50.187Z;ISIN;EZ4D7CVSDJK5;0.975221;360T;MONE;CHF;N/A;1.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368996883L2;false;TPAC,FULJ,ILQD
2020-04-23T10:22:50.187Z;ISIN;EZ4H8WQQV3Y9;0.97543;360T;MONE;CHF;N/A;1.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368996883L1;false;TPAC,FULJ,ILQD
2020-04-23T10:21:52.919Z;ISIN;EZ9Y24V56TS0;10.663564;360T;MONE;NOK;N/A;1000000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281368986484L1;false;TPAC,FULJ,ILQD
2020-04-23T10:21:52.919Z;ISIN;EZ8QKG0MZKK3;10.663508;360T;MONE;NOK;N/A;1000000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281368986484L2;false;TPAC,FULJ,ILQD
2020-04-23T10:19:49.324Z;ISIN;EZ7JL99HVBT1;0.9750993;360T;MONE;CHF;N/A;1.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368995930L2;false;TPAC,FULJ,ILQD
2020-04-23T10:19:49.324Z;ISIN;EZ4H8WQQV3Y9;0.97548;360T;MONE;CHF;N/A;1.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368995930L1;false;TPAC,FULJ,ILQD
2020-04-23T10:13:02.389Z;ISIN;EZB2HQG1W7Z3;6.92265;360T;MONE;DKK;N/A;6.7E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281368991780L2;false;TPAC,FULJ,ILQD
2020-04-23T10:13:02.389Z;ISIN;EZ1KJ9KLG978;6.922973;360T;MONE;DKK;N/A;6.7E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281368991780L1;false;TPAC,FULJ,ILQD
2020-04-23T10:12:02.329Z;ISIN;EZ3R2FSZNZF0;1.0772057;360T;MONE;USD;N/A;81462.5;USD;2020-05-21T00:00:00.000Z;360T;1010000281368990052;false;FULJ,ILQD
2020-04-23T10:11:19.846Z;ISIN;EZV6C2CZZYC9;107.61794;360T;MONE;JPY;N/A;2.0E10;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368985447L1;false;TPAC,FULJ,ILQD
2020-04-23T10:11:19.846Z;ISIN;EZ5X9M8S1H77;107.616;360T;MONE;JPY;N/A;2.0E10;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368985447L2;false;TPAC,FULJ,ILQD
2020-04-23T10:07:26.036Z;ISIN;EZ7S15QT9N88;115.992;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368994784L2;false;TPAC,FULJ,ILQD
2020-04-23T10:07:26.036Z;ISIN;EZ7S15QT9N88;115.992;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368994784L1;false;TPAC,FULJ,ILQD
2020-04-23T10:07:21.216Z;ISIN;EZ7HGBK449Y4;7.64205;360T;MONE;CNY;N/A;4.8E7;CNY;2020-05-21T00:00:00.000Z;360T;1010000281368990563L2;false;TPAC,FULJ,ILQD
2020-04-23T10:07:21.216Z;ISIN;EZ2Y3857JHY1;7.64076;360T;MONE;CNY;N/A;4.8E7;CNY;2020-05-21T00:00:00.000Z;360T;1010000281368990563L1;false;TPAC,FULJ,ILQD
2020-04-23T10:06:07.867Z;ISIN;EZ1TDFXXCGM8;1.0773656;360T;MONE;USD;N/A;6.4E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368990357L1;false;TPAC,FULJ,ILQD
2020-04-23T10:06:07.867Z;ISIN;EZ35RK45M375;1.07742;360T;MONE;USD;N/A;6.4E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368990357L2;false;TPAC,FULJ,ILQD
2020-04-23T10:04:55.937Z;ISIN;EZV6C2CZZYC9;107.63187;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368988862L1;false;TPAC,FULJ,ILQD
2020-04-23T10:04:55.937Z;ISIN;EZ5X9M8S1H77;107.63;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368988862L2;false;TPAC,FULJ,ILQD
2020-04-23T10:04:16.600Z;ISIN;EZ1F1W19D4D9;10.67658;360T;MONE;NOK;N/A;1.21E8;NOK;2020-05-21T00:00:00.000Z;360T;1010000281368988834L2;false;TPAC,FULJ,ILQD
2020-04-23T10:04:16.600Z;ISIN;EZ8QKG0MZKK3;10.676618;360T;MONE;NOK;N/A;1.21E8;NOK;2020-05-21T00:00:00.000Z;360T;1010000281368988834L1;false;TPAC,FULJ,ILQD
2020-04-23T10:03:22.259Z;ISIN;EZ6MT8MJFV87;1.07773;360T;MONE;USD;N/A;1000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368994741;false;FULJ,ILQD
2020-04-23T10:03:16.710Z;ISIN;EZ7NFQ2W2LK3;4.54239;360T;MONE;PLN;N/A;7.1E7;PLN;2020-05-21T00:00:00.000Z;360T;1010000281368988463L2;false;TPAC,FULJ,ILQD
2020-04-23T10:03:16.710Z;ISIN;EZ75V3PPYKQ6;4.541973;360T;MONE;PLN;N/A;7.1E7;PLN;2020-05-21T00:00:00.000Z;360T;1010000281368988463L1;false;TPAC,FULJ,ILQD
2020-04-23T10:02:56.334Z;ISIN;EZ8RSDHM4313;0.9760882;360T;MONE;CHF;N/A;5000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368987678L1;false;TPAC,FULJ,ILQD
2020-04-23T10:02:56.334Z;ISIN;EZ5DV5P1XHZ5;0.9752158;360T;MONE;CHF;N/A;5000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368987678L2;false;TPAC,FULJ,ILQD
2020-04-23T10:02:01.238Z;ISIN;EZ35RK45M375;1.07713;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368987157L1;false;TPAC,FULJ,ILQD
2020-04-23T10:02:01.238Z;ISIN;EZWT350PY9Y6;1.08017;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368987157L2;false;TPAC,FULJ,ILQD
2020-04-23T10:01:49.285Z;ISIN;EZ6FXYQMR265;4.874069;360T;MONE;RON;N/A;1.0E7;RON;2020-05-21T00:00:00.000Z;360T;1010000281368994345;false;FULJ,ILQD
2020-04-23T10:01:47.919Z;ISIN;EZ1MC2LJ3S52;7.4584013;360T;MONE;DKK;N/A;2200000.0;DKK;2020-05-21T00:00:00.000Z;360T;1010000281368994890;false;FULJ,ILQD
2020-04-23T10:01:45.404Z;ISIN;EZ8HJ45YPCF4;20.60933;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281368988155L2;false;TPAC,FULJ,ILQD
2020-04-23T10:01:45.404Z;ISIN;EZ9KKH3BHVL7;20.60269;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281368988155L1;false;TPAC,FULJ,ILQD
2020-04-23T10:00:34.844Z;ISIN;EZ6FXYQMR265;4.871706;360T;MONE;RON;N/A;3000000.0;RON;2020-05-21T00:00:00.000Z;360T;1010000281368992994;false;FULJ,ILQD
2020-04-23T09:59:23.490Z;ISIN;EZ3R2FSZNZF0;1.0769;360T;MONE;USD;N/A;155000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368987441;false;FULJ,ILQD
2020-04-23T09:57:29.532Z;ISIN;EZ3R2FSZNZF0;1.0771447;360T;MONE;USD;N/A;2476884.93;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368986655;false;FULJ,ILQD
2020-04-23T09:56:33.816Z;ISIN;EZ3R2FSZNZF0;1.0774738;360T;MONE;USD;N/A;90000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368985303;false;FULJ,ILQD
2020-04-23T09:56:25.908Z;ISIN;EZ3R2FSZNZF0;1.0775247;360T;MONE;USD;N/A;9907539.74;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368986460L1;false;TPAC,FULJ,ILQD
2020-04-23T09:56:25.908Z;ISIN;EZ4PJM9QFZ66;1.0792092;360T;MONE;USD;N/A;9907539.74;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368986460L2;false;TPAC,FULJ,ILQD
2020-04-23T09:50:15.274Z;ISIN;EZ3R2FSZNZF0;1.0778388;360T;MONE;USD;N/A;245000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368985853;false;FULJ,ILQD
2020-04-23T09:48:58.402Z;ISIN;EZ5DV5P1XHZ5;0.9742071;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368986600L2;false;TPAC,FULJ,ILQD
2020-04-23T09:48:58.402Z;ISIN;EZ8RSDHM4313;0.9750781;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368986600L1;false;TPAC,FULJ,ILQD
2020-04-23T09:48:10.071Z;ISIN;EZ3R2FSZNZF0;1.0782517;360T;MONE;USD;N/A;1000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368986577;false;FULJ,ILQD
2020-04-23T09:46:49.103Z;ISIN;EZ4SHKKBGZM9;75.15268;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281368983378L1;false;TPAC,FULJ,ILQD
2020-04-23T09:46:49.103Z;ISIN;EZLKZHCC7X05;75.1907176;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281368983378L2;false;TPAC,FULJ,ILQD
2020-04-23T09:45:22.563Z;ISIN;EZ3R2FSZNZF0;1.0785037;360T;MONE;USD;N/A;395000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368983524;false;FULJ,ILQD
2020-04-23T09:38:27.370Z;ISIN;EZ1TDFXXCGM8;1.079156;360T;MONE;USD;N/A;4000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368964303;false;FULJ,ILQD
2020-04-23T09:38:23.192Z;ISIN;EZ1CWBCRCN70;11.508656;360T;MONE;NOK;N/A;2.2E7;NOK;2020-05-21T00:00:00.000Z;360T;1010000281368964298;false;FULJ,ILQD
2020-04-23T09:37:17.230Z;ISIN;EZ3R2FSZNZF0;1.07878;360T;MONE;USD;N/A;300000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368984296;false;FULJ,ILQD
2020-04-23T09:36:21.018Z;ISIN;EZ7VN56F5QS7;1.051158;360T;MONE;CHF;N/A;7300000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368983564L1;false;TPAC,FULJ,ILQD
2020-04-23T09:36:21.018Z;ISIN;EZ8NHLKT8KP9;1.051152;360T;MONE;CHF;N/A;7300000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368983564L2;false;TPAC,FULJ,ILQD
2020-04-23T09:35:44.863Z;ISIN;EZ3R2FSZNZF0;1.0784857;360T;MONE;USD;N/A;15000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368983443;false;FULJ,ILQD
2020-04-23T09:33:21.540Z;ISIN;EZ7VN56F5QS7;1.0512915;360T;MONE;CHF;N/A;700000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368982793;false;FULJ,ILQD
2020-04-23T09:32:11.162Z;ISIN;EZ1TDFXXCGM8;1.078414;360T;MONE;USD;N/A;420000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368982442;false;FULJ,ILQD
2020-04-23T09:31:46.401Z;ISIN;EZ35RK45M375;1.0784;360T;MONE;USD;N/A;6.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368981446L2;false;TPAC,FULJ,ILQD
2020-04-23T09:31:46.401Z;ISIN;EZ1TDFXXCGM8;1.078347;360T;MONE;USD;N/A;6.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368981446L1;false;TPAC,FULJ,ILQD
2020-04-23T09:31:25.433Z;ISIN;EZ89Z2D0HKS2;0.8733469;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368982176;false;FULJ,ILQD
2020-04-23T09:30:27.671Z;ISIN;EZ9DSWKTMWH9;1.23518;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368981287L2;false;TPAC,FULJ,ILQD
2020-04-23T09:30:27.671Z;ISIN;EZ2C2CRG7RZ3;1.234436;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368981287L1;false;TPAC,FULJ,ILQD
2020-04-23T09:30:08.606Z;ISIN;EZ2XQ6FFWYB8;4.213856;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-21T00:00:00.000Z;360T;1010000281368981694L1;false;TPAC,FULJ,ILQD
2020-04-23T09:30:08.606Z;ISIN;EZVVHB2973C9;4.214639;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-21T00:00:00.000Z;360T;1010000281368981694L2;false;TPAC,FULJ,ILQD
2020-04-23T09:28:51.698Z;ISIN;EZ9Y24V56TS0;10.687968;360T;MONE;NOK;N/A;2600000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281368981644L1;false;TPAC,FULJ,ILQD
2020-04-23T09:28:51.698Z;ISIN;EZ8QKG0MZKK3;10.687791;360T;MONE;NOK;N/A;2600000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281368981644L2;false;TPAC,FULJ,ILQD
2020-04-23T09:28:22.596Z;ISIN;EZ5MQLXBSDS0;1.05119;360T;MONE;CHF;N/A;7.5E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368981144L2;false;TPAC,FULJ,ILQD
2020-04-23T09:28:22.596Z;ISIN;EZ8NHLKT8KP9;1.0512112;360T;MONE;CHF;N/A;7.5E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368981144L1;false;TPAC,FULJ,ILQD
2020-04-23T09:28:16.243Z;ISIN;EZ3C9CZ813L0;1.23416;360T;MONE;USD;N/A;750000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368980545L2;false;TPAC,FULJ,ILQD
2020-04-23T09:28:16.243Z;ISIN;EZ8DZ403W2B3;1.234158;360T;MONE;USD;N/A;750000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368980545L1;false;TPAC,FULJ,ILQD
2020-04-23T09:27:26.873Z;ISIN;EZ4H8WQQV3Y9;0.97489;360T;MONE;CHF;N/A;6500000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368980447L2;false;TPAC,FULJ,ILQD
2020-04-23T09:27:26.873Z;ISIN;EZ8RSDHM4313;0.9749618;360T;MONE;CHF;N/A;6500000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368980447L1;false;TPAC,FULJ,ILQD
2020-04-23T09:27:05.944Z;ISIN;EZ1H5J9980K8;1.234588;360T;MONE;USD;N/A;400000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368981080L1;false;TPAC,FULJ,ILQD
2020-04-23T09:27:05.944Z;ISIN;EZ8DZ403W2B3;1.234588;360T;MONE;USD;N/A;400000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368981080L2;false;TPAC,FULJ,ILQD
2020-04-23T09:26:41.988Z;ISIN;EZ6WGP9PP0G5;10.1082;360T;MONE;SEK;N/A;1.2E7;SEK;2020-05-21T00:00:00.000Z;360T;1010000281368980210L2;false;TPAC,FULJ,ILQD
2020-04-23T09:26:41.988Z;ISIN;EZ6XDT9N3PQ3;10.108416;360T;MONE;SEK;N/A;1.2E7;SEK;2020-05-21T00:00:00.000Z;360T;1010000281368980210L1;false;TPAC,FULJ,ILQD
2020-04-23T09:26:12.849Z;ISIN;EZ7KLFRH1GK6;7.0909937;360T;MONE;CNY;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368978628L2;false;TPAC,FULJ,ILQD
2020-04-23T09:26:12.849Z;ISIN;EZTCK9C9WWV8;7.09087;360T;MONE;CNY;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368978628L1;false;TPAC,FULJ,ILQD
2020-04-23T09:25:51.445Z;ISIN;EZ6C22K7XFR4;1.415483;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281368980144L2;false;TPAC,FULJ,ILQD
2020-04-23T09:25:51.445Z;ISIN;EZ81PJCWJLJ8;1.41549;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281368980144L1;false;TPAC,FULJ,ILQD
2020-04-23T09:25:19.724Z;ISIN;EZTCK9C9WWV8;7.091;360T;MONE;CNY;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368978464L1;false;TPAC,FULJ,ILQD
2020-04-23T09:25:19.724Z;ISIN;EZ7KLFRH1GK6;7.091135;360T;MONE;CNY;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368978464L2;false;TPAC,FULJ,ILQD
2020-04-23T09:25:17.827Z;ISIN;EZV6C2CZZYC9;107.58207;360T;MONE;JPY;N/A;1.3E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368980064L1;false;TPAC,FULJ,ILQD
2020-04-23T09:25:17.827Z;ISIN;EZ5X9M8S1H77;107.58;360T;MONE;JPY;N/A;1.3E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281368980064L2;false;TPAC,FULJ,ILQD
2020-04-23T09:25:00.154Z;ISIN;EZTCK9C9WWV8;7.0909;360T;MONE;CNY;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368978153L1;false;TPAC,FULJ,ILQD
2020-04-23T09:25:00.154Z;ISIN;EZ7KLFRH1GK6;7.091035;360T;MONE;CNY;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281368978153L2;false;TPAC,FULJ,ILQD
2020-04-23T09:24:51.075Z;ISIN;EZ4ZSTGSTQB9;4.2165;360T;MONE;PLN;N/A;4.12E7;PLN;2020-05-21T00:00:00.000Z;360T;1010000281368980906L2;false;TPAC,FULJ,ILQD
2020-04-23T09:24:51.075Z;ISIN;EZ2XQ6FFWYB8;4.216333;360T;MONE;PLN;N/A;4.12E7;PLN;2020-05-21T00:00:00.000Z;360T;1010000281368980906L1;false;TPAC,FULJ,ILQD
