Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T07:51:34.818Z;ISIN;EZ40WH0V36W0;0.03773651;360T;MONE;CHF;N/A;2508000.0;CZK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701292854L2;false;TPAC,FULJ,ILQD
2024-01-15T07:50:48.927Z;ISIN;EZ2XKYG8K7W9;0.8476894;360T;MONE;CHF;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298616L2;false;TPAC,FULJ,ILQD
2024-01-15T07:50:37.093Z;ISIN;EZ2XKYG8K7W9;0.8476994;360T;MONE;CHF;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298603L2;false;TPAC,FULJ,ILQD
2024-01-15T07:50:25.184Z;ISIN;EZ104GMFKHW6;34.85916;360T;MONE;THB;N/A;2000000.0;THB;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701293638L2;false;TPAC,FULJ,ILQD
2024-01-15T07:50:20.426Z;ISIN;EZ2XKYG8K7W9;0.847703;360T;MONE;CHF;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298592L2;false;TPAC,FULJ,ILQD
2024-01-15T07:49:56.832Z;ISIN;EZ2XKYG8K7W9;0.8477461;360T;MONE;CHF;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298585L2;false;TPAC,FULJ,ILQD
2024-01-15T07:49:24.885Z;ISIN;EZH4WZ19ZPM2;1.077197;360T;MONE;CHF;N/A;1300000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701292612L2;false;TPAC,FULJ,ILQD
2024-01-15T07:48:34.288Z;ISIN;EZF5T471CL13;1.0838728;360T;MONE;CHF;N/A;2000000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701291962L2;false;TPAC,FULJ,ILQD
2024-01-15T07:46:09.327Z;ISIN;EZWJHYCM03J6;0.0821005;360T;MONE;CHF;N/A;2200000.0;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701291556L2;false;TPAC,FULJ,ILQD
2024-01-15T07:45:50.251Z;ISIN;EZXZ5YZ5C986;0.0821705;360T;MONE;CHF;N/A;1100000.0;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701291543L2;false;TPAC,FULJ,ILQD
2024-01-15T07:45:24.676Z;ISIN;EZKBZ1Z5MTH2;0.0822055;360T;MONE;CHF;N/A;1150000.0;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701291535L2;false;TPAC,FULJ,ILQD
2024-01-15T06:52:51.883Z;ISIN;EZ6XGNVYN3W0;7.136616;360T;MONE;CNY;N/A;1.91E7;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701284818;false;FULJ,ILQD
2024-01-15T06:38:59.115Z;ISIN;EZG81PLVX8P7;7.165503;360T;MONE;CNY;N/A;6.78E7;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701282188;false;FULJ,ILQD
2024-01-15T06:19:27.589Z;ISIN;EZVY8KL04LH5;1.792722;360T;MONE;NZD;N/A;223420.51;NZD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701273222;false;FULJ,ILQD
2024-01-15T04:16:46.002Z;ISIN;EZ2C35MSJW94;0.670003;360T;MONE;USD;N/A;3154636.44;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701266920;false;FULJ,ILQD
2024-01-15T02:29:54.103Z;ISIN;EZBKZQ77SNP1;0.670047;360T;MONE;USD;N/A;2.23E7;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701176750L2;false;TPAC,FULJ,ILQD
2024-01-15T02:05:59.078Z;ISIN;EZGJKD84HB77;7.166575;360T;MONE;CNY;N/A;2.261434395E7;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701246417;false;FULJ,ILQD
