Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-03T09:47:03.228Z;ISIN;EZ25Q2BL8TH5;107.1369;360T;MONE;JPY;N/A;5.9E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340980427L1;false;TPAC,FULJ,ILQD
2019-10-03T09:46:20.006Z;ISIN;EZ3MXGQ2XS75;6.773843;360T;MONE;HRK;N/A;2000000.0;HRK;2019-10-31T00:00:00.000Z;360T;1010000281340978551L1;false;TPAC,FULJ,ILQD
2019-10-03T09:46:20.006Z;ISIN;EZ6D6FV4CTP6;6.771417;360T;MONE;HRK;N/A;2000000.0;HRK;2019-10-31T00:00:00.000Z;360T;1010000281340978551L2;false;TPAC,FULJ,ILQD
2019-10-03T09:44:43.006Z;ISIN;EZ1GX0WGH8K4;0.67186;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-31T00:00:00.000Z;360T;1010000281340980171L2;false;TPAC,FULJ,ILQD
2019-10-03T09:44:43.006Z;ISIN;EZ3CLTC3ZW91;0.671768;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-31T00:00:00.000Z;360T;1010000281340980171L1;false;TPAC,FULJ,ILQD
2019-10-03T09:41:45.896Z;ISIN;EZBDSZY145D8;0.62883;360T;MONE;USD;N/A;3000000.0;NZD;2019-10-31T00:00:00.000Z;360T;1010000281340979575L2;false;TPAC,FULJ,ILQD
2019-10-03T09:41:45.896Z;ISIN;EZDYZJTNQ0H0;0.628796;360T;MONE;USD;N/A;3000000.0;NZD;2019-10-31T00:00:00.000Z;360T;1010000281340979575L1;false;TPAC,FULJ,ILQD
2019-10-03T09:40:45.106Z;ISIN;EZ3W10S9CTP4;1.381241;360T;MONE;SGD;N/A;750000.0;SGD;2019-10-31T00:00:00.000Z;360T;1010000281340979045L1;false;TPAC,FULJ,ILQD
2019-10-03T09:40:45.106Z;ISIN;EZ5DKQQWXM42;1.3812;360T;MONE;SGD;N/A;750000.0;SGD;2019-10-31T00:00:00.000Z;360T;1010000281340979045L2;false;TPAC,FULJ,ILQD
2019-10-03T09:40:34.775Z;ISIN;EZ8X0L92WNW1;1.0953211;360T;MONE;USD;N/A;2400000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340974528L1;false;TPAC,FULJ,ILQD
2019-10-03T09:40:34.775Z;ISIN;EZBDRXYC81D8;1.1030174;360T;MONE;USD;N/A;2400000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340974528L2;false;TPAC,FULJ,ILQD
2019-10-03T09:40:14.893Z;ISIN;EZ6H5161ZYZ0;1.0952504;360T;MONE;USD;N/A;10000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340978823;false;FULJ,ILQD
2019-10-03T09:39:54.897Z;ISIN;EZ25TGP6WYV8;3.96291;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340977980L2;false;TPAC,FULJ,ILQD
2019-10-03T09:39:54.897Z;ISIN;EZ3YX2JDJ7Z9;3.96296;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340977980L1;false;TPAC,FULJ,ILQD
2019-10-03T09:39:13.015Z;ISIN;EZYG5T9CV1X2;4.770308;360T;MONE;RON;N/A;415500.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340974462;false;FULJ,ILQD
2019-10-03T09:38:56.875Z;ISIN;EZ3KBNCBX544;19.7389;360T;MONE;MXN;N/A;4.0E7;MXN;2019-10-31T00:00:00.000Z;360T;1010000281340978522L2;false;TPAC,FULJ,ILQD
2019-10-03T09:38:56.875Z;ISIN;EZ6183B2NC74;19.729408;360T;MONE;MXN;N/A;4.0E7;MXN;2019-10-31T00:00:00.000Z;360T;1010000281340978522L1;false;TPAC,FULJ,ILQD
2019-10-03T09:37:51.851Z;ISIN;EZ9Z23ZL3222;1.2306613;360T;MONE;USD;N/A;2.45E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340977203L1;false;TPAC,FULJ,ILQD
2019-10-03T09:37:51.851Z;ISIN;EZVK98XKFF73;1.23079;360T;MONE;USD;N/A;2.45E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340977203L2;false;TPAC,FULJ,ILQD
2019-10-03T09:37:26.129Z;ISIN;EZ6H5161ZYZ0;1.095294;360T;MONE;USD;N/A;1395750.11;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340951334;false;FULJ,ILQD
2019-10-03T09:36:45.553Z;ISIN;EZ2BJKBTD227;19.721219;360T;MONE;MXN;N/A;1.35E7;MXN;2019-10-31T00:00:00.000Z;360T;1010000281340977712L1;false;TPAC,FULJ,ILQD
2019-10-03T09:36:45.553Z;ISIN;EZ6183B2NC74;19.724988;360T;MONE;MXN;N/A;1.35E7;MXN;2019-10-31T00:00:00.000Z;360T;1010000281340977712L2;false;TPAC,FULJ,ILQD
2019-10-03T09:35:36.171Z;ISIN;EZ895BJ19HS8;5.690599;360T;MONE;TRY;N/A;3000000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340977681L1;false;TPAC,FULJ,ILQD
2019-10-03T09:35:36.171Z;ISIN;EZ122125YVW2;5.6928;360T;MONE;TRY;N/A;3000000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340977681L2;false;TPAC,FULJ,ILQD
2019-10-03T09:35:07.604Z;ISIN;EZ122125YVW2;5.69331;360T;MONE;TRY;N/A;6000000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340977566L1;false;TPAC,FULJ,ILQD
2019-10-03T09:35:07.604Z;ISIN;EZ6ZW8PB7KB9;5.699381;360T;MONE;TRY;N/A;6000000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340977566L2;false;TPAC,FULJ,ILQD
2019-10-03T09:33:42.772Z;ISIN;EZ7WCDC9XK93;1.1127491;360T;MONE;USD;N/A;160000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340970914;false;FULJ,ILQD
2019-10-03T09:32:55.004Z;ISIN;EZ8X0L92WNW1;1.0958517;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340976157L2;false;TPAC,FULJ,ILQD
2019-10-03T09:32:55.004Z;ISIN;EZ6H5161ZYZ0;1.0957768;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340976157L1;false;TPAC,FULJ,ILQD
2019-10-03T09:32:39.513Z;ISIN;EZ9BV5DMZ9H4;7.46567;360T;MONE;DKK;N/A;4.0E7;DKK;2019-10-31T00:00:00.000Z;360T;1010000281340975494L1;false;TPAC,FULJ,ILQD
2019-10-03T09:32:39.513Z;ISIN;EZ7RHYG406P8;7.46546;360T;MONE;DKK;N/A;4.0E7;DKK;2019-10-31T00:00:00.000Z;360T;1010000281340975494L2;false;TPAC,FULJ,ILQD
2019-10-03T09:32:19.362Z;ISIN;EZ3Q1LRVKMZ4;14145.0;360T;MONE;IDR;N/A;900000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340977332;false;FULJ,ILQD
2019-10-03T09:28:16.321Z;ISIN;EZ6H5161ZYZ0;1.095934;360T;MONE;USD;N/A;200000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340972410;false;FULJ,ILQD
2019-10-03T09:26:21.769Z;ISIN;EZ155YKJN699;15.165;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340973240L2;false;TPAC,FULJ,ILQD
2019-10-03T09:26:21.769Z;ISIN;EZ3V0KR8CNS8;15.157547;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340973240L1;false;TPAC,FULJ,ILQD
2019-10-03T09:25:37.423Z;ISIN;EZ312Y7P2M53;1.3333494;360T;MONE;CAD;N/A;7900000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340973938L2;false;TPAC,FULJ,ILQD
2019-10-03T09:25:37.423Z;ISIN;EZ2XBJ8GDYC8;1.33338;360T;MONE;CAD;N/A;7900000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340973938L1;false;TPAC,FULJ,ILQD
2019-10-03T09:24:04.133Z;ISIN;EZ25Q2BL8TH5;107.0838;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340973491L1;false;TPAC,FULJ,ILQD
2019-10-03T09:24:04.133Z;ISIN;EZBVTL3D5GF9;107.065;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340973491L2;false;TPAC,FULJ,ILQD
2019-10-03T09:22:12.953Z;ISIN;EZ5ZQ1HJDCG7;0.009328446;360T;MONE;CHF;N/A;1.5E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340971198L1;false;TPAC,FULJ,ILQD
2019-10-03T09:22:12.953Z;ISIN;EZ9D3WZ1NSM0;0.009322995;360T;MONE;CHF;N/A;1.5E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340971198L2;false;TPAC,FULJ,ILQD
2019-10-03T09:20:30.037Z;ISIN;EZ5FZHTRNBR4;15.15325;360T;MONE;ZAR;N/A;195.0;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340975690L1;false;TPAC,FULJ,ILQD
2019-10-03T09:20:30.037Z;ISIN;EZ155YKJN699;15.15906;360T;MONE;ZAR;N/A;195.0;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340975690L2;false;TPAC,FULJ,ILQD
2019-10-03T09:19:41.908Z;ISIN;EZ9Z23ZL3222;1.2315128;360T;MONE;USD;N/A;100000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340971614L1;false;TPAC,FULJ,ILQD
2019-10-03T09:19:41.908Z;ISIN;EZVK98XKFF73;1.23164;360T;MONE;USD;N/A;100000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340971614L2;false;TPAC,FULJ,ILQD
2019-10-03T09:19:18.424Z;ISIN;EZ6H5161ZYZ0;1.0959612;360T;MONE;USD;N/A;105000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340972658;false;FULJ,ILQD
2019-10-03T09:17:38.356Z;ISIN;EZ6T3KXXWC28;0.9965182;360T;MONE;CHF;N/A;5.53E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340970105L2;false;TPAC,FULJ,ILQD
2019-10-03T09:17:38.356Z;ISIN;EZBHTNVSG2J0;0.999145;360T;MONE;CHF;N/A;5.53E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340970105L1;false;TPAC,FULJ,ILQD
2019-10-03T09:17:15.337Z;ISIN;EZ2M443B5CV4;117.33541;360T;MONE;JPY;N/A;1.5E7;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340971028;false;FULJ,ILQD
2019-10-03T09:16:04.509Z;ISIN;EZ8GD3FFHRS4;1.094663;360T;MONE;CHF;N/A;100000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340970198;false;FULJ,ILQD
2019-10-03T09:14:42.220Z;ISIN;EZ8KPNQ7STV9;0.8904346;360T;MONE;GBP;N/A;135000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340966748;false;FULJ,ILQD
2019-10-03T09:13:33.272Z;ISIN;EZ122125YVW2;5.69462;360T;MONE;TRY;N/A;2.0E7;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340969637L2;false;TPAC,FULJ,ILQD
2019-10-03T09:13:33.272Z;ISIN;EZ895BJ19HS8;5.69262;360T;MONE;TRY;N/A;2.0E7;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340969637L1;false;TPAC,FULJ,ILQD
2019-10-03T09:11:54.672Z;ISIN;EZVP5G71G6X0;1.096859;360T;MONE;USD;N/A;6.8E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340974304L2;false;TPAC,FULJ,ILQD
2019-10-03T09:11:54.672Z;ISIN;EZ4M76DVFB61;1.09623;360T;MONE;USD;N/A;6.8E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340974304L1;false;TPAC,FULJ,ILQD
2019-10-03T09:11:41.977Z;ISIN;EZVP5G71G6X0;1.096795;360T;MONE;USD;N/A;6.8E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340967564L2;false;TPAC,FULJ,ILQD
2019-10-03T09:11:41.977Z;ISIN;EZ4M76DVFB61;1.09615;360T;MONE;USD;N/A;6.8E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340967564L1;false;TPAC,FULJ,ILQD
2019-10-03T09:10:36.412Z;ISIN;EZ6H5161ZYZ0;1.0957961;360T;MONE;USD;N/A;15000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340973393;false;FULJ,ILQD
2019-10-03T09:10:19.503Z;ISIN;EZ6H5161ZYZ0;1.095754;360T;MONE;USD;N/A;16888.78;USD;2019-10-31T00:00:00.000Z;360T;1010000281340966110;false;FULJ,ILQD
2019-10-03T09:09:46.942Z;ISIN;EZ24J63ZXM93;1.4607952;360T;MONE;CAD;N/A;7000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340969471;false;FULJ,ILQD
2019-10-03T09:09:30.772Z;ISIN;EZ2M6ZX16R08;1.2306142;360T;MONE;USD;N/A;100000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340969788L1;false;TPAC,FULJ,ILQD
2019-10-03T09:09:30.772Z;ISIN;EZ9Z23ZL3222;1.2306545;360T;MONE;USD;N/A;100000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340969788L2;false;TPAC,FULJ,ILQD
2019-10-03T09:08:27.493Z;ISIN;EZ96MZQFPCP7;10.841034;360T;MONE;SEK;N/A;95000.0;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340968708;false;FULJ,ILQD
2019-10-03T09:07:35.644Z;ISIN;EZ8YXHG2ZBF0;1.224745;360T;MONE;CHF;N/A;100000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340968651L2;false;TPAC,FULJ,ILQD
2019-10-03T09:07:35.644Z;ISIN;EZVG5NQ3YYH2;1.23012;360T;MONE;CHF;N/A;100000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340968651L1;false;TPAC,FULJ,ILQD
2019-10-03T09:05:55.633Z;ISIN;EZ6183B2NC74;19.740509;360T;MONE;MXN;N/A;9800000.0;MXN;2019-10-31T00:00:00.000Z;360T;1010000281340971510L2;false;TPAC,FULJ,ILQD
2019-10-03T09:05:55.633Z;ISIN;EZ2BJKBTD227;19.737461;360T;MONE;MXN;N/A;9800000.0;MXN;2019-10-31T00:00:00.000Z;360T;1010000281340971510L1;false;TPAC,FULJ,ILQD
2019-10-03T09:05:43.793Z;ISIN;EZVM9PZP0NV5;0.0093323;360T;MONE;CHF;N/A;2.5E7;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340968552L1;false;TPAC,FULJ,ILQD
2019-10-03T09:05:43.793Z;ISIN;EZ1HP8TKY1F3;0.00932029;360T;MONE;CHF;N/A;2.5E7;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340968552L2;false;TPAC,FULJ,ILQD
2019-10-03T09:05:22.233Z;ISIN;EZ4M76DVFB61;1.09626;360T;MONE;USD;N/A;2300000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340971082L2;false;TPAC,FULJ,ILQD
2019-10-03T09:05:22.233Z;ISIN;EZ6H5161ZYZ0;1.0959566;360T;MONE;USD;N/A;2300000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340971082L1;false;TPAC,FULJ,ILQD
2019-10-03T09:02:33.959Z;ISIN;EZ5G625W0YV9;0.99942;360T;MONE;CHF;N/A;530000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340968018L1;false;TPAC,FULJ,ILQD
2019-10-03T09:02:33.959Z;ISIN;EZ8NR4TWTF48;0.991357;360T;MONE;CHF;N/A;530000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340968018L2;false;TPAC,FULJ,ILQD
2019-10-03T09:00:21.433Z;ISIN;EZBHTNVSG2J0;0.9991616;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-31T00:00:00.000Z;360T;1010000281340967323L2;false;TPAC,FULJ,ILQD
2019-10-03T09:00:21.433Z;ISIN;EZBGSYFS7XB4;0.9992348;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-31T00:00:00.000Z;360T;1010000281340967323L1;false;TPAC,FULJ,ILQD
2019-10-03T08:58:25.225Z;ISIN;EZ6H5161ZYZ0;1.0959463;360T;MONE;USD;N/A;10000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340968127;false;FULJ,ILQD
2019-10-03T08:57:40.007Z;ISIN;EZ3YX2JDJ7Z9;3.96406;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340968278L1;false;TPAC,FULJ,ILQD
2019-10-03T08:57:40.007Z;ISIN;EZ25TGP6WYV8;3.96401;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340968278L2;false;TPAC,FULJ,ILQD
2019-10-03T08:57:02.210Z;ISIN;EZ77Q64DH5C4;16.6172819;360T;MONE;ZAR;N/A;2.13E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340968266L1;false;TPAC,FULJ,ILQD
2019-10-03T08:57:02.210Z;ISIN;EZ7LPBS78R15;16.620307;360T;MONE;ZAR;N/A;2.13E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340968266L2;false;TPAC,FULJ,ILQD
2019-10-03T08:55:09.988Z;ISIN;EZ48B7QNB6K1;3.6729;360T;MONE;AED;N/A;2500000.0;AED;2019-10-31T00:00:00.000Z;360T;1010000281340967570L2;false;TPAC,FULJ,ILQD
2019-10-03T08:55:09.988Z;ISIN;EZ1VQ90JYGV2;3.6729;360T;MONE;AED;N/A;2500000.0;AED;2019-10-31T00:00:00.000Z;360T;1010000281340967570L1;false;TPAC,FULJ,ILQD
2019-10-03T08:52:59.155Z;ISIN;EZ6H5161ZYZ0;1.096237;360T;MONE;USD;N/A;72784.56;USD;2019-10-31T00:00:00.000Z;360T;1010000281340964481;false;FULJ,ILQD
2019-10-03T08:52:32.460Z;ISIN;EZ1HR3X8MP73;4.3461524;360T;MONE;PLN;N/A;3.1E7;PLN;2019-10-31T00:00:00.000Z;360T;1010000281340967183L1;false;TPAC,FULJ,ILQD
2019-10-03T08:52:32.460Z;ISIN;EZ1Q8PG26197;4.3463583;360T;MONE;PLN;N/A;3.1E7;PLN;2019-10-31T00:00:00.000Z;360T;1010000281340967183L2;false;TPAC,FULJ,ILQD
2019-10-03T08:50:50.908Z;ISIN;EZ8QMCRH3WH0;10.0119299;360T;MONE;NOK;N/A;1.8E8;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340967128L2;false;TPAC,FULJ,ILQD
2019-10-03T08:50:50.908Z;ISIN;EZ2YWRDSR357;10.0113719;360T;MONE;NOK;N/A;1.8E8;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340967128L1;false;TPAC,FULJ,ILQD
2019-10-03T08:50:23.290Z;ISIN;EZ99FLKWH9D6;0.896839;360T;MONE;GBP;N/A;80000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340967721;false;FULJ,ILQD
2019-10-03T08:50:22.402Z;ISIN;EZ193DSHZSM5;3.96068;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340967011L2;false;TPAC,FULJ,ILQD
2019-10-03T08:50:22.402Z;ISIN;EZ3YX2JDJ7Z9;3.96105;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340967011L1;false;TPAC,FULJ,ILQD
2019-10-03T08:48:51.047Z;ISIN;EZBC6B3R33F6;333.0914;360T;MONE;HUF;N/A;1.0E9;HUF;2019-10-31T00:00:00.000Z;360T;1010000281340966711L1;false;TPAC,FULJ,ILQD
2019-10-03T08:48:51.047Z;ISIN;EZ9LZ7T9NRN4;333.0918;360T;MONE;HUF;N/A;1.0E9;HUF;2019-10-31T00:00:00.000Z;360T;1010000281340966711L2;false;TPAC,FULJ,ILQD
2019-10-03T08:48:15.876Z;ISIN;EZ9BV5DMZ9H4;7.4657102;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-31T00:00:00.000Z;360T;1010000281340966561L2;false;TPAC,FULJ,ILQD
2019-10-03T08:48:15.876Z;ISIN;EZ1V7HYF3ZY2;7.4658187;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-31T00:00:00.000Z;360T;1010000281340966561L1;false;TPAC,FULJ,ILQD
2019-10-03T08:46:04.374Z;ISIN;EZ6H5161ZYZ0;1.0964602;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340962092L1;false;TPAC,FULJ,ILQD
2019-10-03T08:46:04.374Z;ISIN;EZ8YP4T9MJT9;1.0968354;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340962092L2;false;TPAC,FULJ,ILQD
2019-10-03T08:46:04.374Z;ISIN;EZ6H5161ZYZ0;1.0964602;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340962242L1;false;TPAC,FULJ,ILQD
2019-10-03T08:46:04.374Z;ISIN;EZ8YP4T9MJT9;1.0968344;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340962242L2;false;TPAC,FULJ,ILQD
2019-10-03T08:43:09.173Z;ISIN;EZBXHC32RH59;1.095371;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340965993L2;false;TPAC,FULJ,ILQD
2019-10-03T08:43:09.173Z;ISIN;EZ22N3DLHGB0;1.09621;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340965993L1;false;TPAC,FULJ,ILQD
2019-10-03T08:42:19.838Z;ISIN;EZ3NHN51PB15;9.8778;360T;MONE;SEK;N/A;2.4E7;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340965838L2;false;TPAC,FULJ,ILQD
2019-10-03T08:42:19.838Z;ISIN;EZP4V9NRZRN0;9.879606;360T;MONE;SEK;N/A;2.4E7;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340965838L1;false;TPAC,FULJ,ILQD
2019-10-03T08:38:17.057Z;ISIN;EZ1Q8PG26197;4.354725;360T;MONE;PLN;N/A;4.7E7;PLN;2019-10-31T00:00:00.000Z;360T;1010000281340964772L2;false;TPAC,FULJ,ILQD
2019-10-03T08:38:17.057Z;ISIN;EZ1HR3X8MP73;4.354524;360T;MONE;PLN;N/A;4.7E7;PLN;2019-10-31T00:00:00.000Z;360T;1010000281340964772L1;false;TPAC,FULJ,ILQD
2019-10-03T08:35:33.818Z;ISIN;EZ9LK4F8JJZ6;10.0102;360T;MONE;NOK;N/A;2100000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340960635L1;false;TPAC,FULJ,ILQD
2019-10-03T08:35:33.818Z;ISIN;EZ13QD934HN9;10.014093;360T;MONE;NOK;N/A;2100000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340960635L2;false;TPAC,FULJ,ILQD
2019-10-03T08:35:16.233Z;ISIN;EZ6H5161ZYZ0;1.0955038;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340960668L1;false;TPAC,FULJ,ILQD
2019-10-03T08:35:16.233Z;ISIN;EZ7FQ3NHLWT1;1.098055;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340960668L2;false;TPAC,FULJ,ILQD
2019-10-03T08:28:04.569Z;ISIN;EZ22N3DLHGB0;1.09615;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340962025L1;false;TPAC,FULJ,ILQD
2019-10-03T08:28:04.569Z;ISIN;EZ183X5QFSQ5;1.0955032;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340962025L2;false;TPAC,FULJ,ILQD
2019-10-03T08:24:56.853Z;ISIN;EZ47K7W19SV8;1.0962845;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340954251L1;false;TPAC,FULJ,ILQD
2019-10-03T08:24:56.853Z;ISIN;EZVXK5HC4PK0;1.0973363;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340954251L2;false;TPAC,FULJ,ILQD
2019-10-03T08:22:13.681Z;ISIN;EZ4M76DVFB61;1.09537;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340961615L1;false;TPAC,FULJ,ILQD
2019-10-03T08:22:13.681Z;ISIN;EZ1SXB5F9793;1.144995;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340961615L2;false;TPAC,FULJ,ILQD
2019-10-03T08:18:57.631Z;ISIN;EZ6H5161ZYZ0;1.094766;360T;MONE;USD;N/A;10000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340960708;false;FULJ,ILQD
2019-10-03T08:15:19.528Z;ISIN;EZ6H5161ZYZ0;1.094116;360T;MONE;USD;N/A;10000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340960010;false;FULJ,ILQD
2019-10-03T08:14:33.763Z;ISIN;EZ6H5161ZYZ0;1.0943195;360T;MONE;USD;N/A;5.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340958998L1;false;TPAC,FULJ,ILQD
2019-10-03T08:14:33.763Z;ISIN;EZ8X0L92WNW1;1.0943935;360T;MONE;USD;N/A;5.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340958998L2;false;TPAC,FULJ,ILQD
2019-10-03T08:13:04.066Z;ISIN;EZ513FTHRWG8;3.965216;360T;MONE;PLN;N/A;5000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340957530L2;false;TPAC,FULJ,ILQD
2019-10-03T08:13:04.066Z;ISIN;EZ513FTHRWG8;3.965217;360T;MONE;PLN;N/A;5000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340957921L2;false;TPAC,FULJ,ILQD
2019-10-03T08:13:04.066Z;ISIN;EZ3YX2JDJ7Z9;3.9653;360T;MONE;PLN;N/A;5000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340957530L1;false;TPAC,FULJ,ILQD
2019-10-03T08:13:04.066Z;ISIN;EZ3YX2JDJ7Z9;3.9653;360T;MONE;PLN;N/A;5000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340957921L1;false;TPAC,FULJ,ILQD
2019-10-03T08:10:01.038Z;ISIN;EZ8X0L92WNW1;1.0943411;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340956183L1;false;TPAC,FULJ,ILQD
2019-10-03T08:10:01.038Z;ISIN;EZ4M76DVFB61;1.09457;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340956183L2;false;TPAC,FULJ,ILQD
2019-10-03T08:07:30.760Z;ISIN;EZ8X0L92WNW1;1.0941627;360T;MONE;USD;N/A;7.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340957993L2;false;TPAC,FULJ,ILQD
