Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-18T10:01:53.622Z;ISIN;EZ9NVZXKN271;4075.0;360T;MONE;USD;N/A;250000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330900768;false;FULJ,ILQD
2019-07-18T10:01:44.112Z;ISIN;EZ8BV44HFWN3;15.726221;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330903585L1;false;TPAC,FULJ,ILQD
2019-07-18T10:01:44.112Z;ISIN;EZ4NF25ZZR23;15.73603;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330903585L2;false;TPAC,FULJ,ILQD
2019-07-18T10:01:15.319Z;ISIN;EZ828SGNDLL1;3.79455;360T;MONE;PLN;N/A;4.7E7;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330903473L1;false;TPAC,FULJ,ILQD
2019-07-18T10:01:15.319Z;ISIN;EZVQMFDNW197;3.7942;360T;MONE;PLN;N/A;4.7E7;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330903473L2;false;TPAC,FULJ,ILQD
2019-07-18T10:00:45.674Z;ISIN;EZ6R38567MF6;9.3593301;360T;MONE;SEK;N/A;1.9E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330903136L1;false;TPAC,FULJ,ILQD
2019-07-18T10:00:45.674Z;ISIN;EZ56989HPN82;9.35695;360T;MONE;SEK;N/A;1.9E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330903136L2;false;TPAC,FULJ,ILQD
2019-07-18T10:00:16.449Z;ISIN;EZ2R4MVWPH58;6.64832;360T;MONE;DKK;N/A;3000000.0;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330902656L2;false;TPAC,FULJ,ILQD
2019-07-18T10:00:16.449Z;ISIN;EZ7D3Z29DJ32;6.650144;360T;MONE;DKK;N/A;3000000.0;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330902656L1;false;TPAC,FULJ,ILQD
2019-07-18T09:59:57.148Z;ISIN;EZV6C2QTZFH0;0.7030291;360T;MONE;USD;N/A;1.8E7;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330902531L1;false;TPAC,FULJ,ILQD
2019-07-18T09:59:57.148Z;ISIN;EZ8NX6LL2Y34;0.7031;360T;MONE;USD;N/A;1.8E7;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330902531L2;false;TPAC,FULJ,ILQD
2019-07-18T09:59:30.334Z;ISIN;EZ9NVZXKN271;2575.0;360T;MONE;USD;N/A;250000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330900670;false;FULJ,ILQD
2019-07-18T09:59:26.648Z;ISIN;EZ6Q3NQL80K8;107.78895;360T;MONE;JPY;N/A;1.63E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330902231L1;false;TPAC,FULJ,ILQD
2019-07-18T09:59:26.648Z;ISIN;EZ76WJLRL1P7;107.764;360T;MONE;JPY;N/A;1.63E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330902231L2;false;TPAC,FULJ,ILQD
2019-07-18T09:59:06.952Z;ISIN;EZVQMFDNW197;3.7946;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330903320L2;false;TPAC,FULJ,ILQD
2019-07-18T09:59:06.952Z;ISIN;EZ828SGNDLL1;3.79495;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330903320L1;false;TPAC,FULJ,ILQD
2019-07-18T09:58:43.837Z;ISIN;EZ5WNW9XN888;1.1233615;360T;MONE;USD;N/A;1.2745E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330902833L1;false;TPAC,FULJ,ILQD
2019-07-18T09:58:43.837Z;ISIN;EZ2W6CMTR831;1.1756371;360T;MONE;USD;N/A;1.2745E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330902833L2;false;TPAC,FULJ,ILQD
2019-07-18T09:57:22.016Z;ISIN;EZ5JDNN0LQV8;0.6738014;360T;MONE;USD;N/A;300000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330902593L1;false;TPAC,FULJ,ILQD
2019-07-18T09:57:22.016Z;ISIN;EZVNS3N4QVN9;0.6738848;360T;MONE;USD;N/A;300000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330902593L2;false;TPAC,FULJ,ILQD
2019-07-18T09:57:03.793Z;ISIN;EZ6Q2QLFNCS4;6975.0;360T;MONE;USD;N/A;250000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330899983;false;FULJ,ILQD
2019-07-18T09:56:38.678Z;ISIN;EZ3TVHM55KG7;5.70734;360T;MONE;TRY;N/A;400000.0;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330902440L1;false;TPAC,FULJ,ILQD
2019-07-18T09:56:38.678Z;ISIN;EZVZ2314HHX0;5.7253061;360T;MONE;TRY;N/A;400000.0;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330902440L2;false;TPAC,FULJ,ILQD
2019-07-18T09:54:42.859Z;ISIN;EZBKDGWYFM44;1.107444;360T;MONE;CHF;N/A;60000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330902783;false;FULJ,ILQD
2019-07-18T09:54:01.058Z;ISIN;EZ65856GBJD6;8.598768;360T;MONE;NOK;N/A;2.25E8;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330906197L1;false;TPAC,FULJ,ILQD
2019-07-18T09:54:01.058Z;ISIN;EZ2CMF742RJ8;8.598427;360T;MONE;NOK;N/A;2.25E8;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330906197L2;false;TPAC,FULJ,ILQD
2019-07-18T09:53:32.856Z;ISIN;EZ4Q37D41XQ5;0.925244;360T;MONE;GBP;N/A;1.5E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330898305L2;false;TPAC,FULJ,ILQD
2019-07-18T09:53:32.856Z;ISIN;EZ21W7LB40C9;0.901;360T;MONE;GBP;N/A;1.5E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330898305L1;false;TPAC,FULJ,ILQD
2019-07-18T09:50:27.807Z;ISIN;EZ2R4MVWPH58;6.64941;360T;MONE;DKK;N/A;2.5E8;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330905311L2;false;TPAC,FULJ,ILQD
2019-07-18T09:50:27.807Z;ISIN;EZ7D3Z29DJ32;6.6512315;360T;MONE;DKK;N/A;2.5E8;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330905311L1;false;TPAC,FULJ,ILQD
2019-07-18T09:49:57.944Z;ISIN;EZ2WVHPK6CN2;1.24676;360T;MONE;USD;N/A;9000000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330905118L2;false;TPAC,FULJ,ILQD
2019-07-18T09:49:57.944Z;ISIN;EZ3SL9X72J24;1.246558;360T;MONE;USD;N/A;9000000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330905118L1;false;TPAC,FULJ,ILQD
2019-07-18T09:48:55.621Z;ISIN;EZ36JMYPSFB7;0.986223;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330904604L1;false;TPAC,FULJ,ILQD
2019-07-18T09:48:55.621Z;ISIN;EZ7RHD8FTTP1;0.98594;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330904604L2;false;TPAC,FULJ,ILQD
2019-07-18T09:48:32.115Z;ISIN;EZVQMFDNW197;3.79606;360T;MONE;PLN;N/A;3.53E7;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330901190L2;false;TPAC,FULJ,ILQD
2019-07-18T09:48:32.115Z;ISIN;EZ828SGNDLL1;3.7964239;360T;MONE;PLN;N/A;3.53E7;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330901190L1;false;TPAC,FULJ,ILQD
2019-07-18T09:48:01.867Z;ISIN;EZ7D3Z29DJ32;6.6509107;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330904464L1;false;TPAC,FULJ,ILQD
2019-07-18T09:48:01.867Z;ISIN;EZ2R4MVWPH58;6.64911;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330904464L2;false;TPAC,FULJ,ILQD
2019-07-18T09:46:57.383Z;ISIN;EZBKDGWYFM44;1.107388;360T;MONE;CHF;N/A;14200.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330897595;false;FULJ,ILQD
2019-07-18T09:46:56.077Z;ISIN;EZBB0N75YZQ1;8.5965;360T;MONE;NOK;N/A;2500000.0;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330903768L2;false;TPAC,FULJ,ILQD
2019-07-18T09:46:56.077Z;ISIN;EZ2CMF742RJ8;8.597535;360T;MONE;NOK;N/A;2500000.0;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330903768L1;false;TPAC,FULJ,ILQD
2019-07-18T09:45:44.551Z;ISIN;EZ775Y39NZ49;6.404477;360T;MONE;TRY;N/A;1.49E7;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330900690L2;false;TPAC,FULJ,ILQD
2019-07-18T09:45:44.551Z;ISIN;EZ4J0R1JY1D4;6.401101;360T;MONE;TRY;N/A;1.49E7;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330900690L1;false;TPAC,FULJ,ILQD
2019-07-18T09:45:34.302Z;ISIN;EZ7C1B058GQ8;1.305571;360T;MONE;CAD;N/A;1300000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330903243L2;false;TPAC,FULJ,ILQD
2019-07-18T09:45:34.302Z;ISIN;EZ11K2R4Y3Y4;1.30566;360T;MONE;CAD;N/A;1300000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330903243L1;false;TPAC,FULJ,ILQD
2019-07-18T09:44:05.473Z;ISIN;EZBKDGWYFM44;1.1073686;360T;MONE;CHF;N/A;250000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330900231;false;FULJ,ILQD
2019-07-18T09:44:05.299Z;ISIN;EZ6Q3NQL80K8;107.7923;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330901812L1;false;TPAC,FULJ,ILQD
2019-07-18T09:44:05.299Z;ISIN;EZ76WJLRL1P7;107.767;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330901812L2;false;TPAC,FULJ,ILQD
2019-07-18T09:42:38.628Z;ISIN;EZ8LQGFD3RZ7;13.998488;360T;MONE;ZAR;N/A;2.37E7;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330900971L1;false;TPAC,FULJ,ILQD
2019-07-18T09:42:38.628Z;ISIN;EZ6RN9KHYX04;14.0038;360T;MONE;ZAR;N/A;2.37E7;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330900971L2;false;TPAC,FULJ,ILQD
2019-07-18T09:42:31.859Z;ISIN;EZ11K2R4Y3Y4;1.3059;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330900148L2;false;TPAC,FULJ,ILQD
2019-07-18T09:42:31.859Z;ISIN;EZ70L2KFNBR7;1.3059332;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330900148L1;false;TPAC,FULJ,ILQD
2019-07-18T09:41:21.930Z;ISIN;EZ3CP184KW05;7.8155;360T;MONE;HKD;N/A;400000.0;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330900595L2;false;TPAC,FULJ,ILQD
2019-07-18T09:41:21.930Z;ISIN;EZ47FX81YRL5;7.816139;360T;MONE;HKD;N/A;400000.0;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330900595L1;false;TPAC,FULJ,ILQD
2019-07-18T09:39:31.040Z;ISIN;EZ8NX6LL2Y34;0.70322;360T;MONE;USD;N/A;700000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330900475L2;false;TPAC,FULJ,ILQD
2019-07-18T09:39:31.040Z;ISIN;EZV6C2QTZFH0;0.703152;360T;MONE;USD;N/A;700000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330900475L1;false;TPAC,FULJ,ILQD
2019-07-18T09:38:41.038Z;ISIN;EZVPPP4868B6;0.6737;360T;MONE;USD;N/A;2200000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330900217L2;false;TPAC,FULJ,ILQD
2019-07-18T09:38:41.038Z;ISIN;EZ5JDNN0LQV8;0.673658;360T;MONE;USD;N/A;2200000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330900217L1;false;TPAC,FULJ,ILQD
2019-07-18T09:37:52.799Z;ISIN;EZ70L2KFNBR7;1.305786;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330899738L1;false;TPAC,FULJ,ILQD
2019-07-18T09:37:52.799Z;ISIN;EZ11K2R4Y3Y4;1.30575;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330899738L2;false;TPAC,FULJ,ILQD
2019-07-18T09:37:09.051Z;ISIN;EZSTVB42YNK0;1.36022;360T;MONE;SGD;N/A;700000.0;SGD;2019-08-15T00:00:00.000Z;360T;1010000281330899338L2;false;TPAC,FULJ,ILQD
2019-07-18T09:37:09.051Z;ISIN;EZ9V50W3CN29;1.360265;360T;MONE;SGD;N/A;700000.0;SGD;2019-08-15T00:00:00.000Z;360T;1010000281330899338L1;false;TPAC,FULJ,ILQD
2019-07-18T09:36:41.046Z;ISIN;EZ2N042HH800;1.1288425;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330894581L2;false;TPAC,FULJ,ILQD
2019-07-18T09:36:41.046Z;ISIN;EZ1LZP6LY748;1.12325;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330894581L1;false;TPAC,FULJ,ILQD
2019-07-18T09:36:07.469Z;ISIN;EZ66RL4RPTK7;1.1228041;360T;MONE;USD;N/A;130000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330894874;false;FULJ,ILQD
2019-07-18T09:36:01.159Z;ISIN;EZ8WHX4XTM10;19.099875;360T;MONE;MXN;N/A;1.3E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330898854L1;false;TPAC,FULJ,ILQD
2019-07-18T09:36:01.159Z;ISIN;EZV8GJ9CYQK3;19.1096;360T;MONE;MXN;N/A;1.3E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330898854L2;false;TPAC,FULJ,ILQD
2019-07-18T09:35:27.622Z;ISIN;EZ70L2KFNBR7;1.305786;360T;MONE;CAD;N/A;4.54E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330899464L1;false;TPAC,FULJ,ILQD
2019-07-18T09:35:27.622Z;ISIN;EZ11K2R4Y3Y4;1.30575;360T;MONE;CAD;N/A;4.54E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330899464L2;false;TPAC,FULJ,ILQD
2019-07-18T09:34:06.706Z;ISIN;EZ8WHX4XTM10;19.1025;360T;MONE;MXN;N/A;3000000.0;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330898081L2;false;TPAC,FULJ,ILQD
2019-07-18T09:34:06.706Z;ISIN;EZ509KV0FTY8;19.098466;360T;MONE;MXN;N/A;3000000.0;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330898081L1;false;TPAC,FULJ,ILQD
2019-07-18T09:33:20.094Z;ISIN;EZ8GKSW5TMV4;10.513803;360T;MONE;SEK;N/A;120100.0;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330898015;false;FULJ,ILQD
2019-07-18T09:32:52.179Z;ISIN;EZVQMFDNW197;3.7946;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330897585L2;false;TPAC,FULJ,ILQD
2019-07-18T09:32:52.179Z;ISIN;EZ828SGNDLL1;3.79495;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330897585L1;false;TPAC,FULJ,ILQD
2019-07-18T09:32:06.870Z;ISIN;EZ5YMWY8ZWY9;1.123505;360T;MONE;USD;N/A;9708233.03;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330890064L1;false;TPAC,FULJ,ILQD
2019-07-18T09:32:06.870Z;ISIN;EZ2N042HH800;1.128786;360T;MONE;USD;N/A;9708233.03;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330890064L2;false;TPAC,FULJ,ILQD
2019-07-18T09:31:35.925Z;ISIN;EZ66RL4RPTK7;1.1229637;360T;MONE;USD;N/A;150000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330893505;false;FULJ,ILQD
2019-07-18T09:31:08.812Z;ISIN;EZ4K1MVMTLN7;62.903;360T;MONE;RUB;N/A;1.7E7;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330896042L1;false;TPAC,FULJ,ILQD
2019-07-18T09:31:08.812Z;ISIN;EZV2TDNNCC59;62.9272943;360T;MONE;RUB;N/A;1.7E7;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330896042L2;false;TPAC,FULJ,ILQD
2019-07-18T09:30:49.209Z;ISIN;EZ6BX5BLMZP8;1.74112;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-15T00:00:00.000Z;360T;1010000281330895314L2;false;TPAC,FULJ,ILQD
2019-07-18T09:30:49.209Z;ISIN;EZ81CJQJ9FF6;1.741544;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-15T00:00:00.000Z;360T;1010000281330895314L1;false;TPAC,FULJ,ILQD
2019-07-18T09:29:44.985Z;ISIN;EZP7B552MXX0;62.91165;360T;MONE;RUB;N/A;2.2E7;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330895805L1;false;TPAC,FULJ,ILQD
2019-07-18T09:29:44.985Z;ISIN;EZV2TDNNCC59;62.94265;360T;MONE;RUB;N/A;2.2E7;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330895805L2;false;TPAC,FULJ,ILQD
2019-07-18T09:28:22.804Z;ISIN;EZ6Q3NQL80K8;107.77285;360T;MONE;JPY;N/A;1.56E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330899023L1;false;TPAC,FULJ,ILQD
2019-07-18T09:28:22.804Z;ISIN;EZ76WJLRL1P7;107.748;360T;MONE;JPY;N/A;1.56E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330899023L2;false;TPAC,FULJ,ILQD
2019-07-18T09:27:22.682Z;ISIN;EZBL8TCXGC53;6.5768;360T;MONE;HRK;N/A;6000000.0;HRK;2019-08-15T00:00:00.000Z;360T;1010000281330893178L2;false;TPAC,FULJ,ILQD
2019-07-18T09:27:22.682Z;ISIN;EZB8KKXJFR59;6.57824;360T;MONE;HRK;N/A;6000000.0;HRK;2019-08-15T00:00:00.000Z;360T;1010000281330893178L1;false;TPAC,FULJ,ILQD
2019-07-18T09:27:11.355Z;ISIN;EZ70L2KFNBR7;1.305631;360T;MONE;CAD;N/A;1.54E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330893442L1;false;TPAC,FULJ,ILQD
2019-07-18T09:27:11.355Z;ISIN;EZ11K2R4Y3Y4;1.3056;360T;MONE;CAD;N/A;1.54E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330893442L2;false;TPAC,FULJ,ILQD
2019-07-18T09:26:47.996Z;ISIN;EZ66RL4RPTK7;1.122848;360T;MONE;USD;N/A;15000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330893315;false;FULJ,ILQD
2019-07-18T09:26:07.646Z;ISIN;EZ4327XYXX04;5.710126;360T;MONE;TRY;N/A;1500000.0;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330895413L2;false;TPAC,FULJ,ILQD
2019-07-18T09:26:07.646Z;ISIN;EZ3TVHM55KG7;5.7011;360T;MONE;TRY;N/A;1500000.0;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330895413L1;false;TPAC,FULJ,ILQD
2019-07-18T09:25:24.366Z;ISIN;EZ8N19T2Q4B4;7.386724;360T;MONE;HRK;N/A;500000.0;HRK;2019-08-15T00:00:00.000Z;360T;1010000281330898474;false;FULJ,ILQD
2019-07-18T09:25:05.734Z;ISIN;EZVQMFDNW197;3.7932;360T;MONE;PLN;N/A;2.7E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330892905L2;false;TPAC,FULJ,ILQD
2019-07-18T09:25:05.734Z;ISIN;EZ828SGNDLL1;3.793552;360T;MONE;PLN;N/A;2.7E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330892905L1;false;TPAC,FULJ,ILQD
2019-07-18T09:24:04.557Z;ISIN;EZ9J4B399N57;1.123523;360T;MONE;USD;N/A;3.3E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330893124L1;false;TPAC,FULJ,ILQD
2019-07-18T09:24:04.557Z;ISIN;EZ5WNW9XN888;1.124002;360T;MONE;USD;N/A;3.3E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330893124L2;false;TPAC,FULJ,ILQD
2019-07-18T09:24:04.524Z;ISIN;EZVLC9Z0ZH04;1.46663;360T;MONE;CAD;N/A;7.0E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330893096L1;false;TPAC,FULJ,ILQD
2019-07-18T09:24:04.524Z;ISIN;EZ9ZHHV7MYS1;1.475123;360T;MONE;CAD;N/A;7.0E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330893096L2;false;TPAC,FULJ,ILQD
2019-07-18T09:22:53.023Z;ISIN;EZBHND088GS1;10.723017;360T;MONE;NOK;N/A;100000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330894766;false;FULJ,ILQD
2019-07-18T09:18:12.775Z;ISIN;EZ66RL4RPTK7;1.123478;360T;MONE;USD;N/A;16000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330894086;false;FULJ,ILQD
2019-07-18T09:17:21.763Z;ISIN;EZ66RL4RPTK7;1.123518;360T;MONE;USD;N/A;211000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330889888;false;FULJ,ILQD
2019-07-18T09:16:06.139Z;ISIN;EZ3TVHM55KG7;5.70561;360T;MONE;TRY;N/A;2.5E7;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330893155L2;false;TPAC,FULJ,ILQD
2019-07-18T09:16:06.139Z;ISIN;EZK8XDLYFWR5;5.702699;360T;MONE;TRY;N/A;2.5E7;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330893155L1;false;TPAC,FULJ,ILQD
2019-07-18T09:15:33.430Z;ISIN;EZ38TYBFVVG6;290.6168;360T;MONE;HUF;N/A;1.65E7;HUF;2019-08-15T00:00:00.000Z;360T;1010000281330896452L1;false;TPAC,FULJ,ILQD
2019-07-18T09:15:33.430Z;ISIN;EZXMT8RZRJD3;290.4973;360T;MONE;HUF;N/A;1.65E7;HUF;2019-08-15T00:00:00.000Z;360T;1010000281330896452L2;false;TPAC,FULJ,ILQD
2019-07-18T09:14:53.952Z;ISIN;EZV8GJ9CYQK3;19.1012;360T;MONE;MXN;N/A;4.3E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330889204L2;false;TPAC,FULJ,ILQD
2019-07-18T09:14:53.952Z;ISIN;EZ8WHX4XTM10;19.091725;360T;MONE;MXN;N/A;4.3E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330889204L1;false;TPAC,FULJ,ILQD
2019-07-18T09:14:37.957Z;ISIN;EZV4M3YW6321;0.9855818;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330889691L1;false;TPAC,FULJ,ILQD
2019-07-18T09:14:37.957Z;ISIN;EZ36JMYPSFB7;0.9854897;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330889691L2;false;TPAC,FULJ,ILQD
2019-07-18T09:14:03.867Z;ISIN;EZ2WVHPK6CN2;1.24807;360T;MONE;USD;N/A;500000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330895475L2;false;TPAC,FULJ,ILQD
2019-07-18T09:14:03.867Z;ISIN;EZ3SL9X72J24;1.24787;360T;MONE;USD;N/A;500000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330895475L1;false;TPAC,FULJ,ILQD
2019-07-18T09:13:49.057Z;ISIN;EZVFPZLLYXR8;1.466651;360T;MONE;CAD;N/A;7.0E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330889878L1;false;TPAC,FULJ,ILQD
2019-07-18T09:13:49.057Z;ISIN;EZ69050CD8X6;1.469491;360T;MONE;CAD;N/A;7.0E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330889878L2;false;TPAC,FULJ,ILQD
2019-07-18T09:12:52.851Z;ISIN;EZ8V59DM4S08;22.784;360T;MONE;CZK;N/A;4000000.0;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330894986L1;false;TPAC,FULJ,ILQD
2019-07-18T09:12:52.851Z;ISIN;EZBFBV2RZBJ5;22.78065;360T;MONE;CZK;N/A;4000000.0;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330894986L2;false;TPAC,FULJ,ILQD
2019-07-18T09:11:40.001Z;ISIN;EZ7QLGBGG9J9;63.0197;360T;MONE;RUB;N/A;1.0E7;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330891588;false;FULJ,ILQD
2019-07-18T09:11:15.950Z;ISIN;EZ8DW9YNZCL5;6.87915;360T;MONE;CNY;N/A;3100000.0;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330894192L1;false;TPAC,FULJ,ILQD
2019-07-18T09:11:15.950Z;ISIN;EZ4665GLQK46;6.879152;360T;MONE;CNY;N/A;3100000.0;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330894192L2;false;TPAC,FULJ,ILQD
2019-07-18T09:07:47.989Z;ISIN;EZ66RL4RPTK7;1.1234114;360T;MONE;USD;N/A;152800.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330889918;false;FULJ,ILQD
2019-07-18T09:04:37.627Z;ISIN;EZVQK2RYZYN7;6.8784;360T;MONE;CNY;N/A;7.0E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330887626L2;false;TPAC,FULJ,ILQD
2019-07-18T09:04:37.627Z;ISIN;EZ8DW9YNZCL5;6.878416;360T;MONE;CNY;N/A;7.0E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330887626L1;false;TPAC,FULJ,ILQD
2019-07-18T09:04:37.548Z;ISIN;EZ6NZF61RW29;1.1066155;360T;MONE;CHF;N/A;2.22E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330887561L2;false;TPAC,FULJ,ILQD
2019-07-18T09:04:37.548Z;ISIN;EZ893V89DN85;1.10699;360T;MONE;CHF;N/A;2.22E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330887561L1;false;TPAC,FULJ,ILQD
2019-07-18T09:04:08.926Z;ISIN;EZ51VW700TB7;0.900544;360T;MONE;GBP;N/A;60646.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330886490;false;FULJ,ILQD
