Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-26T10:52:11.262Z;ISIN;EZ4DZRNQ7JN6;8.889957;360T;MONE;HKD;N/A;6600000.0;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328183791L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:02.446Z;ISIN;EZ601WR63W56;25.53757;360T;MONE;CZK;N/A;4000000.0;CZK;2019-07-24T00:00:00.000Z;360T;1010000281328183722L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:02.446Z;ISIN;EZ6XC30XNV09;25.50173;360T;MONE;CZK;N/A;4000000.0;CZK;2019-07-24T00:00:00.000Z;360T;1010000281328183722L1;false;TPAC,FULJ,ILQD
2019-06-26T10:47:26.267Z;ISIN;EZ7NLKCNYSV6;1.110539;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328183911L2;false;TPAC,FULJ,ILQD
2019-06-26T10:47:26.267Z;ISIN;EZ31S641YNQ1;1.111046;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328183911L1;false;TPAC,FULJ,ILQD
2019-06-26T10:46:51.140Z;ISIN;EZ1H7Y2YYP91;1.136396;360T;MONE;USD;N/A;1600000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328183892;false;FULJ,ILQD
2019-06-26T10:46:40.825Z;ISIN;EZ1BR9RRQZ17;0.895022;360T;MONE;GBP;N/A;1250000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328182714;false;FULJ,ILQD
2019-06-26T10:46:26.075Z;ISIN;EZ65XL4J0LR1;1.495193;360T;MONE;CAD;N/A;2250000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328182624;false;FULJ,ILQD
2019-06-26T10:45:20.379Z;ISIN;EZ7M7Q2J2ZD6;6.567873;360T;MONE;DKK;N/A;1.2E7;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328184928L2;false;TPAC,FULJ,ILQD
2019-06-26T10:45:20.379Z;ISIN;EZ3VCHT5YKB4;6.568416;360T;MONE;DKK;N/A;1.2E7;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328184928L1;false;TPAC,FULJ,ILQD
2019-06-26T10:43:01.309Z;ISIN;EZS2T54D3V14;1.139249;360T;MONE;USD;N/A;110000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328186610;false;FULJ,ILQD
2019-06-26T10:41:06.214Z;ISIN;EZVXK5HC4PK0;1.147548;360T;MONE;USD;N/A;230000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328183906;false;FULJ,ILQD
2019-06-26T10:35:17.584Z;ISIN;EZVXK5HC4PK0;1.147579;360T;MONE;USD;N/A;1.65E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328182831L2;false;TPAC,FULJ,ILQD
2019-06-26T10:35:17.584Z;ISIN;EZ50T5ZGX2H8;1.13661;360T;MONE;USD;N/A;1.65E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328182831L1;false;TPAC,FULJ,ILQD
2019-06-26T10:34:54.813Z;ISIN;EZ23KWWQZC01;1.136436;360T;MONE;USD;N/A;21882.95;USD;2019-07-24T00:00:00.000Z;360T;1010000281328171610;false;FULJ,ILQD
2019-06-26T10:32:16.801Z;ISIN;EZ7TJXRVFHW1;0.89558;360T;MONE;GBP;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328181285L1;false;TPAC,FULJ,ILQD
2019-06-26T10:32:16.801Z;ISIN;EZ51VW700TB7;0.896539;360T;MONE;GBP;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328181285L2;false;TPAC,FULJ,ILQD
2019-06-26T10:32:05.640Z;ISIN;EZ4Z5Z3R14L9;1.139485;360T;MONE;USD;N/A;1.05E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328180776L2;false;TPAC,FULJ,ILQD
2019-06-26T10:32:05.640Z;ISIN;EZ50T5ZGX2H8;1.13632;360T;MONE;USD;N/A;1.05E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328180776L1;false;TPAC,FULJ,ILQD
2019-06-26T10:31:42.512Z;ISIN;EZYJ1687N1D4;3.658896;360T;MONE;QAR;N/A;3000000.0;QAR;2019-07-24T00:00:00.000Z;360T;1010000281328170401L1;false;TPAC,FULJ,ILQD
2019-06-26T10:31:42.512Z;ISIN;EZ55LZ0HDYL3;3.65758;360T;MONE;QAR;N/A;3000000.0;QAR;2019-07-24T00:00:00.000Z;360T;1010000281328170401L2;false;TPAC,FULJ,ILQD
2019-06-26T10:31:19.322Z;ISIN;EZVCV1GMPXD4;9.663574;360T;MONE;NOK;N/A;2630000.0;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328182476;false;FULJ,ILQD
2019-06-26T10:31:04.218Z;ISIN;EZ38GNTWJWP7;1.626672;360T;MONE;AUD;N/A;305000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328182463;false;FULJ,ILQD
2019-06-26T10:30:48.210Z;ISIN;EZ22M00RVVB5;9.5164;360T;MONE;MAD;N/A;3000000.0;MAD;2019-07-24T00:00:00.000Z;360T;1010000281328170251L2;false;TPAC,FULJ,ILQD
2019-06-26T10:30:48.210Z;ISIN;EZ1ZY1DJPRC1;9.5157;360T;MONE;MAD;N/A;3000000.0;MAD;2019-07-24T00:00:00.000Z;360T;1010000281328170251L1;false;TPAC,FULJ,ILQD
2019-06-26T10:30:09.945Z;ISIN;EZ5DVSR9HJW5;1.144175;360T;MONE;USD;N/A;1400000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328180653L2;false;TPAC,FULJ,ILQD
2019-06-26T10:30:09.945Z;ISIN;EZ50T5ZGX2H8;1.1358;360T;MONE;USD;N/A;1400000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328180653L1;false;TPAC,FULJ,ILQD
2019-06-26T10:30:09.472Z;ISIN;EZ4XCVMFDZ38;0.3033135;360T;MONE;KWD;N/A;2000000.0;KWD;2019-07-24T00:00:00.000Z;360T;1010000281328170081L1;false;TPAC,FULJ,ILQD
2019-06-26T10:30:09.472Z;ISIN;EZW2FB4GV3N3;0.303332;360T;MONE;KWD;N/A;2000000.0;KWD;2019-07-24T00:00:00.000Z;360T;1010000281328170081L2;false;TPAC,FULJ,ILQD
2019-06-26T10:29:24.662Z;ISIN;EZ87TMKTDFF3;0.37691;360T;MONE;BHD;N/A;1000000.0;BHD;2019-07-24T00:00:00.000Z;360T;1010000281328169878L1;false;TPAC,FULJ,ILQD
2019-06-26T10:29:24.662Z;ISIN;EZ4TJR6QQ609;0.3769775;360T;MONE;BHD;N/A;1000000.0;BHD;2019-07-24T00:00:00.000Z;360T;1010000281328169878L2;false;TPAC,FULJ,ILQD
2019-06-26T10:28:38.598Z;ISIN;EZGYHY4F1G72;3.672732;360T;MONE;AED;N/A;2.0E7;AED;2019-07-24T00:00:00.000Z;360T;1010000281328169652L1;false;TPAC,FULJ,ILQD
2019-06-26T10:28:38.598Z;ISIN;EZ6ND4SR6GH5;3.6729;360T;MONE;AED;N/A;2.0E7;AED;2019-07-24T00:00:00.000Z;360T;1010000281328169652L2;false;TPAC,FULJ,ILQD
2019-06-26T10:24:51.704Z;ISIN;EZ4JSGR1V459;1.2696111;360T;MONE;USD;N/A;4250000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328180414L1;false;TPAC,FULJ,ILQD
2019-06-26T10:24:51.704Z;ISIN;EZ8LWBVKFWS7;1.2696753;360T;MONE;USD;N/A;4250000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328180414L2;false;TPAC,FULJ,ILQD
2019-06-26T10:24:14.945Z;ISIN;EZ8WQ3L3T116;1.110669;360T;MONE;CHF;N/A;200000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328170730L2;false;TPAC,FULJ,ILQD
2019-06-26T10:24:14.945Z;ISIN;EZ8HG7XT7564;1.11112;360T;MONE;CHF;N/A;200000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328170730L1;false;TPAC,FULJ,ILQD
2019-06-26T10:21:44.414Z;ISIN;EZ7TJXRVFHW1;0.89448;360T;MONE;GBP;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328179575L1;false;TPAC,FULJ,ILQD
2019-06-26T10:21:44.414Z;ISIN;EZ51VW700TB7;0.895439;360T;MONE;GBP;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328179575L2;false;TPAC,FULJ,ILQD
2019-06-26T10:14:55.641Z;ISIN;EZ6YLL9NXDW1;3.751413;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-24T00:00:00.000Z;360T;1010000281328174768L1;false;TPAC,FULJ,ILQD
2019-06-26T10:14:55.641Z;ISIN;EZ1T0S1SF5S4;3.7513;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-24T00:00:00.000Z;360T;1010000281328174768L2;false;TPAC,FULJ,ILQD
2019-06-26T10:14:14.765Z;ISIN;EZ23KWWQZC01;1.1361174;360T;MONE;USD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328174358L1;false;TPAC,FULJ,ILQD
2019-06-26T10:14:14.765Z;ISIN;EZ1L0CWFYMP7;1.1368363;360T;MONE;USD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328174358L2;false;TPAC,FULJ,ILQD
2019-06-26T10:13:43.841Z;ISIN;EZ6YLL9NXDW1;3.752315;360T;MONE;PLN;N/A;9.0E7;PLN;2019-07-24T00:00:00.000Z;360T;1010000281328174212L2;false;TPAC,FULJ,ILQD
2019-06-26T10:13:43.841Z;ISIN;EZ5NKXMFP2W9;3.7525;360T;MONE;PLN;N/A;9.0E7;PLN;2019-07-24T00:00:00.000Z;360T;1010000281328174212L1;false;TPAC,FULJ,ILQD
2019-06-26T10:12:27.192Z;ISIN;EZ6QL6JQML60;5.774599;360T;MONE;TRY;N/A;6.0E7;TRY;2019-07-24T00:00:00.000Z;360T;1010000281328174060L1;false;TPAC,FULJ,ILQD
2019-06-26T10:12:27.192Z;ISIN;EZ2GFQ9PX0Z7;5.77765;360T;MONE;TRY;N/A;6.0E7;TRY;2019-07-24T00:00:00.000Z;360T;1010000281328174060L2;false;TPAC,FULJ,ILQD
2019-06-26T10:11:46.382Z;ISIN;EZ4FD4RWB7V0;0.8951467;360T;MONE;GBP;N/A;1050000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328166244L2;false;TPAC,FULJ,ILQD
2019-06-26T10:11:46.382Z;ISIN;EZ4FD4RWB7V0;0.8951467;360T;MONE;GBP;N/A;1650000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328166244L1;false;TPAC,FULJ,ILQD
2019-06-26T10:10:24.082Z;ISIN;EZ6PN427CBT1;63.15741;360T;MONE;RUB;N/A;2.0E7;RUB;2019-07-24T00:00:00.000Z;360T;1010000281328172940;false;FULJ,ILQD
2019-06-26T10:09:36.419Z;ISIN;EZ23KWWQZC01;1.1362903;360T;MONE;USD;N/A;10000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328173247;false;FULJ,ILQD
2019-06-26T10:09:11.743Z;ISIN;EZ4JSGR1V459;1.2696125;360T;MONE;USD;N/A;8500000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328171684L1;false;TPAC,FULJ,ILQD
2019-06-26T10:09:11.743Z;ISIN;EZ8LWBVKFWS7;1.2696767;360T;MONE;USD;N/A;8500000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328171684L2;false;TPAC,FULJ,ILQD
2019-06-26T10:08:53.522Z;ISIN;EZQTBQVS2582;14.33443;360T;MONE;ZAR;N/A;5.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328171478L1;false;TPAC,FULJ,ILQD
2019-06-26T10:08:53.522Z;ISIN;EZ5ZMQZYTXT1;14.503872;360T;MONE;ZAR;N/A;5.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328171478L2;false;TPAC,FULJ,ILQD
2019-06-26T10:06:43.564Z;ISIN;EZ7W10FQWL42;1.110852;360T;MONE;CHF;N/A;157000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328171598;false;FULJ,ILQD
2019-06-26T10:04:54.250Z;ISIN;EZ7RBPZXTP62;7.8070654;360T;MONE;HKD;N/A;1000000.0;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328171744L1;false;TPAC,FULJ,ILQD
2019-06-26T10:04:54.250Z;ISIN;EZ863TGJ1PR9;7.80717;360T;MONE;HKD;N/A;1000000.0;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328171744L2;false;TPAC,FULJ,ILQD
2019-06-26T10:04:51.318Z;ISIN;EZ23KWWQZC01;1.1358883;360T;MONE;USD;N/A;130000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328168218;false;FULJ,ILQD
2019-06-26T10:04:47.565Z;ISIN;EZV2FLGTC2B6;1.627058;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328168062L2;false;TPAC,FULJ,ILQD
2019-06-26T10:04:47.565Z;ISIN;EZHGDYWL9PZ2;1.62637;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328168062L1;false;TPAC,FULJ,ILQD
2019-06-26T10:04:09.693Z;ISIN;EZ4JSGR1V459;1.2686095;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328171504L1;false;TPAC,FULJ,ILQD
2019-06-26T10:04:09.693Z;ISIN;EZ8LWBVKFWS7;1.2685872;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328171504L2;false;TPAC,FULJ,ILQD
2019-06-26T10:03:30.536Z;ISIN;EZ8LWBVKFWS7;1.2683645;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328171332L1;false;TPAC,FULJ,ILQD
2019-06-26T10:03:30.536Z;ISIN;EZ66ZG8QVRS2;1.26846;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328171332L2;false;TPAC,FULJ,ILQD
2019-06-26T10:02:20.150Z;ISIN;EZVJDRGTZGJ5;8.5035263;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328170944L1;false;TPAC,FULJ,ILQD
2019-06-26T10:02:20.150Z;ISIN;EZ3RT0MYGC92;8.5034;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328170944L2;false;TPAC,FULJ,ILQD
2019-06-26T10:02:11.940Z;ISIN;EZ4H71QNV7X0;122.33381;360T;MONE;JPY;N/A;1.1176555E8;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328167906;false;FULJ,ILQD
2019-06-26T10:01:38.058Z;ISIN;EZ23KWWQZC01;1.1358302;360T;MONE;USD;N/A;4671500.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328166800;false;FULJ,ILQD
2019-06-26T10:01:34.257Z;ISIN;EZB8JB8MLDV3;107.68414;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328170761L1;false;TPAC,FULJ,ILQD
2019-06-26T10:01:34.257Z;ISIN;EZVY7XK2S503;107.679;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328170761L2;false;TPAC,FULJ,ILQD
2019-06-26T10:01:21.639Z;ISIN;EZ50T5ZGX2H8;1.13604;360T;MONE;USD;N/A;3.525241831E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328172196L1;false;TPAC,FULJ,ILQD
2019-06-26T10:01:21.639Z;ISIN;EZ4Z5Z3R14L9;1.139197;360T;MONE;USD;N/A;3.525241831E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328172196L2;false;TPAC,FULJ,ILQD
2019-06-26T10:00:36.155Z;ISIN;EZQTBQVS2582;14.32851;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-07-24T00:00:00.000Z;360T;1010000281328170644L2;false;TPAC,FULJ,ILQD
2019-06-26T10:00:36.155Z;ISIN;EZ2HWK6DKBX0;14.32586;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-07-24T00:00:00.000Z;360T;1010000281328170644L1;false;TPAC,FULJ,ILQD
2019-06-26T09:59:54.682Z;ISIN;EZ6Y13Z9FPG7;0.6674;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328170586L2;false;TPAC,FULJ,ILQD
2019-06-26T09:59:54.682Z;ISIN;EZ8WQBR37048;0.6673483;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328170586L1;false;TPAC,FULJ,ILQD
2019-06-26T09:59:09.317Z;ISIN;EZ23KWWQZC01;1.135915;360T;MONE;USD;N/A;92840.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328164586;false;FULJ,ILQD
2019-06-26T09:58:53.186Z;ISIN;EZ5DZTVZ7NB9;0.6984725;360T;MONE;USD;N/A;2500000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328170206L1;false;TPAC,FULJ,ILQD
2019-06-26T09:58:53.186Z;ISIN;EZ7Z6MN2H1V4;0.69851;360T;MONE;USD;N/A;2500000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328170206L2;false;TPAC,FULJ,ILQD
2019-06-26T09:57:58.286Z;ISIN;EZ50T5ZGX2H8;1.1361;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328167881L2;false;TPAC,FULJ,ILQD
2019-06-26T09:57:58.286Z;ISIN;EZ1H7Y2YYP91;1.1360077;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328167881L1;false;TPAC,FULJ,ILQD
2019-06-26T09:57:55.808Z;ISIN;EZ23KWWQZC01;1.135936;360T;MONE;USD;N/A;60000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328164323;false;FULJ,ILQD
2019-06-26T09:57:26.987Z;ISIN;EZ23KWWQZC01;1.136015;360T;MONE;USD;N/A;106000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328164143;false;FULJ,ILQD
2019-06-26T09:57:19.489Z;ISIN;EZ50T5ZGX2H8;1.13624;360T;MONE;USD;N/A;9.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328165321L1;false;TPAC,FULJ,ILQD
2019-06-26T09:57:19.489Z;ISIN;EZ4Z5Z3R14L9;1.139405;360T;MONE;USD;N/A;9.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328165321L2;false;TPAC,FULJ,ILQD
2019-06-26T09:56:06.975Z;ISIN;EZ2GFQ9PX0Z7;5.77002;360T;MONE;TRY;N/A;3000000.0;TRY;2019-07-24T00:00:00.000Z;360T;1010000281328168394L1;false;TPAC,FULJ,ILQD
2019-06-26T09:56:06.975Z;ISIN;EZ64HHKGDKV1;5.774666;360T;MONE;TRY;N/A;3000000.0;TRY;2019-07-24T00:00:00.000Z;360T;1010000281328168394L2;false;TPAC,FULJ,ILQD
2019-06-26T09:54:49.116Z;ISIN;EZ1V303LQR79;1.109911;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328169967L2;false;TPAC,FULJ,ILQD
2019-06-26T09:54:49.116Z;ISIN;EZ8HG7XT7564;1.10998;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328169967L1;false;TPAC,FULJ,ILQD
2019-06-26T09:52:36.967Z;ISIN;EZ2Z9HD8SMK8;107.59049;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328169235L2;false;TPAC,FULJ,ILQD
2019-06-26T09:52:36.967Z;ISIN;EZVY7XK2S503;107.664;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328169235L1;false;TPAC,FULJ,ILQD
2019-06-26T09:52:32.165Z;ISIN;EZ8Q5Q156CS2;1.152026;360T;MONE;USD;N/A;6500000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328164554L2;false;TPAC,FULJ,ILQD
2019-06-26T09:52:32.165Z;ISIN;EZ50T5ZGX2H8;1.13633;360T;MONE;USD;N/A;6500000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328164554L1;false;TPAC,FULJ,ILQD
2019-06-26T09:49:28.987Z;ISIN;EZ8N4XK7JJB3;3.74659;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328168882L2;false;TPAC,FULJ,ILQD
2019-06-26T09:49:28.987Z;ISIN;EZ1T0S1SF5S4;3.75479;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328168882L1;false;TPAC,FULJ,ILQD
2019-06-26T09:47:47.077Z;ISIN;EZ1T0S1SF5S4;3.7548;360T;MONE;PLN;N/A;2.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328168697L1;false;TPAC,FULJ,ILQD
2019-06-26T09:47:47.077Z;ISIN;EZ8N4XK7JJB3;3.746567;360T;MONE;PLN;N/A;2.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328168697L2;false;TPAC,FULJ,ILQD
2019-06-26T09:46:23.947Z;ISIN;EZ5H71520Q99;6.87374;360T;MONE;CNY;N/A;8500000.0;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328164083L1;false;TPAC,FULJ,ILQD
2019-06-26T09:46:23.947Z;ISIN;EZB4519BBC71;6.873379;360T;MONE;CNY;N/A;8500000.0;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328164083L2;false;TPAC,FULJ,ILQD
2019-06-26T09:45:54.783Z;ISIN;EZ65NDFRVL86;9.27617;360T;MONE;SEK;N/A;2.38E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328162822L2;false;TPAC,FULJ,ILQD
2019-06-26T09:45:54.783Z;ISIN;EZ230DQ5TS87;9.276819;360T;MONE;SEK;N/A;2.38E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328162822L1;false;TPAC,FULJ,ILQD
2019-06-26T09:43:59.059Z;ISIN;EZ3RT0MYGC92;8.50837;360T;MONE;NOK;N/A;1.08E8;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328162391L2;false;TPAC,FULJ,ILQD
2019-06-26T09:43:59.059Z;ISIN;EZVJDRGTZGJ5;8.508654;360T;MONE;NOK;N/A;1.08E8;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328162391L1;false;TPAC,FULJ,ILQD
2019-06-26T09:43:12.433Z;ISIN;EZ23KWWQZC01;1.1352881;360T;MONE;USD;N/A;15000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328163282;false;FULJ,ILQD
2019-06-26T09:42:46.100Z;ISIN;EZ23KWWQZC01;1.1352861;360T;MONE;USD;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328168162L1;false;TPAC,FULJ,ILQD
2019-06-26T09:42:46.100Z;ISIN;EZ50T5ZGX2H8;1.13547;360T;MONE;USD;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328168162L2;false;TPAC,FULJ,ILQD
2019-06-26T09:42:42.758Z;ISIN;EZ8HG7XT7564;1.1093;360T;MONE;CHF;N/A;1.3E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328162082L2;false;TPAC,FULJ,ILQD
2019-06-26T09:42:42.758Z;ISIN;EZ31S641YNQ1;1.1093132;360T;MONE;CHF;N/A;1.3E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328162082L1;false;TPAC,FULJ,ILQD
2019-06-26T09:41:39.766Z;ISIN;EZ7T5KVKPLN2;81.56775;360T;MONE;INR;N/A;1000000.0;INR;2019-07-24T00:00:00.000Z;360T;1010000281328162794;false;FULJ,ILQD
2019-06-26T09:41:26.702Z;ISIN;EZ2HWK6DKBX0;14.332095;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-24T00:00:00.000Z;360T;1010000281328162866L2;false;TPAC,FULJ,ILQD
2019-06-26T09:41:26.702Z;ISIN;EZ2Z6L3FN867;14.329695;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-24T00:00:00.000Z;360T;1010000281328162866L1;false;TPAC,FULJ,ILQD
2019-06-26T09:39:52.591Z;ISIN;EZ23KWWQZC01;1.1351068;360T;MONE;USD;N/A;36000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328161793;false;FULJ,ILQD
2019-06-26T09:39:28.401Z;ISIN;EZ1L0CWFYMP7;1.1358057;360T;MONE;USD;N/A;250000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328162510;false;FULJ,ILQD
2019-06-26T09:38:31.570Z;ISIN;EZ3G6HGM64Q8;10.53405;360T;MONE;SEK;N/A;178000.0;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328160608;false;FULJ,ILQD
2019-06-26T09:38:27.557Z;ISIN;EZB8JB8MLDV3;107.67019;360T;MONE;JPY;N/A;2.1E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328165951L1;false;TPAC,FULJ,ILQD
2019-06-26T09:38:27.557Z;ISIN;EZVY7XK2S503;107.662;360T;MONE;JPY;N/A;2.1E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328165951L2;false;TPAC,FULJ,ILQD
2019-06-26T09:38:23.373Z;ISIN;EZ23G8DD8893;1.95585;360T;MONE;BGN;N/A;1500000.0;BGN;2019-07-24T00:00:00.000Z;360T;1010000281328161504L2;false;TPAC,FULJ,ILQD
2019-06-26T09:38:23.373Z;ISIN;EZ1QVT3MPWR7;1.955858;360T;MONE;BGN;N/A;1500000.0;BGN;2019-07-24T00:00:00.000Z;360T;1010000281328161504L1;false;TPAC,FULJ,ILQD
2019-06-26T09:37:52.877Z;ISIN;EZ5YQ93V8W67;1.537493;360T;MONE;SGD;N/A;1.0E7;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328165500L1;false;TPAC,FULJ,ILQD
2019-06-26T09:37:52.877Z;ISIN;EZ4QCDH05CM0;1.53756;360T;MONE;SGD;N/A;1.0E7;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328165500L2;false;TPAC,FULJ,ILQD
2019-06-26T09:37:50.266Z;ISIN;EZ23KWWQZC01;1.13529;360T;MONE;USD;N/A;9000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328165493;false;FULJ,ILQD
2019-06-26T09:37:39.360Z;ISIN;EZ65NDFRVL86;9.2771;360T;MONE;SEK;N/A;1.95E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328165458L2;false;TPAC,FULJ,ILQD
2019-06-26T09:37:39.360Z;ISIN;EZ230DQ5TS87;9.2777503;360T;MONE;SEK;N/A;1.95E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328165458L1;false;TPAC,FULJ,ILQD
2019-06-26T09:37:12.448Z;ISIN;EZ33NK9BKP78;4.719;360T;MONE;RON;N/A;1.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328160614L1;false;TPAC,FULJ,ILQD
