Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-02T09:22:23.587Z;ISIN;EZDGJP930Z80;0.98897;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190712L1;false;TPAC,FULJ,ILQD
2022-11-02T09:22:01.866Z;ISIN;EZ2D0R4PVG39;1.0041326;360T;MONE;USD;N/A;36000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569189176L1;false;TPAC,FULJ,ILQD
2022-11-02T09:22:01.866Z;ISIN;EZ2D0R4PVG39;1.0041326;360T;MONE;USD;N/A;168000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569189176L2;false;TPAC,FULJ,ILQD
2022-11-02T09:22:01.866Z;ISIN;EZ2D0R4PVG39;1.0041326;360T;MONE;USD;N/A;23000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569189176L3;false;TPAC,FULJ,ILQD
2022-11-02T09:22:01.866Z;ISIN;EZ2D0R4PVG39;1.0041326;360T;MONE;USD;N/A;251000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569189176L4;false;TPAC,FULJ,ILQD
2022-11-02T09:22:00.711Z;ISIN;EZ7MJTLKMH63;0.9890961;360T;MONE;USD;N/A;23937.55;USD;2022-11-30T00:00:00.000Z;360T;1010000281569193307;false;FULJ,ILQD
2022-11-02T09:21:54.443Z;ISIN;EZHYWNRMFYG5;10.8932824;360T;MONE;SEK;N/A;330000.0;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569188483;false;FULJ,ILQD
2022-11-02T09:21:32.981Z;ISIN;EZ8ZT9RTW159;0.9893586;360T;MONE;USD;N/A;3.0E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649798L2;false;TPAC,FULJ,ILQD
2022-11-02T09:21:32.981Z;ISIN;EZDGJP930Z80;0.98915;360T;MONE;USD;N/A;3.0E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649798L1;false;TPAC,FULJ,ILQD
2022-11-02T09:21:32.981Z;ISIN;EZDGJP930Z80;0.98915;360T;MONE;USD;N/A;3.0E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649785L1;false;TPAC,FULJ,ILQD
2022-11-02T09:21:32.981Z;ISIN;EZ8ZT9RTW159;0.9893587;360T;MONE;USD;N/A;3.0E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649785L2;false;TPAC,FULJ,ILQD
2022-11-02T09:20:38.972Z;ISIN;EZDGJP930Z80;0.9891;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190167L1;false;TPAC,FULJ,ILQD
2022-11-02T09:20:38.972Z;ISIN;EZDGJP930Z80;0.9891;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190135L1;false;TPAC,FULJ,ILQD
2022-11-02T09:20:38.972Z;ISIN;EZ3B83217CF4;1.013029;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190135L2;false;TPAC,FULJ,ILQD
2022-11-02T09:20:38.972Z;ISIN;EZ3B83217CF4;1.0130785;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190167L2;false;TPAC,FULJ,ILQD
2022-11-02T09:20:27.860Z;ISIN;EZMRXB1YRYQ8;0.8612352;360T;MONE;GBP;N/A;1.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190097L2;false;TPAC,FULJ,ILQD
2022-11-02T09:20:27.860Z;ISIN;EZHKHP0FFTP4;0.86021;360T;MONE;GBP;N/A;1.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190097L1;false;TPAC,FULJ,ILQD
2022-11-02T09:20:05.584Z;ISIN;EZDGJP930Z80;0.98925;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190083L1;false;TPAC,FULJ,ILQD
2022-11-02T09:20:05.584Z;ISIN;EZ3B83217CF4;1.01326;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569190083L2;false;TPAC,FULJ,ILQD
2022-11-02T09:18:38.394Z;ISIN;EZY632R0GLB0;0.8607431;360T;MONE;GBP;N/A;650000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569188847L1;false;TPAC,FULJ,ILQD
2022-11-02T09:18:38.394Z;ISIN;EZY632R0GLB0;0.8607431;360T;MONE;GBP;N/A;1987000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569188847L2;false;TPAC,FULJ,ILQD
2022-11-02T09:18:38.394Z;ISIN;EZY632R0GLB0;0.8607431;360T;MONE;GBP;N/A;665000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569188847L3;false;TPAC,FULJ,ILQD
2022-11-02T09:18:31.520Z;ISIN;EZX16QN896Z6;4.9663;360T;MONE;RON;N/A;1.0E8;RON;2022-11-30T00:00:00.000Z;360T;1010000281569190048L2;false;TPAC,FULJ,ILQD
2022-11-02T09:18:31.520Z;ISIN;EZ91BNNKX6Z6;4.966042;360T;MONE;RON;N/A;1.0E8;RON;2022-11-30T00:00:00.000Z;360T;1010000281569190048L1;false;TPAC,FULJ,ILQD
2022-11-02T09:18:16.828Z;ISIN;EZDGJP930Z80;0.98916;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569189702L1;false;TPAC,FULJ,ILQD
2022-11-02T09:18:16.828Z;ISIN;EZKNTN59XYC9;1.0264864;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569189702L2;false;TPAC,FULJ,ILQD
2022-11-02T09:15:44.175Z;ISIN;EZT33YD36M99;10.8938616;360T;MONE;SEK;N/A;9450000.0;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569187308L1;false;TPAC,FULJ,ILQD
2022-11-02T09:15:44.061Z;ISIN;EZSPWX1FXZ50;0.990188;360T;MONE;USD;N/A;2480000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569187103L1;false;TPAC,FULJ,ILQD
2022-11-02T09:15:44.061Z;ISIN;EZSPWX1FXZ50;0.990188;360T;MONE;USD;N/A;4030000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569187103L3;false;TPAC,FULJ,ILQD
2022-11-02T09:15:44.061Z;ISIN;EZSPWX1FXZ50;0.990188;360T;MONE;USD;N/A;2740000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569187103L2;false;TPAC,FULJ,ILQD
2022-11-02T09:15:43.850Z;ISIN;EZMW2GG8P5M3;1.54119;360T;MONE;AUD;N/A;1770000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569186508L1;false;TPAC,FULJ,ILQD
2022-11-02T09:15:43.850Z;ISIN;EZMW2GG8P5M3;1.54119;360T;MONE;AUD;N/A;1440000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569186508L2;false;TPAC,FULJ,ILQD
2022-11-02T09:15:43.796Z;ISIN;EZD5C7QGD0Z8;10.2230164;360T;MONE;NOK;N/A;1.382E7;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569186514L1;false;TPAC,FULJ,ILQD
2022-11-02T09:15:43.792Z;ISIN;EZYSY0C3TV52;7.7697951;360T;MONE;HKD;N/A;1.7965E7;HKD;2022-11-30T00:00:00.000Z;360T;1010000281569186165L1;false;TPAC,FULJ,ILQD
2022-11-02T09:15:43.095Z;ISIN;EZT3HNJQ98C4;145.54697;360T;MONE;JPY;N/A;6.84E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569185703L1;false;TPAC,FULJ,ILQD
2022-11-02T09:15:43.095Z;ISIN;EZT3HNJQ98C4;145.54697;360T;MONE;JPY;N/A;4.93E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569185703L2;false;TPAC,FULJ,ILQD
2022-11-02T09:15:42.917Z;ISIN;EZH59FP5GW19;1.3463971;360T;MONE;CAD;N/A;5510000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569185545L3;false;TPAC,FULJ,ILQD
2022-11-02T09:15:42.917Z;ISIN;EZH59FP5GW19;1.3463971;360T;MONE;CAD;N/A;1.05E7;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569185545L2;false;TPAC,FULJ,ILQD
2022-11-02T09:15:42.917Z;ISIN;EZH59FP5GW19;1.3463971;360T;MONE;CAD;N/A;1975000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569185545L1;false;TPAC,FULJ,ILQD
2022-11-02T09:15:16.055Z;ISIN;EZQM3CMTNW96;0.860243;360T;MONE;GBP;N/A;100.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569185573;false;FULJ,ILQD
2022-11-02T09:15:02.493Z;ISIN;EZW46VBSRQP1;7.530868;360T;MONE;HRK;N/A;95000.0;HRK;2022-11-30T00:00:00.000Z;360T;1010000281569185314;false;FULJ,ILQD
2022-11-02T09:14:58.198Z;ISIN;EZZ871Q1P368;0.990124;360T;MONE;USD;N/A;3000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569185538L2;false;TPAC,FULJ,ILQD
2022-11-02T09:14:58.198Z;ISIN;EZDGJP930Z80;0.98943;360T;MONE;USD;N/A;3000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569185538L1;false;TPAC,FULJ,ILQD
2022-11-02T09:14:25.953Z;ISIN;EZ28WKTS58J7;0.642653;360T;MONE;USD;N/A;1.5E8;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569188633L2;false;TPAC,FULJ,ILQD
2022-11-02T09:14:25.953Z;ISIN;EZWR2YR33HR0;0.64237;360T;MONE;USD;N/A;1.5E8;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569188633L1;false;TPAC,FULJ,ILQD
2022-11-02T09:13:38.061Z;ISIN;EZ1X3XHYHK08;0.9900678;360T;MONE;USD;N/A;2.5E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569181755L2;false;TPAC,FULJ,ILQD
2022-11-02T09:13:38.061Z;ISIN;EZ7MJTLKMH63;0.9891218;360T;MONE;USD;N/A;2.5E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569181755L1;false;TPAC,FULJ,ILQD
2022-11-02T09:12:50.961Z;ISIN;EZV5J0QK4H48;0.989089;360T;MONE;USD;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569185066L1;false;TPAC,FULJ,ILQD
2022-11-02T09:12:42.905Z;ISIN;EZ7MJTLKMH63;0.989011;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569186577L1;false;TPAC,FULJ,ILQD
2022-11-02T09:12:42.905Z;ISIN;EZ2DP5P0STZ1;0.9908656;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569186577L2;false;TPAC,FULJ,ILQD
2022-11-02T09:12:20.873Z;ISIN;EZ3NSDWNQH71;0.9909755;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569186478L2;false;TPAC,FULJ,ILQD
2022-11-02T09:12:20.873Z;ISIN;EZ7MJTLKMH63;0.989051;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569186478L1;false;TPAC,FULJ,ILQD
2022-11-02T09:11:42.563Z;ISIN;EZ7MJTLKMH63;0.9892211;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569185777L1;false;TPAC,FULJ,ILQD
2022-11-02T09:11:42.563Z;ISIN;EZ2VZJBM27W7;0.991568;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569185777L2;false;TPAC,FULJ,ILQD
2022-11-02T09:11:37.877Z;ISIN;EZB2PSML2DB6;18.1348242;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569188193L2;false;TPAC,FULJ,ILQD
2022-11-02T09:11:37.877Z;ISIN;EZVBP4GL4P47;18.1250299;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569188193L1;false;TPAC,FULJ,ILQD
2022-11-02T09:11:28.295Z;ISIN;EZYMSDKPSFF6;19.70903;360T;MONE;MXN;N/A;886077.59;MXN;2022-11-30T00:00:00.000Z;360T;1010000281568773107L2;false;TPAC,FULJ,ILQD
2022-11-02T09:11:28.295Z;ISIN;EZ7SDTVKZ0G4;19.705909;360T;MONE;MXN;N/A;1775267.15;MXN;2022-11-30T00:00:00.000Z;360T;1010000281568773107L1;false;TPAC,FULJ,ILQD
2022-11-02T09:11:13.586Z;ISIN;EZ83LCP7D2F3;0.991849;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569185176L2;false;TPAC,FULJ,ILQD
2022-11-02T09:11:13.586Z;ISIN;EZ7MJTLKMH63;0.9894311;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569185176L1;false;TPAC,FULJ,ILQD
2022-11-02T09:10:44.027Z;ISIN;EZ48ZG12TBJ9;0.9919692;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184941L2;false;TPAC,FULJ,ILQD
2022-11-02T09:10:44.027Z;ISIN;EZ7MJTLKMH63;0.9894811;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184941L1;false;TPAC,FULJ,ILQD
2022-11-02T09:10:36.221Z;ISIN;EZXZSC0ZMG21;7.29076;360T;MONE;CNY;N/A;2.21E8;CNY;2022-11-30T00:00:00.000Z;360T;1010000281569187245L2;false;TPAC,FULJ,ILQD
2022-11-02T09:10:36.221Z;ISIN;EZZ1158L9758;7.29139;360T;MONE;CNY;N/A;2.21E8;CNY;2022-11-30T00:00:00.000Z;360T;1010000281569187245L1;false;TPAC,FULJ,ILQD
2022-11-02T09:10:15.034Z;ISIN;EZ7MJTLKMH63;0.9893311;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184860L1;false;TPAC,FULJ,ILQD
2022-11-02T09:10:15.034Z;ISIN;EZBNNMK8DC94;0.9918898;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184860L2;false;TPAC,FULJ,ILQD
2022-11-02T09:09:39.729Z;ISIN;EZ224C668VM6;0.992165;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569182678L2;false;TPAC,FULJ,ILQD
2022-11-02T09:09:39.729Z;ISIN;EZ7MJTLKMH63;0.989363;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569182678L1;false;TPAC,FULJ,ILQD
2022-11-02T09:09:36.812Z;ISIN;EZ0BLGY8RQ69;0.9977296;360T;MONE;CHF;N/A;8.8E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569186981L2;false;TPAC,FULJ,ILQD
2022-11-02T09:09:36.812Z;ISIN;EZH397PP27V6;0.9978198;360T;MONE;CHF;N/A;8.8E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569186981L1;false;TPAC,FULJ,ILQD
2022-11-02T09:09:00.618Z;ISIN;EZ7MJTLKMH63;0.9894111;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569182221L1;false;TPAC,FULJ,ILQD
2022-11-02T09:09:00.618Z;ISIN;EZ7B9JX6VK85;0.9922519;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569182221L2;false;TPAC,FULJ,ILQD
2022-11-02T09:08:59.123Z;ISIN;EZ2X9383RSB2;0.990414;360T;MONE;USD;N/A;1.8E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569180170L2;false;TPAC,FULJ,ILQD
2022-11-02T09:08:59.123Z;ISIN;EZV5J0QK4H48;0.9894401;360T;MONE;USD;N/A;1.8E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569180170L1;false;TPAC,FULJ,ILQD
2022-11-02T09:08:34.314Z;ISIN;EZDGK4ZZGLN4;4.70509;360T;MONE;PLN;N/A;81305.0;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569182751;false;FULJ,ILQD
2022-11-02T09:08:05.280Z;ISIN;EZ825FCDVTY2;1.3590427;360T;MONE;CAD;N/A;3300000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569184370L2;false;TPAC,FULJ,ILQD
2022-11-02T09:08:05.280Z;ISIN;EZ3VVCF6BG52;1.35905;360T;MONE;CAD;N/A;3300000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569184370L1;false;TPAC,FULJ,ILQD
2022-11-02T09:07:51.208Z;ISIN;EZBQWVSVYJD5;0.987045;360T;MONE;CHF;N/A;55000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569184276;false;FULJ,ILQD
2022-11-02T09:07:49.966Z;ISIN;EZV5J0QK4H48;0.9894808;360T;MONE;USD;N/A;2.5E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184367L2;false;TPAC,FULJ,ILQD
2022-11-02T09:07:49.966Z;ISIN;EZ7MJTLKMH63;0.9894318;360T;MONE;USD;N/A;2.5E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184367L1;false;TPAC,FULJ,ILQD
2022-11-02T09:06:20.853Z;ISIN;EZVBP4GL4P47;18.1179845;360T;MONE;ZAR;N/A;1.35E7;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569183190L2;false;TPAC,FULJ,ILQD
2022-11-02T09:06:20.853Z;ISIN;EZFL1KPBY9T4;18.1164496;360T;MONE;ZAR;N/A;1.35E7;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569183190L1;false;TPAC,FULJ,ILQD
2022-11-02T09:06:14.784Z;ISIN;EZGZ32D2GHT6;145.6204;360T;MONE;JPY;N/A;5.0E7;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569183422L1;false;TPAC,FULJ,ILQD
2022-11-02T09:05:59.002Z;ISIN;EZ7MJTLKMH63;0.9895109;360T;MONE;USD;N/A;2.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184000L1;false;TPAC,FULJ,ILQD
2022-11-02T09:05:59.002Z;ISIN;EZV5J0QK4H48;0.9895602;360T;MONE;USD;N/A;2.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569184000L2;false;TPAC,FULJ,ILQD
2022-11-02T09:04:30.664Z;ISIN;EZFH5GSDB4L4;0.9874171;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569181923;false;FULJ,ILQD
2022-11-02T09:04:03.520Z;ISIN;EZ3C4R388ZT1;0.8613576;360T;MONE;GBP;N/A;40000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569186735L2;false;TPAC,FULJ,ILQD
2022-11-02T09:04:03.520Z;ISIN;EZQM3CMTNW96;0.86035;360T;MONE;GBP;N/A;40000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569186735L1;false;TPAC,FULJ,ILQD
2022-11-02T09:03:45.641Z;ISIN;EZSPWX1FXZ50;0.9909119;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569183364L2;false;TPAC,FULJ,ILQD
2022-11-02T09:03:45.641Z;ISIN;EZDGJP930Z80;0.98994;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569183364L1;false;TPAC,FULJ,ILQD
2022-11-02T09:02:00.685Z;ISIN;EZSCVKLQSSW2;1.1512285;360T;MONE;USD;N/A;1700000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569181821L1;false;TPAC,FULJ,ILQD
2022-11-02T09:02:00.685Z;ISIN;EZ42TFG9VCQ1;1.15129;360T;MONE;USD;N/A;1700000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569181821L2;false;TPAC,FULJ,ILQD
2022-11-02T09:01:59.061Z;ISIN;EZXQJVXZYWD0;24.47057;360T;MONE;CZK;N/A;605000.0;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569181172;false;FULJ,ILQD
2022-11-02T09:01:51.151Z;ISIN;EZ16NRWNMP07;0.992281;360T;MONE;USD;N/A;3000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569181432L2;false;TPAC,FULJ,ILQD
2022-11-02T09:01:51.151Z;ISIN;EZDGJP930Z80;0.99012;360T;MONE;USD;N/A;3000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569181432L1;false;TPAC,FULJ,ILQD
2022-11-02T09:00:48.708Z;ISIN;EZBQWVSVYJD5;0.9878361;360T;MONE;CHF;N/A;30360.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569182305;false;FULJ,ILQD
2022-11-02T09:00:35.713Z;ISIN;EZV802BS0LB0;1.002009;360T;MONE;USD;N/A;317460.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569179853;false;FULJ,ILQD
2022-11-02T09:00:34.847Z;ISIN;EZMGLRNLLLM0;24.722;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569183216L2;false;TPAC,FULJ,ILQD
2022-11-02T09:00:34.847Z;ISIN;EZYWCN69C6F3;24.72025;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569183216L1;false;TPAC,FULJ,ILQD
2022-11-02T09:00:34.315Z;ISIN;EZQM3CMTNW96;0.8599333;360T;MONE;GBP;N/A;50000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569180838;false;FULJ,ILQD
2022-11-02T09:00:32.963Z;ISIN;EZFVQ7JB2VL1;3.638643;360T;MONE;AED;N/A;1000000.0;AED;2022-11-30T00:00:00.000Z;360T;1010000281569180972L2;false;TPAC,FULJ,ILQD
2022-11-02T09:00:32.963Z;ISIN;EZK8JF9F53Z3;3.638151;360T;MONE;AED;N/A;1000000.0;AED;2022-11-30T00:00:00.000Z;360T;1010000281569180972L1;false;TPAC,FULJ,ILQD
2022-11-02T08:59:54.228Z;ISIN;EZQS7K4CJJ12;3.4987109;360T;MONE;ILS;N/A;1.85E7;ILS;2022-11-30T00:00:00.000Z;360T;1010000281569180491L2;false;TPAC,FULJ,ILQD
2022-11-02T08:59:54.228Z;ISIN;EZX537S4SG02;3.4986171;360T;MONE;ILS;N/A;1.85E7;ILS;2022-11-30T00:00:00.000Z;360T;1010000281569180491L1;false;TPAC,FULJ,ILQD
2022-11-02T08:59:47.499Z;ISIN;EZ9CFP4JJD60;4.754451;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569182610L1;false;TPAC,FULJ,ILQD
2022-11-02T08:59:47.499Z;ISIN;EZFN0FLWDLZ1;4.75484;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569182610L2;false;TPAC,FULJ,ILQD
2022-11-02T08:58:27.615Z;ISIN;EZ42TFG9VCQ1;1.151;360T;MONE;USD;N/A;200000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569181940L1;false;TPAC,FULJ,ILQD
2022-11-02T08:58:27.615Z;ISIN;EZ1G3SZ9DWQ3;1.1546707;360T;MONE;USD;N/A;200000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569181940L2;false;TPAC,FULJ,ILQD
2022-11-02T08:58:24.861Z;ISIN;EZ7MJTLKMH63;0.9898906;360T;MONE;USD;N/A;20000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569180736;false;FULJ,ILQD
2022-11-02T08:58:22.515Z;ISIN;EZ2D62GMQPV9;0.9974742;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569181845L2;false;TPAC,FULJ,ILQD
2022-11-02T08:58:22.515Z;ISIN;EZDGJP930Z80;0.99003;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569181845L1;false;TPAC,FULJ,ILQD
2022-11-02T08:58:05.615Z;ISIN;EZ8ZT9RTW159;0.99034;360T;MONE;USD;N/A;9.482E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569181838L1;false;TPAC,FULJ,ILQD
2022-11-02T08:58:05.615Z;ISIN;EZ9S3GC8XCX0;0.9978829;360T;MONE;USD;N/A;9.482E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569181838L2;false;TPAC,FULJ,ILQD
2022-11-02T08:56:36.206Z;ISIN;EZBQWVSVYJD5;0.9879706;360T;MONE;CHF;N/A;29517.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569181003;false;FULJ,ILQD
2022-11-02T08:55:17.766Z;ISIN;EZHYWNRMFYG5;10.8857494;360T;MONE;SEK;N/A;2.36E7;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569181377L1;false;TPAC,FULJ,ILQD
2022-11-02T08:55:17.766Z;ISIN;EZDB48N256W3;10.8863693;360T;MONE;SEK;N/A;2.36E7;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569181377L2;false;TPAC,FULJ,ILQD
2022-11-02T08:55:08.318Z;ISIN;EZQMXVLPL6J9;18.608036;360T;MONE;TRY;N/A;2800000.0;TRY;2022-11-30T00:00:00.000Z;360T;1010000281569179146L1;false;TPAC,FULJ,ILQD
2022-11-02T08:55:08.318Z;ISIN;EZ6VSGJRQ6B6;18.62281;360T;MONE;TRY;N/A;2800000.0;TRY;2022-11-30T00:00:00.000Z;360T;1010000281569179146L2;false;TPAC,FULJ,ILQD
2022-11-02T08:54:51.114Z;ISIN;EZNBZRZ7PWX6;0.98765;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569179076L2;false;TPAC,FULJ,ILQD
2022-11-02T08:54:51.114Z;ISIN;EZBQWVSVYJD5;0.9877261;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569179076L1;false;TPAC,FULJ,ILQD
2022-11-02T08:54:49.046Z;ISIN;EZL6N3X297Y6;10.2390793;360T;MONE;NOK;N/A;3.39E7;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569181257L2;false;TPAC,FULJ,ILQD
2022-11-02T08:54:49.046Z;ISIN;EZRTRTTJ1Y25;10.23054;360T;MONE;NOK;N/A;3.39E7;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569181257L1;false;TPAC,FULJ,ILQD
2022-11-02T08:53:42.859Z;ISIN;EZGBWM9SSMP2;37.6532;360T;MONE;THB;N/A;1.5E7;THB;2022-11-30T00:00:00.000Z;360T;1010000281569176347L1;false;TPAC,FULJ,ILQD
2022-11-02T08:53:42.859Z;ISIN;EZJJVBMKY836;37.657;360T;MONE;THB;N/A;1.5E7;THB;2022-11-30T00:00:00.000Z;360T;1010000281569176347L2;false;TPAC,FULJ,ILQD
2022-11-02T08:53:13.058Z;ISIN;EZBQWVSVYJD5;0.9881104;360T;MONE;CHF;N/A;22500.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569180045;false;FULJ,ILQD
2022-11-02T08:52:21.951Z;ISIN;EZXPDV4VX7Y7;0.12712717;360T;MONE;CHF;N/A;2.0E7;HKD;2022-11-30T00:00:00.000Z;360T;1010000281569178757L1;false;TPAC,FULJ,ILQD
