Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-04T11:07:14.237Z;ISIN;EZ22WVPSH522;162.367;360T;MONE;JPY;N/A;2700000.0;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716023672;false;FULJ,ILQD
2024-03-04T11:07:05.541Z;ISIN;EZ1508PFQVT2;1.1186893;360T;MONE;CHF;N/A;148000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716028967L1;false;TPAC,FULJ,ILQD
2024-03-04T11:07:05.541Z;ISIN;EZ1508PFQVT2;1.1186893;360T;MONE;CHF;N/A;148000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716028967L2;false;TPAC,FULJ,ILQD
2024-03-04T11:06:33.985Z;ISIN;EZ1SSJRP3X19;148.30122;360T;MONE;JPY;N/A;3.6E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716024894L2;false;TPAC,FULJ,ILQD
2024-03-04T11:06:09.106Z;ISIN;EZ8KVMTRH694;11.430217;360T;MONE;NOK;N/A;1200000.0;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716014702L2;false;TPAC,FULJ,ILQD
2024-03-04T11:05:21.669Z;ISIN;EZK8HLC6M513;8.493519;360T;MONE;HKD;N/A;600000.0;HKD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716014016L2;false;TPAC,FULJ,ILQD
2024-03-04T11:05:08.722Z;ISIN;EZ1SSJRP3X19;148.28719;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716024474L2;false;TPAC,FULJ,ILQD
2024-03-04T11:02:40.485Z;ISIN;EZ1SSJRP3X19;148.26378;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716023927L2;false;TPAC,FULJ,ILQD
2024-03-04T11:02:22.505Z;ISIN;EZ1171XLJ2F3;0.8565204;360T;MONE;GBP;N/A;2.1E8;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716021557L2;false;TPAC,FULJ,ILQD
2024-03-04T11:01:41.643Z;ISIN;EZB6XJ9VP4J5;3.983964;360T;MONE;PLN;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715908168L2;false;TPAC,FULJ,ILQD
2024-03-04T11:01:23.672Z;ISIN;EZB6XJ9VP4J5;3.982831;360T;MONE;PLN;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715908152L2;false;TPAC,FULJ,ILQD
2024-03-04T11:01:08.455Z;ISIN;EZ9T5JH94GV2;11.219337;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716023370L2;false;TPAC,FULJ,ILQD
2024-03-04T11:01:05.969Z;ISIN;EZYXWQGNBP74;169.49129;360T;MONE;JPY;N/A;9.737E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716026920;false;FULJ,ILQD
2024-03-04T11:00:57.606Z;ISIN;EZB6XJ9VP4J5;3.984197;360T;MONE;PLN;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715908122L2;false;TPAC,FULJ,ILQD
2024-03-04T11:00:43.258Z;ISIN;EZB6XJ9VP4J5;3.983247;360T;MONE;PLN;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715899237L2;false;TPAC,FULJ,ILQD
2024-03-04T11:00:22.844Z;ISIN;EZDZZF1YTPG8;1.117636;360T;MONE;CHF;N/A;148000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716022228;false;FULJ,ILQD
2024-03-04T11:00:12.716Z;ISIN;EZD76T63MVW9;4.338949;360T;MONE;PLN;N/A;1.0E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715899165L2;false;TPAC,FULJ,ILQD
2024-03-04T10:59:59.469Z;ISIN;EZD76T63MVW9;4.33888;360T;MONE;PLN;N/A;1.0E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715899144L2;false;TPAC,FULJ,ILQD
2024-03-04T10:59:25.319Z;ISIN;EZ2XKYG8K7W9;0.88113;360T;MONE;CHF;N/A;290000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716020721L2;false;TPAC,FULJ,ILQD
2024-03-04T10:59:21.692Z;ISIN;EZTFD898HGF3;161.54314;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716022830L2;false;TPAC,FULJ,ILQD
2024-03-04T10:58:34.073Z;ISIN;EZMFF434SS09;147.28692;360T;MONE;JPY;N/A;1.733E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716021457L1;false;TPAC,FULJ,ILQD
2024-03-04T10:58:34.073Z;ISIN;EZMFF434SS09;147.28692;360T;MONE;JPY;N/A;2.888E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716021457L2;false;TPAC,FULJ,ILQD
2024-03-04T10:58:01.242Z;ISIN;EZTFD898HGF3;161.55212;360T;MONE;JPY;N/A;3.8E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716022208L2;false;TPAC,FULJ,ILQD
2024-03-04T10:57:43.979Z;ISIN;EZ2YWHGV13D2;3.5619611;360T;MONE;ILS;N/A;2000000.0;ILS;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716022374L2;false;TPAC,FULJ,ILQD
2024-03-04T10:57:26.173Z;ISIN;EZ7PMYRJXSY2;1.109534;360T;MONE;CHF;N/A;491000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716021416L1;false;TPAC,FULJ,ILQD
2024-03-04T10:57:26.173Z;ISIN;EZ7PMYRJXSY2;1.109534;360T;MONE;CHF;N/A;491000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716021416L2;false;TPAC,FULJ,ILQD
2024-03-04T10:56:41.482Z;ISIN;EZL5TKX80GM7;4.979936;360T;MONE;RON;N/A;1.28E7;RON;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716022874L2;false;TPAC,FULJ,ILQD
2024-03-04T10:54:39.610Z;ISIN;EZ121RPCDYM8;0.23132;360T;MONE;EUR;N/A;1.0E7;PLN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716022430L2;false;TPAC,FULJ,ILQD
2024-03-04T10:54:39.610Z;ISIN;EZ121RPCDYM8;0.231319;360T;MONE;EUR;N/A;1.0E7;PLN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716022408L2;false;TPAC,FULJ,ILQD
2024-03-04T10:54:37.056Z;ISIN;EZMYJDJGCP82;1.0936474;360T;MONE;USD;N/A;7000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716021523L2;false;TPAC,FULJ,ILQD
2024-03-04T10:54:35.778Z;ISIN;EZRKF1G6MW05;169.76057;360T;MONE;JPY;N/A;9.737E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716020934;false;FULJ,ILQD
2024-03-04T10:52:30.321Z;ISIN;EZ4J33X2N3M6;1.0936808;360T;MONE;USD;N/A;1.5E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716020351L2;false;TPAC,FULJ,ILQD
2024-03-04T10:52:03.907Z;ISIN;EZJ6Y1ZYXMY8;1.085412;360T;MONE;USD;N/A;5.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716019311L2;false;TPAC,FULJ,ILQD
2024-03-04T10:50:39.223Z;ISIN;EZBX0C19T732;11.216453;360T;MONE;SEK;N/A;2.0E7;SEK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716018673L2;false;TPAC,FULJ,ILQD
2024-03-04T10:49:52.410Z;ISIN;EZ2Q74B98NZ8;163.24017;360T;MONE;JPY;N/A;1.2E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716018371L2;false;TPAC,FULJ,ILQD
2024-03-04T10:48:11.008Z;ISIN;EZ0J6SVKXMY1;0.9583537;360T;MONE;CHF;N/A;10000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716019515;false;FULJ,ILQD
2024-03-04T10:46:49.701Z;ISIN;EZGWH91V9267;1.1191774;360T;MONE;CHF;N/A;148000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716019003;false;FULJ,ILQD
2024-03-04T10:45:44.102Z;ISIN;EZHPYQ59C763;1.113082;360T;MONE;CHF;N/A;491000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716018694L1;false;TPAC,FULJ,ILQD
2024-03-04T10:45:44.102Z;ISIN;EZHPYQ59C763;1.113082;360T;MONE;CHF;N/A;491000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716018694L2;false;TPAC,FULJ,ILQD
2024-03-04T10:43:19.167Z;ISIN;EZLVJQNCWRW9;170.03625;360T;MONE;JPY;N/A;9.737E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716017893;false;FULJ,ILQD
2024-03-04T10:42:28.531Z;ISIN;EZ4XM8VNGBP8;1.0862746;360T;MONE;USD;N/A;4100000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006133L2;false;TPAC,FULJ,ILQD
2024-03-04T10:42:26.887Z;ISIN;EZKZQ4QYNF24;147.89691;360T;MONE;JPY;N/A;2.888E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716017693L1;false;TPAC,FULJ,ILQD
2024-03-04T10:42:26.887Z;ISIN;EZKZQ4QYNF24;147.89691;360T;MONE;JPY;N/A;1.733E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716017693L2;false;TPAC,FULJ,ILQD
2024-03-04T10:42:11.143Z;ISIN;EZ3VQF6T9Y72;23.36175;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715899132L2;false;TPAC,FULJ,ILQD
2024-03-04T10:41:51.627Z;ISIN;EZ3VQF6T9Y72;23.36663;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715899126L2;false;TPAC,FULJ,ILQD
2024-03-04T10:41:47.880Z;ISIN;EZ7SMQ3Z45G3;11.210959;360T;MONE;SEK;N/A;7500000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716017498L2;false;TPAC,FULJ,ILQD
2024-03-04T10:41:43.729Z;ISIN;EZPLCRDTNBF7;1.1169039;360T;MONE;CHF;N/A;148000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716017354L2;false;TPAC,FULJ,ILQD
2024-03-04T10:41:43.729Z;ISIN;EZPLCRDTNBF7;1.1169039;360T;MONE;CHF;N/A;491000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716017354L1;false;TPAC,FULJ,ILQD
2024-03-04T10:41:43.729Z;ISIN;EZPLCRDTNBF7;1.1169039;360T;MONE;CHF;N/A;491000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716017354L3;false;TPAC,FULJ,ILQD
2024-03-04T10:40:36.333Z;ISIN;EZ2GHLK7BF55;148.5927;360T;MONE;JPY;N/A;1.733E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716016931L2;false;TPAC,FULJ,ILQD
2024-03-04T10:40:36.333Z;ISIN;EZ2GHLK7BF55;148.5927;360T;MONE;JPY;N/A;2.888E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716016931L1;false;TPAC,FULJ,ILQD
2024-03-04T10:40:06.977Z;ISIN;EZ3SV4PHYHZ7;25.35341;360T;MONE;CZK;N/A;1000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716015524L2;false;TPAC,FULJ,ILQD
2024-03-04T10:39:54.231Z;ISIN;EZ3X2DTYPQ82;170.1993;360T;MONE;JPY;N/A;9.737E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716016790;false;FULJ,ILQD
2024-03-04T10:38:05.528Z;ISIN;EZ6Q1W86P370;18.503551;360T;MONE;MXN;N/A;1.6E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716015041L2;false;TPAC,FULJ,ILQD
2024-03-04T10:37:49.290Z;ISIN;EZ2QNCP5VTX9;1.109094;360T;MONE;CHF;N/A;18000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716016145;false;FULJ,ILQD
2024-03-04T10:37:25.762Z;ISIN;EZT5PNYXPDL4;1.112462;360T;MONE;CHF;N/A;18000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716016104;false;FULJ,ILQD
2024-03-04T10:37:07.240Z;ISIN;EZJS7GDNX9N5;1.0883726;360T;MONE;USD;N/A;4100000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716003071L2;false;TPAC,FULJ,ILQD
2024-03-04T10:34:58.656Z;ISIN;EZF4B2XNJ882;1.1161103;360T;MONE;CHF;N/A;18000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716015075;false;FULJ,ILQD
2024-03-04T10:34:50.927Z;ISIN;EZD9ZJX0RSF2;7.8080859;360T;MONE;HKD;N/A;5.95E7;HKD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715946200L2;false;TPAC,FULJ,ILQD
2024-03-04T10:32:33.278Z;ISIN;EZ3J39JN5RQ7;1.117631;360T;MONE;CHF;N/A;3.9543E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716012283L2L2;false;FULJ,ILQD
2024-03-04T10:32:33.278Z;ISIN;EZ3J39JN5RQ7;1.117631;360T;MONE;CHF;N/A;3.694E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716012283L1L2;false;FULJ,ILQD
2024-03-04T10:32:33.278Z;ISIN;EZ3J39JN5RQ7;1.117631;360T;MONE;CHF;N/A;4.1319E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716012283L3L2;false;FULJ,ILQD
2024-03-04T10:32:33.278Z;ISIN;EZGWH91V9267;1.119526;360T;MONE;CHF;N/A;4.1319E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716012283L3L1;false;FULJ,ILQD
2024-03-04T10:32:33.278Z;ISIN;EZGWH91V9267;1.119526;360T;MONE;CHF;N/A;3.9543E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716012283L2L1;false;FULJ,ILQD
2024-03-04T10:32:33.278Z;ISIN;EZGWH91V9267;1.119526;360T;MONE;CHF;N/A;3.694E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716012283L1L1;false;FULJ,ILQD
2024-03-04T10:30:28.328Z;ISIN;EZB4LM92TZ61;149.2512;360T;MONE;JPY;N/A;2.888E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011973L2;false;TPAC,FULJ,ILQD
2024-03-04T10:30:28.328Z;ISIN;EZB4LM92TZ61;149.2512;360T;MONE;JPY;N/A;1.733E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011973L1;false;TPAC,FULJ,ILQD
2024-03-04T10:29:26.912Z;ISIN;EZ3JS8SMNLX8;169.4883;360T;MONE;JPY;N/A;7000000.0;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011935;false;FULJ,ILQD
2024-03-04T10:28:57.786Z;ISIN;EZFRPLZHD392;169.7098;360T;MONE;JPY;N/A;7000000.0;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011910;false;FULJ,ILQD
2024-03-04T10:28:35.281Z;ISIN;EZXHXC63DPL2;169.9827;360T;MONE;JPY;N/A;7000000.0;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011812;false;FULJ,ILQD
2024-03-04T10:27:45.448Z;ISIN;EZVZVWH6YPJ4;149.97851;360T;MONE;JPY;N/A;2.888E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011588L1;false;TPAC,FULJ,ILQD
2024-03-04T10:27:45.448Z;ISIN;EZVZVWH6YPJ4;149.97851;360T;MONE;JPY;N/A;1.733E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011588L2;false;TPAC,FULJ,ILQD
2024-03-04T10:26:51.366Z;ISIN;EZ846VLGRNZ7;184.81406;360T;MONE;JPY;N/A;3.59E7;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716010974L2;false;TPAC,FULJ,ILQD
2024-03-04T10:26:51.366Z;ISIN;EZ284KZRGKT3;189.72828;360T;MONE;JPY;N/A;3.59E7;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716010974L1;false;TPAC,FULJ,ILQD
2024-03-04T10:25:26.387Z;ISIN;EZTTXM9W8ZH6;1.718475;360T;MONE;CAD;N/A;1.62E7;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006885L2;false;TPAC,FULJ,ILQD
2024-03-04T10:24:52.759Z;ISIN;EZ24ML0V43M3;1.7183671;360T;MONE;CAD;N/A;5000000.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006357L2;false;TPAC,FULJ,ILQD
2024-03-04T10:24:13.942Z;ISIN;EZ4DFH3FFVW0;1.0865211;360T;MONE;USD;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716008561L2;false;TPAC,FULJ,ILQD
2024-03-04T10:22:48.637Z;ISIN;EZ7D34YKSNW3;0.9564714;360T;MONE;CHF;N/A;27000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715996986;false;FULJ,ILQD
2024-03-04T10:22:48.315Z;ISIN;EZ7D34YKSNW3;0.9564714;360T;MONE;CHF;N/A;7000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715996525;false;FULJ,ILQD
2024-03-04T10:18:20.087Z;ISIN;EZ7CKFPT5PD2;0.954348;360T;MONE;CHF;N/A;2582000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006423L2;false;TPAC,FULJ,ILQD
2024-03-04T10:18:20.087Z;ISIN;EZ7CKFPT5PD2;0.954348;360T;MONE;CHF;N/A;2582000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006423L1;false;TPAC,FULJ,ILQD
2024-03-04T10:18:11.744Z;ISIN;EZ3VQF6T9Y72;23.36503;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715899017L2;false;TPAC,FULJ,ILQD
2024-03-04T10:17:48.360Z;ISIN;EZ3VQF6T9Y72;23.356011;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715899008L2;false;TPAC,FULJ,ILQD
2024-03-04T10:12:28.648Z;ISIN;EZQR3BLY9690;0.9557378;360T;MONE;CHF;N/A;1350000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716005247L4;false;TPAC,FULJ,ILQD
2024-03-04T10:12:28.648Z;ISIN;EZQR3BLY9690;0.9557378;360T;MONE;CHF;N/A;556000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716005247L1;false;TPAC,FULJ,ILQD
2024-03-04T10:12:28.648Z;ISIN;EZQR3BLY9690;0.9557378;360T;MONE;CHF;N/A;1350000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716005247L3;false;TPAC,FULJ,ILQD
2024-03-04T10:12:28.648Z;ISIN;EZQR3BLY9690;0.9557378;360T;MONE;CHF;N/A;556000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716005247L2;false;TPAC,FULJ,ILQD
2024-03-04T10:08:08.757Z;ISIN;EZ05YYPWKB87;20.6512009;360T;MONE;ZAR;N/A;2.4E7;ZAR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716005917L2;false;TPAC,FULJ,ILQD
2024-03-04T10:06:29.306Z;ISIN;EZVCMZR72PM0;10.0567755;360T;MONE;MAD;N/A;3000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715898987L2;false;TPAC,FULJ,ILQD
2024-03-04T10:05:53.499Z;ISIN;EZ0J6SVKXMY1;0.957606;360T;MONE;CHF;N/A;1.19933E8;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716004244L1L1;false;FULJ,ILQD
2024-03-04T10:05:53.499Z;ISIN;EZKZGMDCH6K1;0.95653;360T;MONE;CHF;N/A;1.20021E8;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716004244L2L2;false;FULJ,ILQD
2024-03-04T10:05:53.499Z;ISIN;EZ0J6SVKXMY1;0.957606;360T;MONE;CHF;N/A;1.20021E8;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716004244L2L1;false;FULJ,ILQD
2024-03-04T10:05:53.499Z;ISIN;EZKZGMDCH6K1;0.95653;360T;MONE;CHF;N/A;1.19933E8;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716004244L1L2;false;FULJ,ILQD
2024-03-04T10:02:02.645Z;ISIN;EZ2J7V8VMZN5;1.0862611;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715898946L2;false;TPAC,FULJ,ILQD
2024-03-04T10:01:30.678Z;ISIN;EZ7SMQ3Z45G3;11.2052713;360T;MONE;SEK;N/A;1.53E8;SEK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716002421L2;false;TPAC,FULJ,ILQD
2024-03-04T10:01:17.594Z;ISIN;EZP2YY8VRHR0;0.955405;360T;MONE;CHF;N/A;2582000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716002188L1;false;TPAC,FULJ,ILQD
2024-03-04T10:01:17.594Z;ISIN;EZP2YY8VRHR0;0.955405;360T;MONE;CHF;N/A;2582000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716002188L2;false;TPAC,FULJ,ILQD
2024-03-04T10:00:07.411Z;ISIN;EZQJYPQSKSN5;1.09781;360T;MONE;CHF;N/A;4000000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715993777L2;false;TPAC,FULJ,ILQD
2024-03-04T09:54:20.358Z;ISIN;EZ5JQYZWHW62;150.0666;360T;MONE;JPY;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715998928L2;false;TPAC,FULJ,ILQD
2024-03-04T09:53:24.689Z;ISIN;EZK6R3BB28C2;1.7765309;360T;MONE;NZD;N/A;7600000.0;NZD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715998755L2;false;TPAC,FULJ,ILQD
2024-03-04T09:52:41.993Z;ISIN;EZ164CLFQTR3;1.2678867;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715998270L2;false;TPAC,FULJ,ILQD
2024-03-04T09:52:13.089Z;ISIN;EZ2J7V8VMZN5;1.0866415;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715898934L2;false;TPAC,FULJ,ILQD
2024-03-04T09:51:44.787Z;ISIN;EZ3TVZRMTT67;0.952661;360T;MONE;CHF;N/A;556000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715997064L1;false;TPAC,FULJ,ILQD
2024-03-04T09:51:44.787Z;ISIN;EZ3TVZRMTT67;0.952661;360T;MONE;CHF;N/A;1350000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715997064L2;false;TPAC,FULJ,ILQD
2024-03-04T09:51:44.787Z;ISIN;EZ3TVZRMTT67;0.952661;360T;MONE;CHF;N/A;556000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715997064L3;false;TPAC,FULJ,ILQD
2024-03-04T09:51:44.787Z;ISIN;EZ3TVZRMTT67;0.952661;360T;MONE;CHF;N/A;1350000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715997064L4;false;TPAC,FULJ,ILQD
2024-03-04T09:48:39.719Z;ISIN;EZZLXMWSNL18;162.8846;360T;MONE;JPY;N/A;2.41E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715997711L2;false;TPAC,FULJ,ILQD
2024-03-04T09:47:21.043Z;ISIN;EZDTMZ6Q5FT9;0.956159;360T;MONE;CHF;N/A;775000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715993147L2;false;TPAC,FULJ,ILQD
2024-03-04T09:47:21.043Z;ISIN;EZDTMZ6Q5FT9;0.956159;360T;MONE;CHF;N/A;405000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715993147L1;false;TPAC,FULJ,ILQD
2024-03-04T09:47:21.043Z;ISIN;EZDTMZ6Q5FT9;0.956159;360T;MONE;CHF;N/A;167000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715993147L3;false;TPAC,FULJ,ILQD
2024-03-04T09:45:51.246Z;ISIN;EZWNFBH90044;1.0882459;360T;MONE;USD;N/A;140000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715987772;false;FULJ,ILQD
2024-03-04T09:45:18.149Z;ISIN;EZWFZTFL6T73;0.9567236;360T;MONE;CHF;N/A;556000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715992834L3;false;TPAC,FULJ,ILQD
2024-03-04T09:45:18.149Z;ISIN;EZWFZTFL6T73;0.9567236;360T;MONE;CHF;N/A;556000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715992834L1;false;TPAC,FULJ,ILQD
2024-03-04T09:45:18.149Z;ISIN;EZWFZTFL6T73;0.9567236;360T;MONE;CHF;N/A;167000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715992834L2;false;TPAC,FULJ,ILQD
2024-03-04T09:45:18.149Z;ISIN;EZWFZTFL6T73;0.9567236;360T;MONE;CHF;N/A;167000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715992834L4;false;TPAC,FULJ,ILQD
2024-03-04T09:45:11.975Z;ISIN;EZXBY423N4V3;25.334778;360T;MONE;CZK;N/A;1.5E7;CZK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715996843L2;false;TPAC,FULJ,ILQD
